createdAt,value
2018-07-05T00:01:49.918Z,70.30
2018-07-05T00:04:35.519Z,70.70
2018-07-05T00:07:21.171Z,70.70
2018-07-05T00:10:06.761Z,71.30
2018-07-05T00:12:52.431Z,71.50
2018-07-05T00:15:38.082Z,71.50
2018-07-05T00:18:23.877Z,71.90
2018-07-05T00:21:09.600Z,71.60
2018-07-05T00:23:55.287Z,71.50
2018-07-05T00:29:20.734Z,72.00
2018-07-05T00:34:46.091Z,73.10
2018-07-05T00:37:31.767Z,73.20
2018-07-05T00:40:17.519Z,73.00
2018-07-05T00:43:03.310Z,73.40
2018-07-05T00:45:49.242Z,73.60
2018-07-05T00:48:34.995Z,73.70
2018-07-05T00:51:20.751Z,74.40
2018-07-05T00:54:06.637Z,74.60
2018-07-05T00:56:52.637Z,74.70
2018-07-05T00:59:38.309Z,74.50
2018-07-05T01:02:24.059Z,74.80
2018-07-05T01:05:09.837Z,74.70
2018-07-05T01:07:55.435Z,75.30
2018-07-05T01:10:41.279Z,75.10
2018-07-05T01:13:26.947Z,75.20
2018-07-05T01:16:12.631Z,75.20
2018-07-05T01:18:58.456Z,75.40
2018-07-05T01:21:44.329Z,75.60
2018-07-05T01:24:29.957Z,75.60
2018-07-05T01:27:15.925Z,75.50
2018-07-05T01:30:01.702Z,75.80
2018-07-05T01:32:47.535Z,76.60
2018-07-05T01:35:33.322Z,76.10
2018-07-05T01:38:18.914Z,77.20
2018-07-05T01:41:04.740Z,76.90
2018-07-05T01:43:50.674Z,77.10
2018-07-05T01:46:36.273Z,77.30
2018-07-05T01:49:21.922Z,77.40
2018-07-05T01:52:11.486Z,77.20
2018-07-05T01:54:57.182Z,78.40
2018-07-05T01:57:42.810Z,79.10
2018-07-05T02:00:28.410Z,78.50
2018-07-05T02:03:14.174Z,79.00
2018-07-05T02:05:59.942Z,78.40
2018-07-05T02:08:45.663Z,78.40
2018-07-05T02:11:31.424Z,78.10
2018-07-05T02:14:17.059Z,78.00
2018-07-05T02:17:02.781Z,78.10
2018-07-05T02:22:28.360Z,78.90
2018-07-05T02:25:14.178Z,78.90
2018-07-05T02:27:59.947Z,78.30
2018-07-05T02:30:45.686Z,79.30
2018-07-05T02:33:31.443Z,79.00
2018-07-05T02:36:17.202Z,78.80
2018-07-05T02:39:08.379Z,78.70
2018-07-05T02:41:54.127Z,78.80
2018-07-05T02:44:40.088Z,79.20
2018-07-05T02:47:25.850Z,79.10
2018-07-05T02:50:11.976Z,79.30
2018-07-05T02:52:57.762Z,79.40
2018-07-05T02:55:43.532Z,79.80
2018-07-05T02:58:29.390Z,80.20
2018-07-05T03:01:15.046Z,81.10
2018-07-05T03:04:00.747Z,80.90
2018-07-05T03:06:46.567Z,81.30
2018-07-05T03:09:32.355Z,80.90
2018-07-05T03:12:18.203Z,80.70
2018-07-05T03:15:03.884Z,80.80
2018-07-05T03:17:49.750Z,80.50
2018-07-05T03:20:35.594Z,81.10
2018-07-05T03:23:21.429Z,81.60
2018-07-05T03:26:07.006Z,81.30
2018-07-05T03:28:52.786Z,81.10
2018-07-05T03:31:38.558Z,81.20
2018-07-05T03:34:24.323Z,81.10
2018-07-05T03:37:10.116Z,81.60
2018-07-05T03:39:55.919Z,81.80
2018-07-05T03:42:41.627Z,82.10
2018-07-05T03:45:27.345Z,82.40
2018-07-05T03:48:13.111Z,81.80
2018-07-05T03:50:58.871Z,82.30
2018-07-05T03:53:44.666Z,82.40
2018-07-05T03:56:30.326Z,82.20
2018-07-05T03:59:16.035Z,82.10
2018-07-05T04:02:01.729Z,82.10
2018-07-05T04:04:47.595Z,82.10
2018-07-05T04:07:33.341Z,82.80
2018-07-05T04:10:19.199Z,82.80
2018-07-05T04:13:04.970Z,82.50
2018-07-05T04:15:50.706Z,82.60
2018-07-05T04:18:36.297Z,82.90
2018-07-05T04:21:21.846Z,82.70
2018-07-05T04:24:07.492Z,82.30
2018-07-05T04:26:53.418Z,82.30
2018-07-05T04:29:39.135Z,82.30
2018-07-05T04:32:24.754Z,82.30
2018-07-05T04:35:10.633Z,82.40
2018-07-05T04:37:56.342Z,82.60
2018-07-05T04:40:42.086Z,82.60
2018-07-05T04:43:27.765Z,82.30
2018-07-05T04:46:13.546Z,82.70
2018-07-05T04:48:59.303Z,82.60
2018-07-05T04:51:45.158Z,82.50
2018-07-05T04:54:30.750Z,82.10
2018-07-05T04:57:16.510Z,83.10
2018-07-05T05:00:02.386Z,83.00
2018-07-05T05:02:48.076Z,83.40
2018-07-05T05:05:33.818Z,83.20
2018-07-05T05:10:59.295Z,82.80
2018-07-05T05:13:45.150Z,83.00
2018-07-05T05:16:30.771Z,82.60
2018-07-05T05:19:16.473Z,82.60
2018-07-05T05:22:02.385Z,82.50
2018-07-05T05:24:48.030Z,82.10
2018-07-05T05:27:33.942Z,81.50
2018-07-05T05:35:39.143Z,81.50
2018-07-05T05:41:04.603Z,80.50
2018-07-05T05:43:50.711Z,80.60
2018-07-05T05:46:36.547Z,79.90
2018-07-05T05:49:22.327Z,80.10
2018-07-05T05:52:08.031Z,80.50
2018-07-05T05:54:53.798Z,80.60
2018-07-05T05:57:39.461Z,80.40
2018-07-05T06:00:25.237Z,80.30
2018-07-05T06:03:11.114Z,80.00
2018-07-05T06:05:57.039Z,79.70
2018-07-05T06:08:42.893Z,79.90
2018-07-05T06:11:28.567Z,79.00
2018-07-05T06:14:14.275Z,78.90
2018-07-05T06:17:00.032Z,79.40
2018-07-05T06:22:25.481Z,79.40
2018-07-05T06:25:11.316Z,79.10
2018-07-05T06:27:57.138Z,79.40
2018-07-05T06:30:43.047Z,78.80
2018-07-05T06:33:28.799Z,79.00
2018-07-05T06:36:14.489Z,80.00
2018-07-05T06:39:00.158Z,80.30
2018-07-05T06:41:46.010Z,79.90
2018-07-05T06:44:31.815Z,79.60
2018-07-05T06:47:17.365Z,78.60
2018-07-05T06:50:03.090Z,78.30
2018-07-05T06:52:48.788Z,78.90
2018-07-05T06:55:34.668Z,78.60
2018-07-05T06:58:20.353Z,78.40
2018-07-05T07:01:06.024Z,77.60
2018-07-05T07:03:52.037Z,77.90
2018-07-05T07:06:37.675Z,77.50
2018-07-05T07:09:23.574Z,77.90
2018-07-05T07:12:09.206Z,78.20
2018-07-05T07:14:54.926Z,76.50
2018-07-05T07:20:20.300Z,75.60
2018-07-05T07:23:06.084Z,75.80
2018-07-05T07:28:31.567Z,73.80
2018-07-05T07:31:17.352Z,73.90
2018-07-05T07:34:03.120Z,73.10
2018-07-05T07:36:48.917Z,72.60
2018-07-05T07:42:02.008Z,70.60
2018-07-05T07:44:35.334Z,71.80
2018-07-05T07:47:08.711Z,70.40
2018-07-05T07:49:42.165Z,68.30
2018-07-05T07:52:15.534Z,68.60
2018-07-05T07:54:49.036Z,68.60
2018-07-05T07:57:22.558Z,66.80
2018-07-05T07:59:56.034Z,67.80
2018-07-05T08:02:29.430Z,69.10
2018-07-05T08:05:02.834Z,68.20
2018-07-05T08:10:09.621Z,67.80
2018-07-05T08:12:42.905Z,68.00
2018-07-05T08:15:16.102Z,66.90
2018-07-05T08:17:49.410Z,67.10
2018-07-05T08:20:22.658Z,68.30
2018-07-05T08:22:56.146Z,67.00
2018-07-05T08:25:29.502Z,66.00
2018-07-05T08:28:02.931Z,66.90
2018-07-05T08:30:36.286Z,65.90
2018-07-05T08:33:09.518Z,64.90
2018-07-05T08:35:42.916Z,65.90
2018-07-05T08:38:16.194Z,64.10
2018-07-05T08:40:49.563Z,63.70
2018-07-05T08:43:22.949Z,64.30
2018-07-05T08:45:56.270Z,63.80
2018-07-05T08:48:29.739Z,62.80
2018-07-05T08:51:02.976Z,63.90
2018-07-05T08:53:36.350Z,62.00
2018-07-05T08:56:09.597Z,62.10
2018-07-05T08:58:42.938Z,61.80
2018-07-05T09:01:16.231Z,63.60
2018-07-05T09:03:49.635Z,61.10
2018-07-05T09:06:23.902Z,61.60
2018-07-05T09:08:57.269Z,60.40
2018-07-05T09:11:30.718Z,60.70
2018-07-05T09:14:04.130Z,60.60
2018-07-05T09:16:37.505Z,60.20
2018-07-05T09:21:44.510Z,59.40
2018-07-05T09:24:17.874Z,58.00
2018-07-05T09:26:51.412Z,59.00
2018-07-05T09:29:24.758Z,59.10
2018-07-05T09:31:58.184Z,58.80
2018-07-05T09:34:31.686Z,58.20
2018-07-05T09:37:05.052Z,59.00
2018-07-05T09:39:38.563Z,59.20
2018-07-05T09:42:11.857Z,57.60
2018-07-05T09:44:45.333Z,57.90
2018-07-05T09:47:18.623Z,57.00
2018-07-05T09:49:51.943Z,57.10
2018-07-05T09:52:25.185Z,57.00
2018-07-05T09:54:58.481Z,56.50
2018-07-05T09:57:31.949Z,55.90
2018-07-05T10:00:05.500Z,56.30
2018-07-05T10:02:39.586Z,56.20
2018-07-05T10:05:12.834Z,56.80
2018-07-05T10:07:46.229Z,56.70
2018-07-05T10:10:19.511Z,56.10
2018-07-05T10:12:52.885Z,53.50
2018-07-05T10:15:26.252Z,54.40
2018-07-05T10:17:59.489Z,55.20
2018-07-05T10:20:33.258Z,54.90
2018-07-05T10:23:06.650Z,54.20
2018-07-05T10:25:40.077Z,52.40
2018-07-05T10:28:13.535Z,52.70
2018-07-05T10:30:59.114Z,54.70
2018-07-05T10:33:48.382Z,54.20
2018-07-05T10:36:21.698Z,53.20
2018-07-05T10:38:55.074Z,54.10
2018-07-05T10:41:40.840Z,54.90
2018-07-05T10:47:06.146Z,53.40
2018-07-05T10:49:51.963Z,53.30
2018-07-05T10:52:37.703Z,53.40
2018-07-05T10:55:23.483Z,53.10
2018-07-05T10:58:09.107Z,51.90
2018-07-05T11:00:55.003Z,51.20
2018-07-05T11:03:40.810Z,51.20
2018-07-05T11:06:26.618Z,50.90
2018-07-05T11:09:12.338Z,53.60
2018-07-05T11:11:57.957Z,53.30
2018-07-05T11:14:43.870Z,51.10
2018-07-05T11:17:29.640Z,50.60
2018-07-05T11:20:15.319Z,51.20
2018-07-05T11:23:01.208Z,50.30
2018-07-05T11:25:46.871Z,49.50
2018-07-05T11:28:32.644Z,50.50
2018-07-05T11:31:18.534Z,49.10
2018-07-05T11:34:04.442Z,50.20
2018-07-05T11:36:50.234Z,49.90
2018-07-05T11:39:35.895Z,48.90
2018-07-05T11:42:21.733Z,50.00
2018-07-05T11:45:07.346Z,48.20
2018-07-05T11:47:53.186Z,47.80
2018-07-05T11:50:38.858Z,47.90
2018-07-05T11:53:24.626Z,47.80
2018-07-05T11:56:10.329Z,47.20
2018-07-05T11:58:56.038Z,48.10
2018-07-05T12:01:41.660Z,46.60
2018-07-05T12:04:27.435Z,46.10
2018-07-05T12:07:13.222Z,46.40
2018-07-05T12:09:58.919Z,46.40
2018-07-05T12:12:44.751Z,46.00
2018-07-05T12:15:30.465Z,45.70
2018-07-05T12:18:16.313Z,45.00
2018-07-05T12:21:02.202Z,44.30
2018-07-05T12:23:48.018Z,44.40
2018-07-05T12:26:33.770Z,44.00
2018-07-05T12:29:19.477Z,43.50
2018-07-05T12:32:05.198Z,44.00
2018-07-05T12:34:50.869Z,43.40
2018-07-05T12:37:36.575Z,43.70
2018-07-05T12:40:22.446Z,44.50
2018-07-05T12:43:08.102Z,43.60
2018-07-05T12:45:53.708Z,43.10
2018-07-05T12:48:39.377Z,42.60
2018-07-05T12:51:25.233Z,43.50
2018-07-05T12:54:11.129Z,42.20
2018-07-05T12:56:57.230Z,42.70
2018-07-05T12:59:42.892Z,42.40
2018-07-05T13:02:28.543Z,42.80
2018-07-05T13:05:14.239Z,40.90
2018-07-05T13:07:59.926Z,40.90
2018-07-05T13:10:45.764Z,41.30
2018-07-05T13:13:31.377Z,41.60
2018-07-05T13:16:17.234Z,42.00
2018-07-05T13:19:02.943Z,41.70
2018-07-05T13:21:48.795Z,42.10
2018-07-05T13:24:34.406Z,41.40
2018-07-05T13:27:20.299Z,40.40
2018-07-05T13:30:05.819Z,40.60
2018-07-05T13:32:51.585Z,41.00
2018-07-05T13:35:37.317Z,41.30
2018-07-05T13:38:23.178Z,41.70
2018-07-05T13:41:08.906Z,40.40
2018-07-05T13:43:54.733Z,40.20
2018-07-05T13:46:40.423Z,40.50
2018-07-05T13:49:26.039Z,40.30
2018-07-05T13:52:11.755Z,40.60
2018-07-05T13:54:57.424Z,39.20
2018-07-05T13:57:43.119Z,39.50
2018-07-05T14:00:28.835Z,39.90
2018-07-05T14:03:14.602Z,39.40
2018-07-05T14:06:01.091Z,39.30
2018-07-05T14:08:47.064Z,38.90
2018-07-05T14:11:32.700Z,38.80
2018-07-05T14:14:18.431Z,38.20
2018-07-05T14:17:04.064Z,38.80
2018-07-05T14:19:49.881Z,38.60
2018-07-05T14:22:35.510Z,38.50
2018-07-05T14:25:21.245Z,38.30
2018-07-05T14:28:07.003Z,38.40
2018-07-05T14:30:52.852Z,38.20
2018-07-05T14:33:38.844Z,38.50
2018-07-05T14:36:24.445Z,37.10
2018-07-05T14:39:10.242Z,38.00
2018-07-05T14:41:55.796Z,36.00
2018-07-05T14:44:41.596Z,36.80
2018-07-05T14:47:27.237Z,36.80
2018-07-05T14:50:13.635Z,36.30
2018-07-05T14:52:59.221Z,36.00
2018-07-05T14:55:45.004Z,37.60
2018-07-05T14:58:30.689Z,35.20
2018-07-05T15:01:16.427Z,35.30
2018-07-05T15:04:02.267Z,35.40
2018-07-05T15:06:48.110Z,35.10
2018-07-05T15:09:33.759Z,34.90
2018-07-05T15:12:19.513Z,34.70
2018-07-05T15:15:05.165Z,35.50
2018-07-05T15:17:50.734Z,35.50
2018-07-05T15:20:36.491Z,35.70
2018-07-05T15:23:22.259Z,35.30
2018-07-05T15:26:08.537Z,34.40
2018-07-05T15:28:54.356Z,34.60
2018-07-05T15:31:40.208Z,35.60
2018-07-05T15:34:26.005Z,36.40
2018-07-05T15:37:11.731Z,35.80
2018-07-05T15:39:57.600Z,37.80
2018-07-05T15:42:43.181Z,38.20
2018-07-05T15:45:28.994Z,39.20
2018-07-05T15:48:14.576Z,38.40
2018-07-05T15:51:00.285Z,38.40
2018-07-05T15:53:46.120Z,38.00
2018-07-05T15:56:31.830Z,37.90
2018-07-05T15:59:17.488Z,37.40
2018-07-05T16:02:03.098Z,37.40
2018-07-05T16:04:48.878Z,38.00
2018-07-05T16:07:34.485Z,37.60
2018-07-05T16:12:59.789Z,38.90
2018-07-05T16:15:45.553Z,38.00
2018-07-05T16:18:31.349Z,38.80
2018-07-05T16:21:16.999Z,39.30
2018-07-05T16:24:02.703Z,39.20
2018-07-05T16:26:48.497Z,39.10
2018-07-05T16:29:34.291Z,39.00
2018-07-05T16:32:20.041Z,40.30
2018-07-05T16:35:05.608Z,40.50
2018-07-05T16:37:51.435Z,41.40
2018-07-05T16:40:37.193Z,41.80
2018-07-05T16:43:22.972Z,41.80
2018-07-05T16:46:08.710Z,41.90
2018-07-05T16:48:55.206Z,41.40
2018-07-05T16:51:41.151Z,41.20
2018-07-05T16:54:26.887Z,42.70
2018-07-05T16:57:12.807Z,43.50
2018-07-05T16:59:58.562Z,43.20
2018-07-05T17:02:44.344Z,44.00
2018-07-05T17:05:30.034Z,43.40
2018-07-05T17:08:15.844Z,43.80
2018-07-05T17:11:01.587Z,44.90
2018-07-05T17:13:47.296Z,45.20
2018-07-05T17:16:33.092Z,45.90
2018-07-05T17:19:18.795Z,46.10
2018-07-05T17:22:04.656Z,45.70
2018-07-05T17:24:50.489Z,45.30
2018-07-05T17:27:36.288Z,45.50
2018-07-05T17:30:22.002Z,45.70
2018-07-05T17:33:07.652Z,46.10
2018-07-05T17:35:53.510Z,46.30
2018-07-05T17:38:39.244Z,46.10
2018-07-05T17:44:04.891Z,47.10
2018-07-05T17:46:50.728Z,47.40
2018-07-05T17:49:36.381Z,46.70
2018-07-05T17:52:22.091Z,47.00
2018-07-05T17:55:07.818Z,47.10
2018-07-05T17:57:53.747Z,48.20
2018-07-05T18:00:39.726Z,48.10
2018-07-05T18:03:25.866Z,48.40
2018-07-05T18:06:11.641Z,47.90
2018-07-05T18:08:57.369Z,48.80
2018-07-05T18:11:43.055Z,49.00
2018-07-05T18:14:28.818Z,49.00
2018-07-05T18:17:14.618Z,49.70
2018-07-05T18:20:00.416Z,48.90
2018-07-05T18:22:45.938Z,49.30
2018-07-05T18:25:31.595Z,50.20
2018-07-05T18:28:17.358Z,51.10
2018-07-05T18:31:03.201Z,51.20
2018-07-05T18:33:48.910Z,52.30
2018-07-05T18:36:34.625Z,52.50
2018-07-05T18:39:20.366Z,52.30
2018-07-05T18:42:06.152Z,52.80
2018-07-05T18:44:51.975Z,52.80
2018-07-05T18:47:38.031Z,53.20
2018-07-05T18:50:23.726Z,53.10
2018-07-05T18:53:09.610Z,53.30
2018-07-05T18:55:55.362Z,53.20
2018-07-05T18:58:41.074Z,53.80
2018-07-05T19:04:06.559Z,54.40
2018-07-05T19:06:52.264Z,54.30
2018-07-05T19:09:37.945Z,54.70
2018-07-05T19:12:23.639Z,54.90
2018-07-05T19:15:09.546Z,54.70
2018-07-05T19:17:55.227Z,55.30
2018-07-05T19:20:41.025Z,55.00
2018-07-05T19:23:26.710Z,54.60
2018-07-05T19:26:12.411Z,55.00
2018-07-05T19:28:58.207Z,55.40
2018-07-05T19:31:44.212Z,55.90
2018-07-05T19:34:29.903Z,55.60
2018-07-05T19:39:55.426Z,55.70
2018-07-05T19:42:41.048Z,55.80
2018-07-05T19:45:26.849Z,55.80
2018-07-05T19:48:12.678Z,55.90
2018-07-05T19:50:58.453Z,56.10
2018-07-05T19:56:23.882Z,56.30
2018-07-05T19:59:09.775Z,56.40
2018-07-05T20:01:55.407Z,56.80
2018-07-05T20:04:41.184Z,57.30
2018-07-05T20:07:26.929Z,57.60
2018-07-05T20:10:12.702Z,58.20
2018-07-05T20:12:58.449Z,58.20
2018-07-05T20:15:44.130Z,58.20
2018-07-05T20:18:29.842Z,58.70
2018-07-05T20:21:15.605Z,59.20
2018-07-05T20:24:01.326Z,59.40
2018-07-05T20:26:47.219Z,59.20
2018-07-05T20:29:33.095Z,59.40
2018-07-05T20:32:18.725Z,59.40
2018-07-05T20:35:04.395Z,59.50
2018-07-05T20:37:50.187Z,60.00
2018-07-05T20:40:35.766Z,59.90
2018-07-05T20:43:21.386Z,59.90
2018-07-05T20:46:07.038Z,60.40
2018-07-05T20:48:52.774Z,59.90
2018-07-05T20:51:38.554Z,59.80
2018-07-05T20:54:24.666Z,60.00
2018-07-05T20:57:10.422Z,60.20
2018-07-05T20:59:56.415Z,60.10
2018-07-05T21:02:42.304Z,60.70
2018-07-05T21:05:28.205Z,60.60
2018-07-05T21:08:14.015Z,61.80
2018-07-05T21:10:59.698Z,62.00
2018-07-05T21:13:45.332Z,61.90
2018-07-05T21:16:31.231Z,62.50
2018-07-05T21:19:16.809Z,62.20
2018-07-05T21:22:02.697Z,62.80
2018-07-05T21:24:48.400Z,62.60
2018-07-05T21:27:34.127Z,62.30
2018-07-05T21:30:19.947Z,63.00
2018-07-05T21:33:05.752Z,63.20
2018-07-05T21:38:31.202Z,63.70
2018-07-05T21:41:17.034Z,64.50
2018-07-05T21:44:02.791Z,64.50
2018-07-05T21:46:48.438Z,64.30
2018-07-05T21:49:34.166Z,64.80
2018-07-05T21:52:19.905Z,65.70
2018-07-05T21:55:05.767Z,65.10
2018-07-05T21:57:51.563Z,65.20
2018-07-05T22:00:37.220Z,65.00
2018-07-05T22:03:22.958Z,65.80
2018-07-05T22:06:08.760Z,65.70
2018-07-05T22:08:54.535Z,66.00
2018-07-05T22:11:40.359Z,66.30
2018-07-05T22:14:26.146Z,66.60
2018-07-05T22:17:17.314Z,66.60
2018-07-05T22:20:08.294Z,67.40
2018-07-05T22:22:59.499Z,67.50
2018-07-05T22:25:50.555Z,68.40
2018-07-05T22:28:41.734Z,67.90
2018-07-05T22:31:32.870Z,67.90
2018-07-05T22:34:18.654Z,68.40
2018-07-05T22:37:04.271Z,68.40
2018-07-05T22:39:50.195Z,68.90
2018-07-05T22:42:36.217Z,69.40
2018-07-05T22:45:21.791Z,70.40
2018-07-05T22:48:07.509Z,70.90
2018-07-05T22:50:53.391Z,71.30
2018-07-05T22:53:39.122Z,70.90
2018-07-05T22:56:24.898Z,71.10
2018-07-05T22:59:10.675Z,72.20
2018-07-05T23:01:56.383Z,72.60
2018-07-05T23:04:42.164Z,72.80
2018-07-05T23:07:27.998Z,74.00
2018-07-05T23:10:13.878Z,74.00
2018-07-05T23:12:59.550Z,73.90
2018-07-05T23:15:45.283Z,73.50
2018-07-05T23:18:31.037Z,73.50
2018-07-05T23:21:16.746Z,73.70
2018-07-05T23:24:02.402Z,73.40
2018-07-05T23:29:28.018Z,74.30
2018-07-05T23:32:13.713Z,73.60
2018-07-05T23:34:59.390Z,74.80
2018-07-05T23:37:45.146Z,74.70
2018-07-05T23:40:31.182Z,74.10
2018-07-05T23:43:16.813Z,73.80
2018-07-05T23:46:02.754Z,74.10
2018-07-05T23:48:48.538Z,74.50
2018-07-05T23:51:34.167Z,74.90
2018-07-05T23:54:20.032Z,74.60
2018-07-05T23:57:05.914Z,74.70
2018-07-05T23:59:51.518Z,74.90
