createdAt,value
2022-10-04T00:04:25.489Z,6.65
2022-10-04T00:09:35.949Z,7.85
2022-10-04T00:14:39.461Z,8.60
2022-10-04T00:19:52.064Z,8.77
2022-10-04T00:25:06.419Z,7.97
2022-10-04T00:30:23.145Z,8.40
2022-10-04T00:35:25.161Z,8.48
2022-10-04T00:40:33.689Z,8.73
2022-10-04T00:45:44.374Z,7.75
2022-10-04T00:50:56.416Z,7.85
2022-10-04T00:56:03.499Z,8.00
2022-10-04T01:01:06.165Z,7.60
2022-10-04T01:06:11.126Z,9.02
2022-10-04T01:11:41.342Z,9.45
2022-10-04T01:16:43.543Z,9.32
2022-10-04T01:21:47.004Z,9.90
2022-10-04T01:26:49.078Z,8.95
2022-10-04T01:31:53.918Z,9.45
2022-10-04T01:37:01.727Z,9.48
2022-10-04T01:42:15.972Z,8.48
2022-10-04T01:47:26.495Z,8.80
2022-10-04T01:52:42.267Z,8.60
2022-10-04T01:58:02.912Z,9.15
2022-10-04T02:03:17.915Z,9.32
2022-10-04T02:08:29.466Z,9.30
2022-10-04T02:13:37.689Z,9.68
2022-10-04T02:18:43.444Z,9.60
2022-10-04T02:23:47.133Z,8.77
2022-10-04T02:28:49.340Z,8.55
2022-10-04T02:33:55.296Z,9.13
2022-10-04T02:39:17.260Z,9.07
2022-10-04T02:44:28.106Z,9.50
2022-10-04T02:49:52.583Z,9.30
2022-10-04T02:55:02.605Z,9.02
2022-10-04T03:00:21.195Z,9.43
2022-10-04T03:05:24.344Z,9.57
2022-10-04T03:10:26.439Z,9.65
2022-10-04T03:15:28.882Z,10.15
2022-10-04T03:20:31.087Z,10.02
2022-10-04T03:25:50.840Z,9.73
2022-10-04T03:30:52.993Z,9.27
2022-10-04T03:35:57.703Z,8.85
2022-10-04T03:41:01.837Z,9.23
2022-10-04T03:46:07.547Z,9.65
2022-10-04T03:51:15.913Z,9.30
2022-10-04T03:56:26.412Z,9.43
2022-10-04T04:01:45.073Z,9.50
2022-10-04T04:07:03.087Z,9.35
2022-10-04T04:12:11.037Z,9.57
2022-10-04T04:17:35.999Z,9.57
2022-10-04T04:22:39.117Z,9.75
2022-10-04T04:27:42.804Z,9.32
2022-10-04T04:32:57.521Z,9.55
2022-10-04T04:38:09.965Z,9.00
2022-10-04T04:43:18.087Z,9.95
2022-10-04T04:48:21.734Z,9.80
2022-10-04T04:53:27.546Z,10.02
2022-10-04T04:58:36.503Z,9.65
2022-10-04T05:03:38.497Z,10.32
2022-10-04T05:08:41.617Z,9.48
2022-10-04T05:13:52.015Z,10.23
2022-10-04T05:19:00.016Z,9.88
2022-10-04T05:24:25.283Z,9.88
2022-10-04T05:29:34.347Z,9.77
2022-10-04T05:34:40.147Z,10.60
2022-10-04T05:39:54.460Z,10.48
2022-10-04T05:44:58.095Z,10.93
2022-10-04T05:50:00.950Z,10.13
2022-10-04T05:55:11.886Z,10.35
2022-10-04T06:00:19.344Z,10.48
2022-10-04T06:05:30.369Z,9.80
2022-10-04T06:10:47.495Z,9.45
2022-10-04T06:16:15.843Z,9.45
2022-10-04T06:21:36.549Z,8.33
2022-10-04T06:26:47.149Z,8.60
2022-10-04T06:32:04.825Z,8.33
2022-10-04T06:37:41.247Z,8.65
2022-10-04T06:43:22.180Z,8.88
2022-10-04T06:48:51.277Z,7.93
2022-10-04T06:53:56.178Z,7.53
2022-10-04T06:59:06.700Z,7.75
2022-10-04T07:05:03.100Z,7.70
2022-10-04T07:10:23.185Z,7.45
2022-10-04T07:15:31.881Z,8.82
2022-10-04T07:20:35.576Z,8.73
2022-10-04T07:25:46.013Z,8.43
2022-10-04T07:30:58.659Z,8.43
2022-10-04T07:36:13.528Z,8.20
2022-10-04T07:41:23.091Z,8.93
2022-10-04T07:46:37.543Z,8.55
2022-10-04T07:51:51.803Z,8.93
2022-10-04T07:57:05.400Z,9.13
2022-10-04T08:03:02.496Z,9.00
2022-10-04T08:08:26.552Z,8.73
2022-10-04T08:14:02.641Z,8.85
2022-10-04T08:19:52.219Z,8.77
2022-10-04T08:25:02.818Z,8.27
2022-10-04T08:30:17.465Z,8.40
2022-10-04T08:35:22.525Z,8.60
2022-10-04T08:40:49.462Z,8.02
2022-10-04T08:46:00.505Z,7.50
2022-10-04T08:51:15.670Z,7.63
2022-10-04T08:56:56.165Z,6.63
2022-10-04T09:02:13.523Z,8.00
2022-10-04T09:07:40.257Z,7.50
2022-10-04T09:12:59.505Z,7.40
2022-10-04T09:18:11.982Z,7.10
2022-10-04T09:23:36.828Z,6.82
2022-10-04T09:29:03.922Z,6.68
2022-10-04T09:34:27.531Z,7.25
2022-10-04T09:39:32.263Z,6.88
2022-10-04T09:44:48.064Z,6.93
2022-10-04T09:50:09.687Z,6.10
2022-10-04T10:00:55.324Z,5.38
2022-10-04T10:06:03.290Z,5.75
2022-10-04T10:11:54.012Z,6.00
2022-10-04T10:17:08.664Z,6.10
2022-10-04T10:22:31.206Z,5.20
2022-10-04T10:28:03.800Z,5.28
2022-10-04T10:33:24.485Z,4.80
2022-10-04T10:38:26.437Z,5.20
2022-10-04T10:43:46.485Z,4.78
2022-10-04T10:49:30.708Z,4.88
2022-10-04T10:54:55.350Z,4.25
2022-10-04T11:00:12.906Z,4.18
2022-10-04T11:05:20.971Z,4.00
2022-10-04T11:10:52.000Z,4.13
2022-10-04T11:16:24.977Z,3.83
2022-10-04T11:21:53.506Z,3.63
2022-10-04T11:27:12.697Z,3.58
2022-10-04T11:32:45.782Z,3.45
2022-10-04T11:38:11.993Z,3.65
2022-10-04T11:43:35.956Z,3.38
2022-10-04T11:48:56.522Z,3.28
2022-10-04T11:54:16.847Z,3.00
2022-10-04T11:59:40.900Z,3.17
2022-10-04T12:04:58.777Z,2.90
2022-10-04T12:10:19.143Z,3.25
2022-10-04T12:15:41.129Z,3.17
2022-10-04T12:20:56.813Z,2.83
2022-10-04T12:26:18.456Z,2.78
2022-10-04T12:32:10.945Z,2.78
2022-10-04T12:37:38.707Z,2.93
2022-10-04T12:43:06.041Z,2.13
2022-10-04T12:48:35.790Z,2.30
2022-10-04T12:53:55.554Z,2.50
2022-10-04T12:59:06.915Z,2.17
2022-10-04T13:04:47.576Z,2.72
2022-10-04T13:10:26.823Z,2.55
2022-10-04T13:21:05.018Z,2.75
2022-10-04T13:26:23.398Z,3.17
2022-10-04T13:31:34.760Z,3.25
2022-10-04T13:36:57.372Z,2.30
2022-10-04T13:42:18.884Z,2.33
2022-10-04T13:48:20.899Z,2.42
2022-10-04T13:53:42.154Z,2.33
2022-10-04T13:58:57.463Z,2.35
2022-10-04T14:04:25.393Z,2.33
2022-10-04T14:10:02.079Z,1.90
2022-10-04T14:15:32.222Z,1.80
2022-10-04T14:20:56.017Z,2.00
2022-10-04T14:26:01.069Z,2.05
2022-10-04T14:31:25.023Z,2.20
2022-10-04T14:36:48.586Z,2.05
2022-10-04T14:42:41.392Z,1.77
2022-10-04T14:48:24.283Z,2.00
2022-10-04T14:53:49.682Z,2.13
2022-10-04T14:59:17.849Z,2.15
2022-10-04T15:04:47.180Z,2.28
2022-10-04T15:09:55.452Z,2.33
2022-10-04T15:15:13.365Z,2.60
2022-10-04T15:20:24.900Z,2.33
2022-10-04T15:25:46.128Z,2.30
2022-10-04T15:31:07.250Z,2.28
2022-10-04T15:36:41.582Z,2.55
2022-10-04T15:41:57.153Z,2.25
2022-10-04T15:47:45.093Z,2.70
2022-10-04T15:52:57.919Z,2.53
2022-10-04T15:58:24.688Z,2.45
2022-10-04T16:04:25.211Z,2.28
2022-10-04T16:09:46.432Z,2.20
2022-10-04T16:15:13.928Z,2.70
2022-10-04T16:20:34.455Z,2.97
2022-10-04T16:25:38.672Z,2.77
2022-10-04T16:31:21.798Z,2.40
2022-10-04T16:36:48.722Z,2.45
2022-10-04T16:42:05.672Z,2.60
2022-10-04T16:47:29.602Z,2.65
2022-10-04T16:52:50.644Z,2.75
2022-10-04T16:58:26.951Z,2.72
2022-10-04T17:03:36.520Z,2.47
2022-10-04T17:09:03.196Z,2.67
2022-10-04T17:14:33.289Z,2.60
2022-10-04T17:19:52.656Z,2.78
2022-10-04T17:25:21.247Z,4.95
2022-10-04T17:30:50.200Z,3.55
2022-10-04T17:36:25.820Z,3.75
2022-10-04T17:41:39.976Z,3.10
2022-10-04T17:46:45.010Z,3.25
2022-10-04T17:52:12.407Z,3.45
2022-10-04T17:57:40.850Z,3.25
2022-10-04T18:03:12.084Z,3.47
2022-10-04T18:08:52.107Z,3.55
2022-10-04T18:14:04.325Z,3.70
2022-10-04T18:19:41.673Z,4.15
2022-10-04T18:24:45.725Z,3.75
2022-10-04T18:30:14.119Z,4.07
2022-10-04T18:35:32.681Z,4.80
2022-10-04T18:40:42.341Z,5.13
2022-10-04T18:46:00.335Z,4.85
2022-10-04T18:51:26.559Z,5.10
2022-10-04T18:56:33.916Z,4.50
2022-10-04T19:02:00.598Z,5.75
2022-10-04T19:07:14.373Z,4.78
2022-10-04T19:12:22.784Z,5.25
2022-10-04T19:18:10.408Z,5.13
2022-10-04T19:23:21.597Z,5.43
2022-10-04T19:33:51.451Z,4.93
2022-10-04T19:39:25.150Z,5.57
2022-10-04T19:44:54.493Z,5.60
2022-10-04T19:50:06.438Z,5.10
2022-10-04T19:55:21.936Z,5.28
2022-10-04T20:00:24.154Z,5.18
2022-10-04T20:05:29.496Z,5.03
2022-10-04T20:10:33.962Z,5.50
2022-10-04T20:15:36.338Z,5.40
2022-10-04T20:20:41.343Z,5.28
2022-10-04T20:25:43.398Z,5.45
2022-10-04T20:30:56.300Z,6.13
2022-10-04T20:36:08.916Z,5.18
2022-10-04T20:41:29.280Z,5.60
2022-10-04T20:46:37.983Z,5.55
2022-10-04T20:51:49.347Z,5.60
2022-10-04T20:56:51.442Z,5.65
2022-10-04T21:02:03.030Z,6.07
2022-10-04T21:07:06.778Z,5.25
2022-10-04T21:12:39.448Z,5.18
2022-10-04T21:17:42.432Z,5.10
2022-10-04T21:22:44.591Z,5.40
2022-10-04T21:27:46.549Z,4.93
2022-10-04T21:32:48.637Z,5.18
2022-10-04T21:37:51.128Z,5.45
2022-10-04T21:42:53.095Z,5.18
2022-10-04T21:47:55.182Z,4.88
2022-10-04T21:52:57.396Z,5.07
2022-10-04T21:57:59.369Z,5.38
2022-10-04T22:03:01.357Z,5.45
2022-10-04T22:08:03.455Z,5.20
2022-10-04T22:13:05.523Z,4.65
2022-10-04T22:18:07.544Z,4.93
2022-10-04T22:23:18.007Z,4.45
2022-10-04T22:28:32.106Z,4.90
2022-10-04T22:33:36.839Z,4.88
2022-10-04T22:39:04.397Z,4.78
2022-10-04T22:44:18.758Z,4.75
2022-10-04T22:49:24.364Z,4.32
2022-10-04T22:54:31.380Z,4.40
2022-10-04T22:59:37.147Z,5.07
2022-10-04T23:04:40.772Z,4.47
2022-10-04T23:09:42.896Z,4.80
2022-10-04T23:14:44.997Z,4.28
2022-10-04T23:19:47.595Z,5.03
2022-10-04T23:24:51.416Z,5.47
2022-10-04T23:30:02.269Z,5.30
2022-10-04T23:35:04.965Z,5.15
2022-10-04T23:40:11.976Z,6.00
2022-10-04T23:45:22.005Z,5.43
2022-10-04T23:50:28.896Z,5.43
2022-10-04T23:55:36.205Z,5.65
