createdAt,value
2023-12-09T00:00:55.176Z,33.47
2023-12-09T00:03:22.912Z,41.22
2023-12-09T00:05:50.493Z,28.58
2023-12-09T00:08:17.988Z,41.13
2023-12-09T00:10:45.750Z,44.42
2023-12-09T00:13:13.230Z,45.63
2023-12-09T00:15:40.671Z,44.13
2023-12-09T00:18:09.097Z,46.15
2023-12-09T00:20:36.548Z,31.48
2023-12-09T00:23:03.969Z,46.37
2023-12-09T00:25:31.633Z,42.15
2023-12-09T00:27:59.024Z,30.52
2023-12-09T00:30:26.610Z,44.83
2023-12-09T00:32:54.504Z,42.95
2023-12-09T00:35:22.675Z,40.38
2023-12-09T00:37:50.072Z,32.30
2023-12-09T00:40:19.016Z,42.47
2023-12-09T00:42:49.223Z,41.30
2023-12-09T00:45:16.758Z,41.92
2023-12-09T00:47:44.618Z,37.80
2023-12-09T00:50:12.058Z,25.95
2023-12-09T00:52:39.439Z,41.50
2023-12-09T00:55:07.681Z,41.83
2023-12-09T00:57:35.133Z,28.52
2023-12-09T01:00:03.573Z,26.20
2023-12-09T01:02:32.451Z,39.92
2023-12-09T01:04:59.955Z,42.33
2023-12-09T01:07:27.399Z,32.75
2023-12-09T01:09:55.407Z,41.40
2023-12-09T01:12:22.862Z,43.17
2023-12-09T01:14:51.531Z,34.28
2023-12-09T01:17:19.257Z,46.08
2023-12-09T01:19:46.688Z,32.55
2023-12-09T01:22:14.372Z,44.33
2023-12-09T01:24:42.025Z,43.05
2023-12-09T01:27:09.512Z,34.20
2023-12-09T01:29:40.683Z,42.65
2023-12-09T01:32:08.594Z,43.13
2023-12-09T01:34:39.748Z,31.20
2023-12-09T01:37:07.695Z,29.05
2023-12-09T01:39:35.121Z,41.85
2023-12-09T01:42:04.200Z,40.58
2023-12-09T01:44:31.910Z,47.97
2023-12-09T01:46:59.304Z,30.00
2023-12-09T01:49:26.979Z,44.05
2023-12-09T01:51:55.627Z,45.47
2023-12-09T01:54:23.177Z,32.35
2023-12-09T01:56:50.617Z,44.13
2023-12-09T01:59:18.508Z,28.45
2023-12-09T02:01:46.338Z,42.45
2023-12-09T02:04:14.493Z,44.63
2023-12-09T02:06:42.312Z,49.50
2023-12-09T02:09:10.519Z,30.17
2023-12-09T02:11:45.401Z,45.20
2023-12-09T02:14:17.993Z,30.40
2023-12-09T02:17:41.720Z,30.58
2023-12-09T02:20:12.420Z,48.83
2023-12-09T02:22:39.852Z,48.15
2023-12-09T02:25:08.171Z,32.17
2023-12-09T02:28:00.576Z,44.15
2023-12-09T02:30:50.750Z,46.60
2023-12-09T02:33:21.864Z,33.55
2023-12-09T02:35:51.938Z,32.97
2023-12-09T02:38:20.058Z,43.10
2023-12-09T02:40:48.086Z,46.13
2023-12-09T02:43:15.477Z,35.25
2023-12-09T02:45:45.827Z,46.65
2023-12-09T02:48:13.507Z,47.55
2023-12-09T02:50:41.341Z,32.67
2023-12-09T02:53:09.024Z,44.35
2023-12-09T02:55:36.421Z,44.20
2023-12-09T02:58:03.916Z,46.97
2023-12-09T03:00:31.675Z,48.42
2023-12-09T03:02:59.278Z,37.22
2023-12-09T03:05:26.824Z,41.95
2023-12-09T03:07:54.585Z,30.37
2023-12-09T03:10:22.122Z,43.53
2023-12-09T03:12:49.507Z,45.35
2023-12-09T03:15:17.166Z,29.63
2023-12-09T03:17:44.642Z,44.67
2023-12-09T03:20:12.275Z,46.40
2023-12-09T03:22:40.045Z,36.03
2023-12-09T03:25:07.696Z,42.08
2023-12-09T03:27:35.178Z,43.30
2023-12-09T03:30:03.862Z,44.90
2023-12-09T03:32:32.139Z,27.52
2023-12-09T03:34:59.560Z,30.45
2023-12-09T03:37:27.888Z,36.53
2023-12-09T03:39:55.308Z,45.03
2023-12-09T03:42:22.784Z,40.90
2023-12-09T03:44:50.425Z,44.95
2023-12-09T03:47:25.395Z,41.63
2023-12-09T03:49:56.838Z,42.80
2023-12-09T03:52:24.811Z,43.58
2023-12-09T03:54:52.386Z,41.37
2023-12-09T03:57:20.107Z,43.70
2023-12-09T03:59:47.554Z,30.65
2023-12-09T04:02:15.613Z,30.33
2023-12-09T04:04:43.262Z,39.88
2023-12-09T04:07:10.676Z,42.22
2023-12-09T04:09:38.305Z,42.15
2023-12-09T04:12:06.194Z,45.33
2023-12-09T04:14:33.598Z,27.80
2023-12-09T04:17:00.971Z,43.33
2023-12-09T04:19:30.969Z,44.33
2023-12-09T04:21:58.456Z,48.10
2023-12-09T04:24:25.847Z,26.27
2023-12-09T04:26:53.556Z,46.08
2023-12-09T04:29:21.273Z,32.92
2023-12-09T04:31:48.759Z,32.60
2023-12-09T04:34:16.489Z,50.33
2023-12-09T04:36:43.947Z,32.22
2023-12-09T04:39:11.448Z,49.83
2023-12-09T04:41:39.329Z,44.10
2023-12-09T04:44:06.832Z,43.53
2023-12-09T04:46:34.289Z,35.63
2023-12-09T04:49:01.995Z,26.02
2023-12-09T04:51:29.472Z,43.03
2023-12-09T04:53:56.977Z,43.85
2023-12-09T04:56:24.980Z,29.83
2023-12-09T04:58:52.376Z,42.30
2023-12-09T05:01:19.831Z,41.97
2023-12-09T05:03:48.332Z,40.25
2023-12-09T05:06:15.990Z,38.33
2023-12-09T05:08:43.644Z,31.67
2023-12-09T05:11:11.432Z,38.70
2023-12-09T05:13:39.081Z,41.45
2023-12-09T05:16:06.924Z,27.85
2023-12-09T05:18:36.103Z,38.63
2023-12-09T05:21:06.530Z,28.05
2023-12-09T05:23:34.596Z,38.53
2023-12-09T05:26:02.283Z,29.05
2023-12-09T05:28:31.276Z,37.72
2023-12-09T05:30:58.740Z,26.77
2023-12-09T05:33:26.539Z,37.45
2023-12-09T05:35:54.049Z,37.33
2023-12-09T05:38:21.440Z,37.72
2023-12-09T05:40:49.345Z,38.95
2023-12-09T05:43:16.794Z,27.85
2023-12-09T05:45:44.225Z,37.80
2023-12-09T05:48:12.091Z,29.80
2023-12-09T05:50:39.660Z,40.63
2023-12-09T05:53:08.313Z,30.17
2023-12-09T05:55:36.021Z,24.05
2023-12-09T05:58:03.981Z,24.98
2023-12-09T06:00:32.801Z,38.88
2023-12-09T06:03:01.624Z,38.78
2023-12-09T06:05:29.060Z,36.67
2023-12-09T06:07:56.480Z,37.67
2023-12-09T06:10:24.159Z,37.97
2023-12-09T06:12:51.573Z,38.28
2023-12-09T06:15:20.117Z,26.65
2023-12-09T06:17:47.803Z,39.55
2023-12-09T06:20:15.881Z,38.63
2023-12-09T06:22:43.836Z,38.85
2023-12-09T06:25:11.531Z,25.77
2023-12-09T06:27:39.021Z,40.15
2023-12-09T06:30:07.178Z,40.88
2023-12-09T06:32:34.915Z,40.38
2023-12-09T06:35:02.667Z,41.00
2023-12-09T06:37:30.145Z,40.00
2023-12-09T06:39:57.916Z,43.53
2023-12-09T06:42:25.818Z,31.27
2023-12-09T06:44:53.504Z,42.45
2023-12-09T06:47:21.250Z,42.03
2023-12-09T06:49:48.884Z,42.88
2023-12-09T06:52:16.428Z,41.88
2023-12-09T06:54:44.145Z,44.92
2023-12-09T06:57:11.625Z,33.20
2023-12-09T06:59:39.064Z,41.03
2023-12-09T07:02:06.685Z,43.40
2023-12-09T07:04:37.285Z,41.83
2023-12-09T07:07:04.765Z,42.88
2023-12-09T07:09:32.465Z,26.30
2023-12-09T07:12:02.398Z,39.47
2023-12-09T07:14:30.500Z,47.08
2023-12-09T07:16:58.233Z,48.63
2023-12-09T07:19:25.711Z,50.03
2023-12-09T07:21:53.904Z,37.08
2023-12-09T07:24:21.633Z,51.17
2023-12-09T07:26:49.033Z,45.25
2023-12-09T07:29:16.460Z,26.90
2023-12-09T07:31:44.155Z,45.97
2023-12-09T07:34:17.530Z,47.33
2023-12-09T07:36:45.321Z,47.70
2023-12-09T07:39:12.740Z,33.47
2023-12-09T07:41:41.480Z,48.83
2023-12-09T07:44:09.244Z,32.70
2023-12-09T07:46:37.238Z,48.87
2023-12-09T07:49:04.719Z,38.60
2023-12-09T07:51:32.457Z,52.22
2023-12-09T07:53:59.967Z,41.40
2023-12-09T07:56:27.370Z,54.55
2023-12-09T07:58:55.100Z,39.42
2023-12-09T08:01:22.594Z,55.28
2023-12-09T08:03:50.453Z,38.90
2023-12-09T08:06:17.969Z,56.58
2023-12-09T08:08:45.344Z,36.75
2023-12-09T08:11:13.079Z,52.53
2023-12-09T08:13:40.454Z,49.83
2023-12-09T08:16:08.246Z,31.37
2023-12-09T08:18:36.003Z,46.63
2023-12-09T08:21:03.541Z,42.55
2023-12-09T08:23:31.067Z,37.30
2023-12-09T08:25:58.707Z,52.67
2023-12-09T08:28:28.612Z,41.17
2023-12-09T08:30:56.125Z,56.28
2023-12-09T08:33:23.917Z,31.10
2023-12-09T08:35:51.376Z,53.85
2023-12-09T08:38:18.758Z,39.97
2023-12-09T08:40:46.414Z,39.88
2023-12-09T08:43:13.820Z,40.95
2023-12-09T08:45:41.317Z,44.65
2023-12-09T08:48:10.341Z,53.53
2023-12-09T08:50:37.879Z,34.33
2023-12-09T08:53:05.629Z,34.97
2023-12-09T08:55:33.300Z,51.13
2023-12-09T08:58:00.706Z,38.90
2023-12-09T09:00:28.875Z,43.15
2023-12-09T09:02:57.141Z,60.30
2023-12-09T09:05:25.390Z,36.20
2023-12-09T09:07:52.916Z,41.55
2023-12-09T09:10:20.772Z,55.92
2023-12-09T09:12:48.529Z,64.62
2023-12-09T09:15:17.514Z,36.53
2023-12-09T09:17:45.270Z,52.60
2023-12-09T09:20:12.760Z,55.58
2023-12-09T09:22:42.155Z,59.55
2023-12-09T09:25:14.290Z,39.13
2023-12-09T09:27:41.880Z,51.28
2023-12-09T09:30:09.484Z,66.70
2023-12-09T09:32:37.182Z,37.60
2023-12-09T09:35:05.024Z,40.58
2023-12-09T09:37:32.518Z,51.25
2023-12-09T09:40:00.259Z,40.58
2023-12-09T09:42:33.583Z,51.70
2023-12-09T09:45:27.479Z,56.65
2023-12-09T09:47:58.944Z,39.50
2023-12-09T09:50:27.689Z,65.37
2023-12-09T09:52:55.330Z,41.42
2023-12-09T09:55:24.453Z,39.08
2023-12-09T09:57:52.172Z,55.85
2023-12-09T10:00:21.010Z,42.33
2023-12-09T10:02:54.422Z,54.05
2023-12-09T10:05:23.762Z,58.13
2023-12-09T10:07:52.694Z,39.42
2023-12-09T10:10:20.132Z,57.75
2023-12-09T10:12:47.819Z,39.88
2023-12-09T10:15:15.607Z,37.15
2023-12-09T10:17:43.138Z,49.28
2023-12-09T10:20:11.978Z,45.47
2023-12-09T10:22:40.710Z,60.53
2023-12-09T10:25:08.916Z,57.62
2023-12-09T10:27:36.522Z,45.65
2023-12-09T10:30:04.752Z,40.00
2023-12-09T10:32:34.105Z,40.03
2023-12-09T10:35:04.527Z,43.92
2023-12-09T10:37:33.405Z,40.47
2023-12-09T10:40:03.739Z,58.97
2023-12-09T10:42:31.647Z,40.83
2023-12-09T10:45:03.284Z,63.75
2023-12-09T10:47:30.850Z,59.97
2023-12-09T10:49:58.428Z,65.55
2023-12-09T10:52:26.325Z,63.97
2023-12-09T10:54:53.842Z,41.80
2023-12-09T10:57:21.263Z,60.42
2023-12-09T10:59:48.955Z,45.50
2023-12-09T11:02:19.125Z,56.05
2023-12-09T11:04:47.017Z,42.88
2023-12-09T11:07:16.411Z,65.30
2023-12-09T11:09:44.099Z,60.08
2023-12-09T11:12:12.020Z,60.88
2023-12-09T11:14:39.737Z,45.97
2023-12-09T11:17:34.814Z,61.88
2023-12-09T11:20:11.466Z,49.72
2023-12-09T11:22:43.193Z,46.55
2023-12-09T11:25:20.259Z,62.38
2023-12-09T11:27:50.261Z,49.17
2023-12-09T11:30:39.450Z,67.32
2023-12-09T11:33:07.028Z,64.28
2023-12-09T11:35:38.432Z,66.43
2023-12-09T11:38:07.189Z,55.88
2023-12-09T11:40:34.912Z,75.72
2023-12-09T11:43:09.572Z,79.75
2023-12-09T11:45:38.141Z,69.87
2023-12-09T11:48:06.494Z,54.83
2023-12-09T11:50:34.010Z,104.18
2023-12-09T11:53:01.801Z,59.42
2023-12-09T11:55:30.389Z,60.85
2023-12-09T11:57:57.932Z,57.38
2023-12-09T12:00:25.713Z,74.32
2023-12-09T12:02:53.372Z,78.35
2023-12-09T12:05:21.127Z,62.85
2023-12-09T12:07:48.679Z,60.67
2023-12-09T12:10:16.477Z,46.30
2023-12-09T12:12:45.386Z,48.10
2023-12-09T12:15:13.815Z,44.83
2023-12-09T12:17:42.536Z,58.53
2023-12-09T12:20:13.204Z,58.30
2023-12-09T12:22:42.022Z,54.75
2023-12-09T12:25:10.477Z,59.22
2023-12-09T12:27:43.962Z,41.85
2023-12-09T12:30:12.307Z,55.85
2023-12-09T12:32:39.936Z,43.42
2023-12-09T12:35:08.610Z,55.20
2023-12-09T12:37:36.442Z,55.72
2023-12-09T12:40:04.467Z,60.55
2023-12-09T12:42:33.314Z,43.75
2023-12-09T12:45:01.207Z,39.47
2023-12-09T12:47:29.496Z,41.47
2023-12-09T12:49:57.019Z,60.05
2023-12-09T12:52:25.160Z,58.17
2023-12-09T12:54:52.706Z,56.75
2023-12-09T12:57:20.779Z,60.25
2023-12-09T12:59:48.913Z,59.58
2023-12-09T13:02:16.368Z,57.60
2023-12-09T13:04:43.789Z,62.00
2023-12-09T13:07:11.510Z,57.03
2023-12-09T13:09:39.074Z,58.45
2023-12-09T13:12:08.240Z,57.38
2023-12-09T13:14:36.006Z,58.00
2023-12-09T13:17:06.356Z,60.53
2023-12-09T13:19:33.886Z,65.82
2023-12-09T13:22:01.634Z,43.55
2023-12-09T13:24:29.346Z,71.15
2023-12-09T13:26:56.736Z,69.25
2023-12-09T13:29:24.594Z,49.45
2023-12-09T13:31:52.067Z,69.90
2023-12-09T13:34:19.555Z,54.80
2023-12-09T13:36:47.518Z,65.72
2023-12-09T13:39:16.507Z,69.25
2023-12-09T13:41:43.952Z,70.80
2023-12-09T13:44:11.659Z,69.47
2023-12-09T13:46:41.541Z,51.03
2023-12-09T13:49:09.182Z,72.53
2023-12-09T13:51:37.411Z,81.50
2023-12-09T13:54:05.046Z,57.62
2023-12-09T13:56:32.546Z,60.63
2023-12-09T13:59:00.288Z,64.37
2023-12-09T14:01:27.780Z,58.15
2023-12-09T14:03:55.746Z,63.40
2023-12-09T14:06:23.585Z,62.22
2023-12-09T14:08:51.180Z,59.78
2023-12-09T14:11:19.601Z,64.25
2023-12-09T14:13:47.064Z,91.25
2023-12-09T14:16:14.492Z,65.57
2023-12-09T14:18:42.378Z,54.17
2023-12-09T14:21:09.953Z,95.25
2023-12-09T14:23:37.737Z,103.15
2023-12-09T14:26:05.812Z,105.65
2023-12-09T14:28:33.235Z,72.35
2023-12-09T14:31:00.627Z,58.60
2023-12-09T14:33:28.532Z,74.43
2023-12-09T14:35:56.084Z,108.63
2023-12-09T14:38:23.493Z,68.03
2023-12-09T14:40:51.249Z,106.95
2023-12-09T14:43:18.837Z,58.05
2023-12-09T14:45:46.295Z,112.88
2023-12-09T14:48:15.305Z,59.65
2023-12-09T14:50:42.901Z,107.12
2023-12-09T14:53:13.814Z,111.88
2023-12-09T14:55:42.209Z,62.28
2023-12-09T14:58:10.014Z,109.47
2023-12-09T15:00:38.002Z,64.45
2023-12-09T15:03:06.071Z,47.45
2023-12-09T15:05:33.694Z,69.18
2023-12-09T15:08:02.554Z,68.15
2023-12-09T15:10:30.286Z,65.57
2023-12-09T15:12:57.743Z,64.40
2023-12-09T15:15:25.193Z,102.70
2023-12-09T15:17:53.081Z,73.70
2023-12-09T15:20:20.933Z,58.40
2023-12-09T15:22:50.438Z,63.60
2023-12-09T15:25:18.395Z,105.47
2023-12-09T15:27:47.141Z,105.65
2023-12-09T15:30:14.989Z,59.33
2023-12-09T15:32:45.399Z,119.40
2023-12-09T15:35:12.960Z,76.55
2023-12-09T15:37:41.051Z,138.43
2023-12-09T15:40:12.041Z,85.20
2023-12-09T15:42:39.892Z,82.37
2023-12-09T15:45:07.905Z,113.12
2023-12-09T15:47:35.625Z,73.05
2023-12-09T15:50:04.467Z,97.78
2023-12-09T15:52:32.082Z,113.90
2023-12-09T15:54:59.822Z,107.12
2023-12-09T15:57:27.276Z,100.38
2023-12-09T15:59:55.024Z,56.47
2023-12-09T16:02:23.165Z,55.00
2023-12-09T16:04:50.867Z,59.53
2023-12-09T16:07:18.370Z,57.38
2023-12-09T16:09:51.945Z,62.10
2023-12-09T16:12:21.435Z,105.22
2023-12-09T16:14:53.122Z,58.67
2023-12-09T16:17:21.226Z,56.33
2023-12-09T16:19:49.063Z,64.40
2023-12-09T16:22:17.730Z,60.35
2023-12-09T16:24:47.176Z,57.25
2023-12-09T16:27:15.830Z,99.13
2023-12-09T16:29:43.320Z,63.35
2023-12-09T16:32:11.929Z,61.67
2023-12-09T16:34:39.760Z,54.65
2023-12-09T16:37:07.260Z,74.68
2023-12-09T16:39:35.012Z,69.60
2023-12-09T16:42:03.016Z,59.80
2023-12-09T16:44:30.559Z,67.70
2023-12-09T16:46:58.276Z,66.85
2023-12-09T16:49:25.807Z,63.72
2023-12-09T16:51:53.297Z,66.70
2023-12-09T16:54:22.078Z,115.97
2023-12-09T16:56:50.429Z,69.05
2023-12-09T16:59:19.295Z,108.20
2023-12-09T17:01:48.185Z,62.50
2023-12-09T17:04:16.306Z,117.82
2023-12-09T17:06:44.623Z,60.42
2023-12-09T17:09:12.408Z,93.65
2023-12-09T17:11:39.954Z,87.22
2023-12-09T17:14:07.332Z,136.93
2023-12-09T17:16:35.510Z,118.87
2023-12-09T17:19:03.320Z,74.28
2023-12-09T17:21:30.925Z,61.13
2023-12-09T17:23:58.689Z,109.00
2023-12-09T17:26:26.128Z,81.80
2023-12-09T17:28:53.499Z,108.63
2023-12-09T17:31:21.188Z,55.03
2023-12-09T17:33:48.716Z,98.28
2023-12-09T17:36:17.109Z,65.22
2023-12-09T17:38:44.870Z,55.70
2023-12-09T17:41:12.315Z,90.55
2023-12-09T17:43:39.764Z,94.10
2023-12-09T17:46:07.524Z,92.90
2023-12-09T17:48:35.300Z,53.95
2023-12-09T17:51:03.254Z,58.08
2023-12-09T17:53:30.970Z,107.95
2023-12-09T17:55:58.353Z,57.08
2023-12-09T17:58:25.795Z,109.30
2023-12-09T18:00:54.130Z,59.35
2023-12-09T18:03:22.050Z,53.03
2023-12-09T18:05:51.778Z,54.03
2023-12-09T18:08:19.922Z,57.47
2023-12-09T18:10:47.613Z,71.03
2023-12-09T18:13:15.148Z,56.60
2023-12-09T18:15:45.564Z,57.97
2023-12-09T18:18:13.948Z,47.70
2023-12-09T18:20:41.390Z,47.67
2023-12-09T18:23:08.907Z,104.45
2023-12-09T18:25:36.762Z,59.60
2023-12-09T18:28:04.373Z,88.72
2023-12-09T18:30:32.570Z,58.65
2023-12-09T18:33:00.942Z,83.75
2023-12-09T18:35:28.370Z,101.75
2023-12-09T18:37:55.913Z,55.45
2023-12-09T18:40:24.270Z,88.28
2023-12-09T18:42:52.526Z,61.37
2023-12-09T18:45:20.361Z,53.28
2023-12-09T18:47:48.630Z,92.15
2023-12-09T18:50:16.200Z,92.00
2023-12-09T18:52:43.628Z,52.45
2023-12-09T18:55:12.052Z,47.28
2023-12-09T18:57:40.814Z,92.70
2023-12-09T19:00:08.876Z,46.75
2023-12-09T19:02:36.819Z,51.17
2023-12-09T19:05:04.636Z,53.00
2023-12-09T19:07:32.064Z,99.62
2023-12-09T19:10:04.766Z,100.30
2023-12-09T19:12:33.751Z,42.67
2023-12-09T19:15:01.562Z,48.00
2023-12-09T19:17:29.314Z,56.47
2023-12-09T19:19:56.834Z,54.80
2023-12-09T19:22:24.759Z,55.42
2023-12-09T19:24:52.271Z,60.97
2023-12-09T19:27:22.076Z,107.32
2023-12-09T19:29:49.808Z,93.18
2023-12-09T19:32:17.476Z,116.75
2023-12-09T19:34:45.041Z,109.85
2023-12-09T19:37:13.725Z,62.40
2023-12-09T19:39:41.681Z,114.57
2023-12-09T19:42:09.196Z,58.97
2023-12-09T19:44:36.893Z,114.97
2023-12-09T19:47:04.437Z,120.90
2023-12-09T19:49:32.367Z,126.50
2023-12-09T19:52:00.080Z,135.12
2023-12-09T19:54:27.493Z,125.68
2023-12-09T19:56:55.748Z,51.45
2023-12-09T19:59:23.577Z,56.08
2023-12-09T20:01:51.012Z,50.60
2023-12-09T20:04:18.895Z,51.95
2023-12-09T20:06:46.877Z,69.37
2023-12-09T20:09:14.962Z,125.68
2023-12-09T20:11:42.790Z,130.68
2023-12-09T20:14:10.191Z,150.62
2023-12-09T20:16:37.617Z,51.20
2023-12-09T20:19:06.894Z,49.75
2023-12-09T20:21:36.385Z,57.00
2023-12-09T20:24:04.047Z,156.55
2023-12-09T20:26:32.752Z,170.38
2023-12-09T20:29:00.300Z,48.15
2023-12-09T20:31:27.762Z,41.97
2023-12-09T20:33:55.542Z,48.28
2023-12-09T20:36:23.044Z,213.25
2023-12-09T20:38:50.472Z,275.83
2023-12-09T20:41:18.253Z,182.90
2023-12-09T20:43:45.699Z,179.43
2023-12-09T20:46:13.246Z,168.18
2023-12-09T20:48:40.974Z,85.28
2023-12-09T20:51:09.002Z,215.55
2023-12-09T20:53:36.568Z,46.72
2023-12-09T20:56:05.593Z,72.70
2023-12-09T20:58:34.350Z,100.65
2023-12-09T21:01:02.708Z,354.02
2023-12-09T21:03:31.300Z,86.82
2023-12-09T21:05:58.830Z,95.05
2023-12-09T21:08:26.228Z,375.87
2023-12-09T21:10:53.890Z,348.15
2023-12-09T21:13:21.316Z,516.25
2023-12-09T21:15:48.821Z,493.30
2023-12-09T21:18:16.738Z,136.18
2023-12-09T21:20:44.265Z,546.80
2023-12-09T21:23:11.723Z,130.20
2023-12-09T21:25:39.434Z,173.30
2023-12-09T21:28:08.913Z,251.27
2023-12-09T21:30:36.803Z,607.42
2023-12-09T21:33:04.959Z,222.23
2023-12-09T21:35:32.498Z,525.35
2023-12-09T21:37:59.939Z,479.35
2023-12-09T21:40:27.655Z,287.35
2023-12-09T21:42:57.660Z,440.05
2023-12-09T21:45:26.318Z,171.40
2023-12-09T21:47:55.708Z,95.45
2023-12-09T21:50:24.220Z,575.85
2023-12-09T21:52:51.841Z,598.70
2023-12-09T21:55:21.022Z,528.20
2023-12-09T21:57:48.542Z,156.63
2023-12-09T22:00:16.404Z,508.35
2023-12-09T22:02:44.468Z,176.70
2023-12-09T22:05:11.982Z,609.53
2023-12-09T22:07:39.632Z,485.85
2023-12-09T22:10:07.773Z,146.95
2023-12-09T22:12:36.434Z,169.27
2023-12-09T22:15:06.208Z,447.92
2023-12-09T22:17:34.044Z,157.27
2023-12-09T22:20:02.919Z,234.12
2023-12-09T22:22:38.047Z,203.32
2023-12-09T22:25:15.039Z,179.38
2023-12-09T22:27:42.513Z,378.02
2023-12-09T22:30:10.703Z,159.90
2023-12-09T22:32:38.420Z,119.53
2023-12-09T22:35:06.212Z,223.10
2023-12-09T22:37:33.657Z,186.68
2023-12-09T22:40:01.557Z,210.98
2023-12-09T22:42:29.615Z,379.67
2023-12-09T22:44:57.404Z,156.73
2023-12-09T22:47:25.365Z,180.80
2023-12-09T22:49:52.986Z,195.95
2023-12-09T22:52:20.440Z,122.70
2023-12-09T22:54:48.159Z,71.37
2023-12-09T22:57:16.445Z,130.05
2023-12-09T22:59:46.165Z,98.70
2023-12-09T23:02:13.879Z,331.35
2023-12-09T23:04:41.354Z,429.60
2023-12-09T23:07:08.876Z,106.93
2023-12-09T23:09:36.734Z,460.92
2023-12-09T23:12:04.580Z,110.97
2023-12-09T23:14:32.025Z,524.22
2023-12-09T23:16:59.790Z,494.77
2023-12-09T23:19:29.359Z,147.52
2023-12-09T23:21:56.841Z,491.85
2023-12-09T23:24:24.552Z,149.87
2023-12-09T23:26:52.138Z,240.50
2023-12-09T23:29:19.572Z,221.32
2023-12-09T23:31:47.320Z,538.90
2023-12-09T23:34:16.823Z,444.62
2023-12-09T23:36:44.628Z,467.67
2023-12-09T23:39:13.416Z,522.40
2023-12-09T23:41:40.817Z,165.77
2023-12-09T23:44:08.602Z,219.00
2023-12-09T23:46:36.305Z,195.95
2023-12-09T23:49:03.822Z,160.27
2023-12-09T23:51:31.511Z,429.12
2023-12-09T23:53:59.344Z,206.05
2023-12-09T23:56:27.785Z,163.05
2023-12-09T23:58:55.228Z,214.57
