createdAt,value
2022-08-26T00:02:12.814Z,62.51
2022-08-26T00:04:40.946Z,62.17
2022-08-26T00:07:09.041Z,61.98
2022-08-26T00:09:40.174Z,61.82
2022-08-26T00:12:12.261Z,61.71
2022-08-26T00:14:41.248Z,61.84
2022-08-26T00:17:09.812Z,62.02
2022-08-26T00:19:38.111Z,62.22
2022-08-26T00:22:06.413Z,62.25
2022-08-26T00:24:34.695Z,62.17
2022-08-26T00:27:02.559Z,62.16
2022-08-26T00:29:32.046Z,62.45
2022-08-26T00:32:04.173Z,62.69
2022-08-26T00:34:32.427Z,62.93
2022-08-26T00:37:00.548Z,62.93
2022-08-26T00:39:28.428Z,62.87
2022-08-26T00:41:56.705Z,62.74
2022-08-26T00:44:24.931Z,62.68
2022-08-26T00:47:03.264Z,62.27
2022-08-26T00:49:44.972Z,62.02
2022-08-26T00:52:18.075Z,61.92
2022-08-26T00:55:00.978Z,61.65
2022-08-26T00:57:31.549Z,61.33
2022-08-26T01:00:03.162Z,61.29
2022-08-26T01:02:31.066Z,61.26
2022-08-26T01:05:03.339Z,61.41
2022-08-26T01:07:34.725Z,61.52
2022-08-26T01:10:08.597Z,61.38
2022-08-26T01:12:42.685Z,61.44
2022-08-26T01:15:15.524Z,61.47
2022-08-26T01:17:43.832Z,61.46
2022-08-26T01:20:37.237Z,61.63
2022-08-26T01:23:08.673Z,62.05
2022-08-26T01:25:43.070Z,62.24
2022-08-26T01:28:17.372Z,62.60
2022-08-26T01:30:47.281Z,62.93
2022-08-26T01:33:19.392Z,62.97
2022-08-26T01:35:48.119Z,63.07
2022-08-26T01:38:18.382Z,63.46
2022-08-26T01:40:47.073Z,63.73
2022-08-26T01:43:23.116Z,64.14
2022-08-26T01:45:55.020Z,64.27
2022-08-26T01:48:28.816Z,64.32
2022-08-26T01:50:57.490Z,64.31
2022-08-26T01:53:27.107Z,64.30
2022-08-26T01:56:00.457Z,64.20
2022-08-26T01:58:36.397Z,64.14
2022-08-26T02:01:05.805Z,64.23
2022-08-26T02:03:38.796Z,64.51
2022-08-26T02:06:10.784Z,64.64
2022-08-26T02:08:43.783Z,64.82
2022-08-26T02:11:12.341Z,65.22
2022-08-26T02:13:44.239Z,65.51
2022-08-26T02:16:13.277Z,65.72
2022-08-26T02:18:42.932Z,65.82
2022-08-26T02:21:12.688Z,66.05
2022-08-26T02:23:41.230Z,66.19
2022-08-26T02:26:19.181Z,66.48
2022-08-26T02:28:56.782Z,66.49
2022-08-26T02:31:25.172Z,66.36
2022-08-26T02:33:53.354Z,65.85
2022-08-26T02:36:28.440Z,65.50
2022-08-26T02:38:57.386Z,65.38
2022-08-26T02:41:25.620Z,65.27
2022-08-26T02:43:53.443Z,65.02
2022-08-26T02:46:30.023Z,64.85
2022-08-26T02:48:58.723Z,64.88
2022-08-26T02:51:27.178Z,64.86
2022-08-26T02:53:55.034Z,64.86
2022-08-26T02:56:23.963Z,64.86
2022-08-26T02:58:52.050Z,64.93
2022-08-26T03:01:24.767Z,65.17
2022-08-26T03:03:53.696Z,65.43
2022-08-26T03:06:22.039Z,65.62
2022-08-26T03:08:50.300Z,65.57
2022-08-26T03:11:19.613Z,65.67
2022-08-26T03:13:47.615Z,65.88
2022-08-26T03:16:16.403Z,66.02
2022-08-26T03:18:44.394Z,65.91
2022-08-26T03:21:21.070Z,65.89
2022-08-26T03:23:49.691Z,65.72
2022-08-26T03:26:17.978Z,65.94
2022-08-26T03:29:04.335Z,65.98
2022-08-26T03:31:32.248Z,65.85
2022-08-26T03:34:00.247Z,65.78
2022-08-26T03:36:28.142Z,65.44
2022-08-26T03:38:57.723Z,65.24
2022-08-26T03:41:25.567Z,65.14
2022-08-26T03:43:53.432Z,65.46
2022-08-26T03:46:21.320Z,65.63
2022-08-26T03:48:49.438Z,66.05
2022-08-26T03:51:19.089Z,66.42
2022-08-26T03:53:48.341Z,66.64
2022-08-26T03:56:16.349Z,67.10
2022-08-26T03:58:44.883Z,67.07
2022-08-26T04:01:15.688Z,66.78
2022-08-26T04:04:00.527Z,66.74
2022-08-26T04:06:32.429Z,66.64
2022-08-26T04:09:04.294Z,66.46
2022-08-26T04:11:35.894Z,66.65
2022-08-26T04:14:11.171Z,66.57
2022-08-26T04:16:39.181Z,66.83
2022-08-26T04:19:08.753Z,66.68
2022-08-26T04:21:38.494Z,66.71
2022-08-26T04:24:12.005Z,66.75
2022-08-26T04:26:42.804Z,66.54
2022-08-26T04:29:15.561Z,66.55
2022-08-26T04:31:43.892Z,66.50
2022-08-26T04:34:11.924Z,66.30
2022-08-26T04:36:43.172Z,66.00
2022-08-26T04:39:12.575Z,65.71
2022-08-26T04:41:40.430Z,65.56
2022-08-26T04:44:08.334Z,65.24
2022-08-26T04:46:39.944Z,65.20
2022-08-26T04:49:13.230Z,65.14
2022-08-26T04:51:41.183Z,64.88
2022-08-26T04:54:11.770Z,64.89
2022-08-26T04:56:42.738Z,64.80
2022-08-26T04:59:16.723Z,64.54
2022-08-26T05:01:48.688Z,64.52
2022-08-26T05:04:19.285Z,64.47
2022-08-26T05:06:49.664Z,64.37
2022-08-26T05:09:20.831Z,64.20
2022-08-26T05:11:52.217Z,63.83
2022-08-26T05:14:23.376Z,63.58
2022-08-26T05:16:52.322Z,63.65
2022-08-26T05:19:21.170Z,63.59
2022-08-26T05:21:49.553Z,63.61
2022-08-26T05:24:18.170Z,63.35
2022-08-26T05:26:47.339Z,62.84
2022-08-26T05:29:16.840Z,62.67
2022-08-26T05:31:44.940Z,62.68
2022-08-26T05:34:13.390Z,62.74
2022-08-26T05:36:42.110Z,62.65
2022-08-26T05:39:10.817Z,62.57
2022-08-26T05:41:41.838Z,62.47
2022-08-26T05:44:14.185Z,62.49
2022-08-26T05:46:44.828Z,62.63
2022-08-26T05:49:15.803Z,62.62
2022-08-26T05:51:47.511Z,62.72
2022-08-26T05:54:21.834Z,62.87
2022-08-26T05:56:51.914Z,62.70
2022-08-26T05:59:24.156Z,62.58
2022-08-26T06:01:55.071Z,62.46
2022-08-26T06:04:27.577Z,62.29
2022-08-26T06:06:58.674Z,62.19
2022-08-26T06:09:27.356Z,62.03
2022-08-26T06:11:56.141Z,61.83
2022-08-26T06:14:26.043Z,61.48
2022-08-26T06:16:55.038Z,61.02
2022-08-26T06:19:23.499Z,61.01
2022-08-26T06:21:54.666Z,60.99
2022-08-26T06:24:41.545Z,61.21
2022-08-26T06:27:13.783Z,61.08
2022-08-26T06:29:43.252Z,60.94
2022-08-26T06:32:11.629Z,60.82
2022-08-26T06:34:39.543Z,60.78
2022-08-26T06:37:08.923Z,60.67
2022-08-26T06:39:41.235Z,60.74
2022-08-26T06:42:11.813Z,60.51
2022-08-26T06:44:41.714Z,60.39
2022-08-26T06:47:12.655Z,60.01
2022-08-26T06:49:40.577Z,59.85
2022-08-26T06:52:08.575Z,59.84
2022-08-26T06:54:38.788Z,59.74
2022-08-26T06:57:06.858Z,59.25
2022-08-26T06:59:35.506Z,58.78
2022-08-26T07:02:04.035Z,58.96
2022-08-26T07:04:34.673Z,58.72
2022-08-26T07:07:03.859Z,58.81
2022-08-26T07:09:33.290Z,58.59
2022-08-26T07:12:02.047Z,58.06
2022-08-26T07:14:31.802Z,58.11
2022-08-26T07:17:01.394Z,57.84
2022-08-26T07:19:31.240Z,57.74
2022-08-26T07:22:03.435Z,57.64
2022-08-26T07:24:35.045Z,57.57
2022-08-26T07:27:06.002Z,57.36
2022-08-26T07:29:36.368Z,57.11
2022-08-26T07:32:05.129Z,55.98
2022-08-26T07:34:33.406Z,54.02
2022-08-26T07:37:02.213Z,53.56
2022-08-26T07:39:32.821Z,53.21
2022-08-26T07:42:07.600Z,53.52
2022-08-26T07:44:38.128Z,53.37
2022-08-26T07:47:10.058Z,52.45
2022-08-26T07:49:39.018Z,52.41
2022-08-26T07:52:08.743Z,52.15
2022-08-26T07:54:37.684Z,52.00
2022-08-26T07:57:09.300Z,51.44
2022-08-26T07:59:38.210Z,51.11
2022-08-26T08:02:06.653Z,50.48
2022-08-26T08:04:34.872Z,50.37
2022-08-26T08:07:02.795Z,49.10
2022-08-26T08:09:30.623Z,47.91
2022-08-26T08:11:58.426Z,48.24
2022-08-26T08:14:28.487Z,48.31
2022-08-26T08:16:56.701Z,48.14
2022-08-26T08:19:25.079Z,47.29
2022-08-26T08:22:06.899Z,47.44
2022-08-26T08:24:50.012Z,47.11
2022-08-26T08:27:23.733Z,45.73
2022-08-26T08:29:57.269Z,45.86
2022-08-26T08:32:25.094Z,45.56
2022-08-26T08:34:53.507Z,45.27
2022-08-26T08:37:21.781Z,44.30
2022-08-26T08:39:50.218Z,44.63
2022-08-26T08:42:43.188Z,44.32
2022-08-26T08:45:34.502Z,43.36
2022-08-26T08:48:11.780Z,43.14
2022-08-26T08:50:45.809Z,42.15
2022-08-26T08:53:18.912Z,40.88
2022-08-26T08:56:23.827Z,40.74
2022-08-26T08:58:56.798Z,39.97
2022-08-26T09:01:28.245Z,39.69
2022-08-26T09:04:17.266Z,39.25
2022-08-26T09:06:48.700Z,38.99
2022-08-26T09:09:29.382Z,37.87
2022-08-26T09:11:58.883Z,38.13
2022-08-26T09:14:28.080Z,37.54
2022-08-26T09:17:08.646Z,38.03
2022-08-26T09:19:49.573Z,37.25
2022-08-26T09:22:30.123Z,37.41
2022-08-26T09:24:58.199Z,37.40
2022-08-26T09:27:50.480Z,37.04
2022-08-26T09:30:33.090Z,37.05
2022-08-26T09:33:10.064Z,36.66
2022-08-26T09:35:45.624Z,36.58
2022-08-26T09:38:26.786Z,36.96
2022-08-26T09:41:08.386Z,37.39
2022-08-26T09:43:37.086Z,37.07
2022-08-26T09:46:19.467Z,36.88
2022-08-26T09:48:48.250Z,36.75
2022-08-26T09:51:23.715Z,36.56
2022-08-26T09:53:59.336Z,35.39
2022-08-26T09:56:36.151Z,34.69
2022-08-26T09:59:08.432Z,34.72
2022-08-26T10:01:42.719Z,34.76
2022-08-26T10:04:30.895Z,34.96
2022-08-26T10:07:00.891Z,33.33
2022-08-26T10:09:33.865Z,32.93
2022-08-26T10:12:10.985Z,33.21
2022-08-26T10:15:03.813Z,32.87
2022-08-26T10:17:37.117Z,33.25
2022-08-26T10:20:23.533Z,31.32
2022-08-26T10:23:06.265Z,31.30
2022-08-26T10:25:53.737Z,31.21
2022-08-26T10:28:48.755Z,31.25
2022-08-26T10:31:27.804Z,31.63
2022-08-26T10:34:00.179Z,30.99
2022-08-26T10:37:15.779Z,31.21
2022-08-26T10:40:00.831Z,31.75
2022-08-26T10:42:58.137Z,31.34
2022-08-26T10:45:28.497Z,31.22
2022-08-26T10:47:59.911Z,31.42
2022-08-26T10:50:34.443Z,31.08
2022-08-26T10:53:07.591Z,30.63
2022-08-26T10:55:48.225Z,30.35
2022-08-26T10:58:45.569Z,30.62
2022-08-26T11:01:43.043Z,31.05
2022-08-26T11:04:40.870Z,31.38
2022-08-26T11:07:31.770Z,31.63
2022-08-26T11:10:07.534Z,31.40
2022-08-26T11:12:36.114Z,29.91
2022-08-26T11:15:26.530Z,29.95
2022-08-26T11:18:02.168Z,30.69
2022-08-26T11:20:31.663Z,29.89
2022-08-26T11:23:22.508Z,29.17
2022-08-26T11:25:56.099Z,28.26
2022-08-26T11:28:37.008Z,28.00
2022-08-26T11:31:10.270Z,28.29
2022-08-26T11:33:44.209Z,28.63
2022-08-26T11:36:37.504Z,27.81
2022-08-26T11:39:29.143Z,27.72
2022-08-26T11:42:17.085Z,28.03
2022-08-26T11:44:49.688Z,28.56
2022-08-26T11:47:27.360Z,28.33
2022-08-26T11:50:07.837Z,26.95
2022-08-26T11:52:35.915Z,27.46
2022-08-26T11:55:06.964Z,27.60
2022-08-26T11:57:44.743Z,27.29
2022-08-26T12:00:33.769Z,27.36
2022-08-26T12:03:07.640Z,27.55
2022-08-26T12:05:42.544Z,27.67
2022-08-26T12:08:14.286Z,28.35
2022-08-26T12:10:42.651Z,28.01
2022-08-26T12:13:22.805Z,27.09
2022-08-26T12:15:56.813Z,26.68
2022-08-26T12:18:30.227Z,27.05
2022-08-26T12:21:12.278Z,26.75
2022-08-26T12:23:52.356Z,26.59
2022-08-26T12:26:26.264Z,26.12
2022-08-26T12:29:00.445Z,26.51
2022-08-26T12:31:35.284Z,26.90
2022-08-26T12:34:07.402Z,27.52
2022-08-26T12:36:54.744Z,27.66
2022-08-26T12:39:28.791Z,27.45
2022-08-26T12:41:59.143Z,26.75
2022-08-26T12:44:53.707Z,26.88
2022-08-26T12:47:42.613Z,26.97
2022-08-26T12:50:19.723Z,27.26
2022-08-26T12:53:10.537Z,27.80
2022-08-26T12:55:51.676Z,27.43
2022-08-26T12:58:38.277Z,26.69
2022-08-26T13:01:09.286Z,26.80
2022-08-26T13:03:46.459Z,26.70
2022-08-26T13:06:23.557Z,26.95
2022-08-26T13:09:25.423Z,26.82
2022-08-26T13:11:53.192Z,26.59
2022-08-26T13:14:23.899Z,26.99
2022-08-26T13:16:53.072Z,27.16
2022-08-26T13:19:25.499Z,26.41
2022-08-26T13:21:57.004Z,25.54
2022-08-26T13:24:35.089Z,25.53
2022-08-26T13:27:08.298Z,26.01
2022-08-26T13:29:38.133Z,25.85
2022-08-26T13:32:08.013Z,25.91
2022-08-26T13:34:37.960Z,25.41
2022-08-26T13:37:06.415Z,25.17
2022-08-26T13:39:34.439Z,25.61
2022-08-26T13:42:02.342Z,27.27
2022-08-26T13:44:30.133Z,25.87
2022-08-26T13:46:57.947Z,25.88
2022-08-26T13:49:25.770Z,25.86
2022-08-26T13:51:53.642Z,25.50
2022-08-26T13:54:22.135Z,25.43
2022-08-26T13:56:50.003Z,25.30
2022-08-26T13:59:17.859Z,25.65
2022-08-26T14:01:45.721Z,25.91
2022-08-26T14:04:13.618Z,26.04
2022-08-26T14:06:42.177Z,25.32
2022-08-26T14:09:11.432Z,25.13
2022-08-26T14:11:50.897Z,25.51
2022-08-26T14:14:23.153Z,25.57
2022-08-26T14:16:59.241Z,25.87
2022-08-26T14:19:31.552Z,26.06
2022-08-26T14:22:00.923Z,26.21
2022-08-26T14:24:30.289Z,26.31
2022-08-26T14:26:58.806Z,26.35
2022-08-26T14:29:27.064Z,26.55
2022-08-26T14:31:57.695Z,25.98
2022-08-26T14:34:28.799Z,25.68
2022-08-26T14:36:56.813Z,25.39
2022-08-26T14:39:25.149Z,25.64
2022-08-26T14:41:56.549Z,25.38
2022-08-26T14:44:31.312Z,25.68
2022-08-26T14:47:01.517Z,25.79
2022-08-26T14:49:31.270Z,25.49
2022-08-26T14:51:59.816Z,25.72
2022-08-26T14:54:29.553Z,25.52
2022-08-26T14:57:07.238Z,25.65
2022-08-26T14:59:43.579Z,25.81
2022-08-26T15:02:25.260Z,25.71
2022-08-26T15:05:02.937Z,25.50
2022-08-26T15:07:31.181Z,24.95
2022-08-26T15:09:59.995Z,25.22
2022-08-26T15:12:27.838Z,25.36
2022-08-26T15:14:55.932Z,25.43
2022-08-26T15:17:24.284Z,25.60
2022-08-26T15:19:52.892Z,25.30
2022-08-26T15:22:21.173Z,24.76
2022-08-26T15:24:51.742Z,25.17
2022-08-26T15:27:21.893Z,25.50
2022-08-26T15:29:50.212Z,25.92
2022-08-26T15:32:18.863Z,25.59
2022-08-26T15:34:47.272Z,24.82
2022-08-26T15:37:15.344Z,25.24
2022-08-26T15:39:44.021Z,25.51
2022-08-26T15:42:12.192Z,25.99
2022-08-26T15:44:45.001Z,26.49
2022-08-26T15:47:13.246Z,26.89
2022-08-26T15:49:41.561Z,26.17
2022-08-26T15:52:09.898Z,25.20
2022-08-26T15:54:38.106Z,24.63
2022-08-26T15:57:09.511Z,25.48
2022-08-26T15:59:40.156Z,25.69
2022-08-26T16:02:08.616Z,25.87
2022-08-26T16:04:37.134Z,26.05
2022-08-26T16:07:05.326Z,26.42
2022-08-26T16:09:33.561Z,26.93
2022-08-26T16:12:01.564Z,27.15
2022-08-26T16:14:30.136Z,27.25
2022-08-26T16:16:58.217Z,27.46
2022-08-26T16:19:26.098Z,27.29
2022-08-26T16:21:54.446Z,27.28
2022-08-26T16:24:25.910Z,27.01
2022-08-26T16:26:55.590Z,26.84
2022-08-26T16:29:24.785Z,26.94
2022-08-26T16:31:54.780Z,27.03
2022-08-26T16:34:22.910Z,27.10
2022-08-26T16:36:51.110Z,27.36
2022-08-26T16:39:19.243Z,27.44
2022-08-26T16:41:47.155Z,27.17
2022-08-26T16:44:15.156Z,27.43
2022-08-26T16:46:43.825Z,27.72
2022-08-26T16:49:12.326Z,27.93
2022-08-26T16:51:40.515Z,27.86
2022-08-26T16:54:09.025Z,28.03
2022-08-26T16:56:37.829Z,27.95
2022-08-26T16:59:09.608Z,28.14
2022-08-26T17:01:37.741Z,28.01
2022-08-26T17:04:05.713Z,28.09
2022-08-26T17:06:34.369Z,28.20
2022-08-26T17:09:02.296Z,28.48
2022-08-26T17:11:30.925Z,28.68
2022-08-26T17:13:59.488Z,28.80
2022-08-26T17:16:27.613Z,29.02
2022-08-26T17:18:57.578Z,29.34
2022-08-26T17:21:29.300Z,29.54
2022-08-26T17:23:57.235Z,29.87
2022-08-26T17:26:26.375Z,30.04
2022-08-26T17:28:54.921Z,30.28
2022-08-26T17:31:23.759Z,30.58
2022-08-26T17:33:53.859Z,30.77
2022-08-26T17:36:27.993Z,31.05
2022-08-26T17:38:58.533Z,31.48
2022-08-26T17:41:27.111Z,31.68
2022-08-26T17:43:55.903Z,31.96
2022-08-26T17:46:24.189Z,32.08
2022-08-26T17:48:52.393Z,32.63
2022-08-26T17:51:22.992Z,32.67
2022-08-26T17:53:51.923Z,32.78
2022-08-26T17:56:26.087Z,32.81
2022-08-26T17:58:56.855Z,33.23
2022-08-26T18:01:27.105Z,33.29
2022-08-26T18:04:00.125Z,33.54
2022-08-26T18:06:30.813Z,33.79
2022-08-26T18:09:00.599Z,34.25
2022-08-26T18:11:29.798Z,34.39
2022-08-26T18:13:58.453Z,34.70
2022-08-26T18:16:27.326Z,35.09
2022-08-26T18:18:55.824Z,35.60
2022-08-26T18:21:26.705Z,35.68
2022-08-26T18:23:55.892Z,36.43
2022-08-26T18:26:25.974Z,36.74
2022-08-26T18:28:54.019Z,36.75
2022-08-26T18:31:22.260Z,37.12
2022-08-26T18:33:50.974Z,37.61
2022-08-26T18:36:24.759Z,38.03
2022-08-26T18:38:54.147Z,38.34
2022-08-26T18:41:24.574Z,38.28
2022-08-26T18:43:54.137Z,38.54
2022-08-26T18:46:27.030Z,38.44
2022-08-26T18:48:56.919Z,38.93
2022-08-26T18:51:29.674Z,39.59
2022-08-26T18:53:59.761Z,39.89
2022-08-26T18:56:28.645Z,39.86
2022-08-26T18:58:56.701Z,40.01
2022-08-26T19:01:27.700Z,40.31
2022-08-26T19:03:57.793Z,40.09
2022-08-26T19:06:27.263Z,40.34
2022-08-26T19:08:57.924Z,40.29
2022-08-26T19:11:31.746Z,40.38
2022-08-26T19:14:02.130Z,40.20
2022-08-26T19:16:30.797Z,40.50
2022-08-26T19:19:01.071Z,40.46
2022-08-26T19:21:29.844Z,40.58
2022-08-26T19:24:00.187Z,40.72
2022-08-26T19:26:28.419Z,41.05
2022-08-26T19:28:56.413Z,40.95
2022-08-26T19:31:24.253Z,41.68
2022-08-26T19:33:52.327Z,41.75
2022-08-26T19:36:23.752Z,42.05
2022-08-26T19:38:52.499Z,42.29
2022-08-26T19:41:36.945Z,42.62
2022-08-26T19:44:09.790Z,42.91
2022-08-26T19:49:11.856Z,43.91
2022-08-26T19:51:40.056Z,44.32
2022-08-26T19:54:07.971Z,44.72
2022-08-26T19:56:36.572Z,45.17
2022-08-26T19:59:04.680Z,45.13
2022-08-26T20:01:32.609Z,45.29
2022-08-26T20:04:01.236Z,45.79
2022-08-26T20:06:29.406Z,45.97
2022-08-26T20:08:57.800Z,46.07
2022-08-26T20:11:25.992Z,46.17
2022-08-26T20:13:54.148Z,46.20
2022-08-26T20:16:22.260Z,46.58
2022-08-26T20:19:09.007Z,46.98
2022-08-26T20:21:39.895Z,46.81
2022-08-26T20:24:11.676Z,47.13
2022-08-26T20:26:42.855Z,47.23
2022-08-26T20:29:16.541Z,47.10
2022-08-26T20:31:45.765Z,47.25
2022-08-26T20:34:16.693Z,47.15
2022-08-26T20:36:46.566Z,47.33
2022-08-26T20:39:15.639Z,47.52
2022-08-26T20:41:44.111Z,47.60
2022-08-26T20:44:13.374Z,47.80
2022-08-26T20:46:41.752Z,47.85
2022-08-26T20:49:10.026Z,48.33
2022-08-26T20:51:38.525Z,48.41
2022-08-26T20:54:07.124Z,48.64
2022-08-26T20:56:36.149Z,48.93
2022-08-26T20:59:06.936Z,48.94
2022-08-26T21:01:37.261Z,48.83
2022-08-26T21:04:13.995Z,48.74
2022-08-26T21:06:49.404Z,49.13
2022-08-26T21:09:23.235Z,49.55
2022-08-26T21:11:52.771Z,49.88
2022-08-26T21:14:23.096Z,49.89
2022-08-26T21:16:54.311Z,49.90
2022-08-26T21:19:22.863Z,50.19
2022-08-26T21:21:50.997Z,50.23
2022-08-26T21:24:19.372Z,50.56
2022-08-26T21:26:47.962Z,50.83
2022-08-26T21:29:16.453Z,50.88
2022-08-26T21:31:46.743Z,51.26
2022-08-26T21:34:19.715Z,51.72
2022-08-26T21:36:47.921Z,52.16
2022-08-26T21:39:16.816Z,52.64
2022-08-26T21:41:45.484Z,53.01
2022-08-26T21:44:15.226Z,53.30
2022-08-26T21:46:44.730Z,53.61
2022-08-26T21:49:15.793Z,53.84
2022-08-26T21:51:47.099Z,54.08
2022-08-26T21:54:18.062Z,53.83
2022-08-26T21:56:47.324Z,53.57
2022-08-26T21:59:17.933Z,53.57
2022-08-26T22:01:46.554Z,53.50
2022-08-26T22:04:16.250Z,53.46
2022-08-26T22:06:50.701Z,53.20
2022-08-26T22:09:25.138Z,53.03
2022-08-26T22:11:54.244Z,52.93
2022-08-26T22:14:22.532Z,52.79
2022-08-26T22:16:51.065Z,52.97
2022-08-26T22:19:21.145Z,53.05
2022-08-26T22:21:54.193Z,53.22
2022-08-26T22:24:23.671Z,53.34
2022-08-26T22:26:52.794Z,53.32
2022-08-26T22:29:21.378Z,53.63
2022-08-26T22:31:49.427Z,53.95
2022-08-26T22:34:19.603Z,53.91
2022-08-26T22:36:49.446Z,54.27
2022-08-26T22:39:21.151Z,54.38
2022-08-26T22:41:49.499Z,54.58
2022-08-26T22:44:18.964Z,54.70
2022-08-26T22:46:48.299Z,54.76
2022-08-26T22:49:17.328Z,54.77
2022-08-26T22:51:46.271Z,54.84
2022-08-26T22:54:15.207Z,54.92
2022-08-26T22:56:45.224Z,54.96
2022-08-26T22:59:14.168Z,55.32
2022-08-26T23:01:44.284Z,55.73
2022-08-26T23:04:12.498Z,55.96
2022-08-26T23:06:47.678Z,56.21
2022-08-26T23:09:18.950Z,56.54
2022-08-26T23:11:48.535Z,56.34
2022-08-26T23:14:18.443Z,56.59
2022-08-26T23:16:47.403Z,56.80
2022-08-26T23:19:19.278Z,56.87
2022-08-26T23:21:48.858Z,57.08
2022-08-26T23:24:17.390Z,56.97
2022-08-26T23:26:45.825Z,57.09
2022-08-26T23:29:16.074Z,57.20
2022-08-26T23:31:44.573Z,57.22
2022-08-26T23:34:32.393Z,57.44
2022-08-26T23:37:01.928Z,57.61
2022-08-26T23:39:32.896Z,57.85
2022-08-26T23:42:02.062Z,57.76
2022-08-26T23:44:32.269Z,57.60
2022-08-26T23:47:00.758Z,57.69
2022-08-26T23:49:29.475Z,57.99
2022-08-26T23:52:16.470Z,58.24
2022-08-26T23:54:45.561Z,58.58
2022-08-26T23:57:13.390Z,58.53
2022-08-26T23:59:42.345Z,58.49
