createdAt,value
2019-03-17T00:01:26.041Z,3.20
2019-03-17T00:03:55.761Z,4.90
2019-03-17T00:06:24.370Z,2.50
2019-03-17T00:08:52.976Z,3.27
2019-03-17T00:11:21.610Z,2.50
2019-03-17T00:13:49.841Z,1.60
2019-03-17T00:16:18.300Z,2.30
2019-03-17T00:18:46.657Z,3.90
2019-03-17T00:21:15.110Z,4.17
2019-03-17T00:23:44.326Z,3.43
2019-03-17T00:26:13.590Z,4.00
2019-03-17T00:28:44.270Z,4.03
2019-03-17T00:34:25.092Z,6.47
2019-03-17T00:36:53.700Z,11.50
2019-03-17T00:39:21.447Z,37.60
2019-03-17T00:41:50.061Z,39.63
2019-03-17T00:44:18.226Z,11.17
2019-03-17T00:46:46.455Z,4.30
2019-03-17T00:49:15.680Z,11.83
2019-03-17T00:51:44.475Z,3.73
2019-03-17T00:54:12.278Z,4.27
2019-03-17T00:56:40.782Z,4.53
2019-03-17T00:59:10.822Z,8.03
2019-03-17T01:01:39.491Z,7.60
2019-03-17T01:04:08.012Z,5.47
2019-03-17T01:06:36.552Z,5.77
2019-03-17T01:09:06.081Z,4.93
2019-03-17T01:11:53.741Z,4.20
2019-03-17T01:14:21.744Z,4.47
2019-03-17T01:16:49.608Z,3.30
2019-03-17T01:19:17.617Z,3.70
2019-03-17T01:21:45.508Z,3.80
2019-03-17T01:24:15.966Z,5.10
2019-03-17T01:26:44.203Z,13.13
2019-03-17T01:29:23.825Z,4.40
2019-03-17T01:31:52.466Z,6.87
2019-03-17T01:34:21.225Z,5.97
2019-03-17T01:36:49.417Z,4.10
2019-03-17T01:39:17.981Z,2.33
2019-03-17T01:41:46.311Z,2.10
2019-03-17T01:47:14.570Z,1.50
2019-03-17T01:49:43.347Z,1.60
2019-03-17T01:52:11.588Z,1.80
2019-03-17T01:54:39.711Z,2.30
2019-03-17T01:57:08.942Z,2.10
2019-03-17T01:59:37.336Z,1.80
2019-03-17T02:05:20.941Z,6.43
2019-03-17T02:07:45.596Z,5.20
2019-03-17T02:10:32.762Z,2.07
2019-03-17T02:13:01.452Z,2.30
2019-03-17T02:15:29.808Z,1.77
2019-03-17T02:17:58.095Z,1.93
2019-03-17T02:20:25.744Z,2.17
2019-03-17T02:22:54.387Z,2.23
2019-03-17T02:25:23.160Z,2.10
2019-03-17T02:27:51.451Z,2.00
2019-03-17T02:30:20.543Z,2.03
2019-03-17T02:32:49.088Z,1.83
2019-03-17T02:35:17.859Z,2.10
2019-03-17T02:37:46.449Z,1.93
2019-03-17T02:40:16.271Z,1.90
2019-03-17T02:42:44.497Z,1.97
2019-03-17T02:45:13.102Z,1.90
2019-03-17T02:47:41.421Z,1.60
2019-03-17T02:50:10.497Z,1.80
2019-03-17T02:52:38.770Z,2.07
2019-03-17T02:55:06.678Z,1.80
2019-03-17T02:57:35.289Z,1.77
2019-03-17T03:00:03.300Z,1.80
2019-03-17T03:02:31.673Z,1.70
2019-03-17T03:04:59.161Z,1.50
2019-03-17T03:07:27.902Z,1.40
2019-03-17T03:09:56.574Z,1.30
2019-03-17T03:12:24.447Z,1.50
2019-03-17T03:14:53.519Z,1.63
2019-03-17T03:17:21.723Z,1.50
2019-03-17T03:19:50.118Z,1.50
2019-03-17T03:22:18.467Z,1.60
2019-03-17T03:24:46.320Z,1.57
2019-03-17T03:27:14.620Z,1.33
2019-03-17T03:29:43.811Z,1.47
2019-03-17T03:32:12.446Z,1.50
2019-03-17T03:34:40.741Z,1.60
2019-03-17T03:37:09.273Z,1.70
2019-03-17T03:39:37.842Z,1.60
2019-03-17T03:42:06.455Z,1.50
2019-03-17T03:44:34.450Z,2.00
2019-03-17T03:47:02.707Z,1.40
2019-03-17T03:49:30.782Z,1.43
2019-03-17T03:51:59.427Z,1.70
2019-03-17T03:54:29.488Z,1.90
2019-03-17T03:56:58.553Z,1.70
2019-03-17T03:59:26.505Z,1.97
2019-03-17T04:01:55.214Z,2.30
2019-03-17T04:04:23.850Z,1.60
2019-03-17T04:06:52.747Z,1.70
2019-03-17T04:09:20.920Z,1.83
2019-03-17T04:12:00.872Z,1.70
2019-03-17T04:14:29.540Z,1.70
2019-03-17T04:16:58.278Z,2.27
2019-03-17T04:19:38.251Z,1.90
2019-03-17T04:22:06.533Z,2.00
2019-03-17T04:24:35.177Z,1.77
2019-03-17T04:27:02.772Z,2.03
2019-03-17T04:29:30.359Z,1.80
2019-03-17T04:31:58.311Z,1.90
2019-03-17T04:34:26.663Z,2.03
2019-03-17T04:36:54.696Z,2.00
2019-03-17T04:39:22.926Z,1.90
2019-03-17T04:41:51.282Z,1.63
2019-03-17T04:44:21.166Z,2.00
2019-03-17T04:46:49.510Z,2.00
2019-03-17T04:49:18.102Z,1.90
2019-03-17T04:51:46.703Z,1.90
2019-03-17T04:54:14.891Z,2.10
2019-03-17T04:56:43.152Z,2.13
2019-03-17T04:59:11.771Z,2.90
2019-03-17T05:01:39.997Z,2.80
2019-03-17T05:04:08.233Z,2.90
2019-03-17T05:06:36.995Z,2.43
2019-03-17T05:09:07.785Z,2.77
2019-03-17T05:11:36.635Z,3.70
2019-03-17T05:14:05.132Z,2.77
2019-03-17T05:16:35.707Z,2.50
2019-03-17T05:19:13.191Z,2.70
2019-03-17T05:21:41.826Z,2.37
2019-03-17T05:24:10.959Z,2.50
2019-03-17T05:26:39.223Z,2.87
2019-03-17T05:29:07.617Z,3.27
2019-03-17T05:31:36.217Z,3.20
2019-03-17T05:34:04.462Z,4.33
2019-03-17T05:40:00.593Z,7.00
2019-03-17T05:45:56.496Z,3.17
2019-03-17T05:48:38.802Z,4.40
2019-03-17T05:51:26.447Z,5.17
2019-03-17T05:53:54.375Z,4.40
2019-03-17T05:56:22.644Z,4.93
2019-03-17T06:01:52.521Z,7.60
2019-03-17T06:04:20.848Z,17.73
2019-03-17T06:07:29.130Z,34.30
2019-03-17T06:10:16.106Z,15.90
2019-03-17T06:12:44.268Z,8.53
2019-03-17T06:18:14.124Z,6.37
2019-03-17T06:23:46.098Z,2.83
2019-03-17T06:26:14.356Z,2.43
2019-03-17T06:28:42.712Z,2.60
2019-03-17T06:31:11.492Z,2.30
2019-03-17T06:33:40.224Z,2.70
2019-03-17T06:36:08.816Z,1.87
2019-03-17T06:39:17.996Z,2.10
2019-03-17T06:41:46.916Z,2.37
2019-03-17T06:44:15.624Z,2.20
2019-03-17T06:46:43.597Z,1.90
2019-03-17T06:49:11.868Z,2.90
2019-03-17T06:51:39.761Z,5.67
2019-03-17T06:54:07.672Z,5.03
2019-03-17T06:56:35.974Z,5.00
2019-03-17T06:59:04.203Z,3.57
2019-03-17T07:01:31.809Z,3.10
2019-03-17T07:03:59.714Z,3.27
2019-03-17T07:12:50.278Z,2.50
2019-03-17T07:15:18.212Z,2.40
2019-03-17T07:17:46.172Z,2.50
2019-03-17T07:20:14.151Z,2.50
2019-03-17T07:22:42.465Z,2.17
2019-03-17T07:25:12.356Z,2.10
2019-03-17T07:27:41.524Z,2.17
2019-03-17T07:30:10.937Z,2.47
2019-03-17T07:32:39.535Z,2.10
2019-03-17T07:35:07.864Z,1.87
2019-03-17T07:37:36.368Z,2.07
2019-03-17T07:40:04.846Z,2.37
2019-03-17T07:42:44.263Z,1.90
2019-03-17T07:45:12.235Z,2.43
2019-03-17T07:47:40.769Z,2.80
2019-03-17T07:50:49.530Z,2.17
2019-03-17T07:53:17.781Z,2.10
2019-03-17T07:55:46.409Z,3.03
2019-03-17T07:58:14.684Z,2.30
2019-03-17T08:00:42.615Z,1.80
2019-03-17T08:03:10.925Z,2.07
2019-03-17T08:08:21.825Z,1.80
2019-03-17T08:10:49.782Z,1.90
2019-03-17T08:13:17.667Z,1.90
2019-03-17T08:15:46.419Z,1.80
2019-03-17T08:18:15.487Z,1.77
2019-03-17T08:20:44.212Z,1.80
2019-03-17T08:23:12.563Z,1.70
2019-03-17T08:25:40.926Z,1.43
2019-03-17T08:28:09.193Z,1.90
2019-03-17T08:30:37.568Z,1.57
2019-03-17T08:33:05.638Z,1.67
2019-03-17T08:35:34.257Z,1.50
2019-03-17T08:38:03.094Z,1.70
2019-03-17T08:40:31.242Z,1.60
2019-03-17T08:43:00.328Z,1.80
2019-03-17T08:45:28.703Z,2.87
2019-03-17T08:47:58.789Z,1.67
2019-03-17T08:50:27.449Z,3.10
2019-03-17T08:52:56.100Z,1.70
2019-03-17T08:55:24.776Z,1.77
2019-03-17T08:57:53.107Z,1.70
2019-03-17T09:00:21.572Z,2.60
2019-03-17T09:02:50.434Z,1.60
2019-03-17T09:05:19.226Z,1.70
2019-03-17T09:10:43.147Z,2.03
2019-03-17T09:13:12.289Z,3.23
2019-03-17T09:15:40.229Z,16.90
2019-03-17T09:18:09.505Z,5.90
2019-03-17T09:23:25.628Z,2.73
2019-03-17T09:26:06.121Z,2.40
2019-03-17T09:28:34.787Z,2.03
2019-03-17T09:31:06.064Z,2.30
2019-03-17T09:33:40.063Z,2.23
2019-03-17T09:36:08.902Z,2.50
2019-03-17T09:38:46.831Z,2.20
2019-03-17T09:41:13.734Z,2.60
2019-03-17T09:43:42.075Z,2.10
2019-03-17T09:46:10.403Z,2.60
2019-03-17T09:48:39.058Z,2.93
2019-03-17T09:51:07.446Z,2.10
2019-03-17T09:53:35.683Z,2.77
2019-03-17T09:56:04.888Z,2.43
2019-03-17T09:58:33.578Z,2.50
2019-03-17T10:01:02.347Z,2.70
2019-03-17T10:03:30.693Z,2.70
2019-03-17T10:05:59.189Z,2.50
2019-03-17T10:08:28.075Z,2.73
2019-03-17T10:10:56.402Z,2.97
2019-03-17T10:13:24.759Z,3.10
2019-03-17T10:15:53.642Z,2.80
2019-03-17T10:18:22.000Z,3.00
2019-03-17T10:20:50.850Z,2.90
2019-03-17T10:23:31.057Z,3.57
2019-03-17T10:25:59.579Z,3.20
2019-03-17T10:31:28.664Z,2.90
2019-03-17T10:33:56.963Z,3.00
2019-03-17T10:36:24.893Z,2.80
2019-03-17T10:38:53.237Z,3.00
2019-03-17T10:41:21.112Z,2.90
2019-03-17T10:43:49.053Z,3.20
2019-03-17T10:46:16.615Z,3.07
2019-03-17T10:48:44.235Z,2.60
2019-03-17T10:51:12.985Z,2.97
2019-03-17T10:53:41.624Z,3.63
2019-03-17T10:56:10.543Z,3.10
2019-03-17T10:58:39.297Z,2.70
2019-03-17T11:01:07.845Z,2.80
2019-03-17T11:03:35.758Z,2.40
2019-03-17T11:06:04.661Z,3.03
2019-03-17T11:08:33.309Z,2.70
2019-03-17T11:11:01.931Z,2.90
2019-03-17T11:13:30.727Z,2.80
2019-03-17T11:15:58.439Z,4.20
2019-03-17T11:18:27.617Z,2.40
2019-03-17T11:21:15.207Z,3.30
2019-03-17T11:23:43.694Z,4.03
2019-03-17T11:26:11.778Z,8.97
2019-03-17T11:28:40.417Z,3.20
2019-03-17T11:31:09.141Z,3.10
2019-03-17T11:33:37.401Z,2.80
2019-03-17T11:36:05.090Z,2.80
2019-03-17T11:38:32.997Z,2.70
2019-03-17T11:41:02.334Z,2.60
2019-03-17T11:43:31.016Z,2.83
2019-03-17T11:45:59.840Z,2.90
2019-03-17T11:48:28.233Z,3.17
2019-03-17T11:50:56.572Z,2.63
2019-03-17T11:53:26.056Z,2.60
2019-03-17T11:55:54.306Z,3.17
2019-03-17T11:58:23.086Z,2.90
2019-03-17T12:00:51.496Z,3.00
2019-03-17T12:03:20.206Z,2.60
2019-03-17T12:05:48.976Z,3.00
2019-03-17T12:08:17.407Z,2.90
2019-03-17T12:10:46.248Z,3.23
2019-03-17T12:13:14.245Z,2.87
2019-03-17T12:15:42.637Z,3.20
2019-03-17T12:18:10.611Z,2.90
2019-03-17T12:20:38.988Z,3.27
2019-03-17T12:23:07.894Z,3.00
2019-03-17T12:25:35.834Z,3.00
2019-03-17T12:28:03.794Z,3.03
2019-03-17T12:30:31.395Z,2.90
2019-03-17T12:32:59.665Z,3.30
2019-03-17T12:35:29.977Z,2.80
2019-03-17T12:37:58.210Z,2.87
2019-03-17T12:40:26.951Z,3.10
2019-03-17T12:42:55.283Z,3.07
2019-03-17T12:45:23.993Z,2.93
2019-03-17T12:47:52.313Z,2.80
2019-03-17T12:50:20.809Z,3.07
2019-03-17T12:52:49.578Z,3.90
2019-03-17T12:55:17.578Z,3.80
2019-03-17T12:57:45.969Z,3.10
2019-03-17T13:00:14.828Z,3.33
2019-03-17T13:02:42.939Z,2.87
2019-03-17T13:05:11.866Z,3.13
2019-03-17T13:07:40.123Z,3.07
2019-03-17T13:10:15.968Z,2.90
2019-03-17T13:12:48.003Z,3.20
2019-03-17T13:15:16.707Z,2.87
2019-03-17T13:17:45.106Z,2.97
2019-03-17T13:20:32.443Z,3.20
2019-03-17T13:23:00.727Z,2.83
2019-03-17T13:25:29.107Z,2.10
2019-03-17T13:28:16.485Z,3.00
2019-03-17T13:30:56.045Z,2.70
2019-03-17T13:33:24.852Z,2.70
2019-03-17T13:35:53.553Z,3.27
2019-03-17T13:38:21.916Z,2.63
2019-03-17T13:40:50.216Z,2.90
2019-03-17T13:43:18.960Z,3.43
2019-03-17T13:48:52.712Z,2.90
2019-03-17T13:51:21.101Z,2.90
2019-03-17T13:53:49.125Z,3.00
2019-03-17T13:56:17.834Z,3.17
2019-03-17T13:58:46.443Z,3.17
2019-03-17T14:01:15.148Z,3.30
2019-03-17T14:03:43.800Z,2.37
2019-03-17T14:06:11.823Z,5.20
2019-03-17T14:08:40.399Z,3.07
2019-03-17T14:11:28.017Z,2.70
2019-03-17T14:13:56.501Z,2.63
2019-03-17T14:16:25.351Z,2.90
2019-03-17T14:18:54.091Z,2.70
2019-03-17T14:21:24.653Z,2.60
2019-03-17T14:23:52.867Z,2.30
2019-03-17T14:26:21.212Z,2.13
2019-03-17T14:28:49.503Z,2.80
2019-03-17T14:31:17.912Z,1.73
2019-03-17T14:33:46.646Z,1.43
2019-03-17T14:36:14.924Z,0.80
2019-03-17T14:38:43.320Z,1.30
2019-03-17T14:41:51.979Z,2.00
2019-03-17T14:44:20.524Z,1.20
2019-03-17T14:46:48.779Z,0.60
2019-03-17T14:52:18.910Z,0.80
2019-03-17T14:55:27.553Z,0.73
2019-03-17T14:57:56.230Z,2.30
2019-03-17T15:00:24.654Z,0.50
2019-03-17T15:02:53.423Z,0.95
2019-03-17T15:05:25.195Z,0.80
2019-03-17T15:07:59.155Z,0.83
2019-03-17T15:11:07.834Z,0.80
2019-03-17T15:16:56.816Z,0.50
2019-03-17T15:25:47.422Z,1.00
2019-03-17T15:34:43.343Z,2.80
2019-03-17T15:37:12.040Z,1.43
2019-03-17T15:39:40.758Z,2.70
2019-03-17T15:42:09.133Z,1.50
2019-03-17T15:47:58.377Z,1.00
2019-03-17T15:50:46.152Z,0.60
2019-03-17T15:53:14.500Z,0.93
2019-03-17T15:55:42.792Z,0.87
2019-03-17T15:58:11.054Z,0.80
2019-03-17T16:04:11.369Z,0.60
2019-03-17T16:09:39.059Z,0.80
2019-03-17T16:12:08.028Z,0.70
2019-03-17T16:14:36.779Z,1.10
2019-03-17T16:17:45.472Z,0.90
2019-03-17T16:20:15.575Z,0.70
2019-03-17T16:22:43.563Z,1.30
2019-03-17T16:25:12.788Z,0.80
2019-03-17T16:27:41.500Z,0.80
2019-03-17T16:33:32.570Z,1.00
2019-03-17T16:36:41.184Z,1.23
2019-03-17T16:39:20.983Z,0.70
2019-03-17T16:45:10.821Z,1.10
2019-03-17T16:50:41.410Z,1.60
2019-03-17T16:53:21.638Z,1.30
2019-03-17T16:55:49.822Z,1.13
2019-03-17T16:58:17.811Z,0.83
2019-03-17T17:00:45.697Z,1.37
2019-03-17T17:03:13.965Z,1.30
2019-03-17T17:05:42.763Z,1.00
2019-03-17T17:08:11.129Z,0.90
2019-03-17T17:10:39.439Z,7.70
2019-03-17T17:13:07.979Z,7.47
2019-03-17T17:15:36.064Z,1.90
2019-03-17T17:18:03.984Z,2.10
2019-03-17T17:20:32.295Z,2.17
2019-03-17T17:23:00.999Z,1.07
2019-03-17T17:25:29.849Z,1.20
2019-03-17T17:27:58.312Z,1.43
2019-03-17T17:30:26.712Z,1.20
2019-03-17T17:32:54.965Z,1.20
2019-03-17T17:35:23.298Z,1.00
2019-03-17T17:37:51.159Z,1.20
2019-03-17T17:40:19.163Z,1.00
2019-03-17T17:43:27.544Z,1.10
2019-03-17T17:45:55.504Z,1.00
2019-03-17T17:48:23.379Z,1.00
2019-03-17T17:50:51.346Z,0.90
2019-03-17T17:53:38.970Z,0.90
2019-03-17T17:56:07.731Z,0.90
2019-03-17T17:58:35.975Z,1.10
2019-03-17T18:01:03.949Z,1.00
2019-03-17T18:04:12.638Z,1.70
2019-03-17T18:06:41.422Z,1.30
2019-03-17T18:09:09.344Z,1.50
2019-03-17T18:12:20.133Z,2.50
2019-03-17T18:14:39.781Z,3.27
2019-03-17T18:19:49.192Z,3.60
2019-03-17T18:28:19.646Z,3.70
2019-03-17T18:30:47.645Z,8.50
2019-03-17T18:36:28.894Z,2.70
2019-03-17T18:39:28.490Z,1.60
2019-03-17T18:41:56.939Z,1.90
2019-03-17T18:47:25.067Z,5.30
2019-03-17T18:49:53.421Z,7.07
2019-03-17T18:52:22.071Z,2.97
2019-03-17T18:54:50.348Z,2.97
2019-03-17T18:57:30.179Z,3.47
2019-03-17T19:00:10.012Z,2.60
2019-03-17T19:05:58.497Z,2.90
2019-03-17T19:08:27.232Z,3.37
2019-03-17T19:11:07.299Z,3.53
2019-03-17T19:14:15.365Z,4.00
2019-03-17T19:16:43.430Z,3.30
2019-03-17T19:19:12.244Z,2.00
2019-03-17T19:21:40.735Z,2.97
2019-03-17T19:24:49.516Z,3.53
2019-03-17T19:27:17.479Z,2.17
2019-03-17T19:29:46.339Z,3.00
2019-03-17T19:32:14.642Z,2.37
2019-03-17T19:34:42.885Z,1.67
2019-03-17T19:37:11.272Z,2.43
2019-03-17T19:39:39.795Z,2.33
2019-03-17T19:42:08.535Z,2.83
2019-03-17T19:44:36.635Z,2.93
2019-03-17T19:47:05.327Z,7.07
2019-03-17T19:49:33.975Z,5.40
2019-03-17T19:52:02.550Z,1.80
2019-03-17T19:54:31.310Z,3.53
2019-03-17T19:57:10.977Z,3.00
2019-03-17T19:59:58.661Z,3.60
2019-03-17T20:02:25.955Z,2.00
2019-03-17T20:04:54.311Z,1.97
2019-03-17T20:07:22.993Z,3.37
2019-03-17T20:09:51.724Z,2.23
2019-03-17T20:12:19.304Z,3.27
2019-03-17T20:14:47.720Z,2.20
2019-03-17T20:17:16.518Z,2.53
2019-03-17T20:19:45.327Z,2.70
2019-03-17T20:22:13.482Z,2.90
2019-03-17T20:24:42.215Z,2.10
2019-03-17T20:30:12.085Z,2.23
2019-03-17T20:38:43.183Z,3.80
2019-03-17T20:41:11.815Z,3.00
2019-03-17T20:43:40.423Z,3.03
2019-03-17T20:46:08.372Z,2.80
2019-03-17T20:48:37.136Z,2.93
2019-03-17T20:51:04.991Z,2.83
2019-03-17T20:53:32.921Z,2.77
2019-03-17T20:56:01.149Z,2.70
2019-03-17T20:58:29.353Z,2.30
2019-03-17T21:00:57.705Z,4.00
2019-03-17T21:03:26.365Z,1.80
2019-03-17T21:05:55.004Z,2.70
2019-03-17T21:08:23.552Z,2.40
2019-03-17T21:10:51.358Z,1.80
2019-03-17T21:13:20.116Z,2.00
2019-03-17T21:15:48.431Z,1.67
2019-03-17T21:18:16.730Z,1.40
2019-03-17T21:21:04.167Z,1.47
2019-03-17T21:23:33.797Z,1.40
2019-03-17T21:26:02.129Z,1.93
2019-03-17T21:28:30.699Z,1.33
2019-03-17T21:31:18.932Z,1.17
2019-03-17T21:34:07.385Z,1.07
2019-03-17T21:36:36.226Z,1.10
2019-03-17T21:39:45.960Z,1.10
2019-03-17T21:42:14.279Z,1.10
2019-03-17T21:44:42.694Z,1.30
2019-03-17T21:47:11.648Z,1.43
2019-03-17T21:49:40.662Z,1.10
2019-03-17T21:52:09.798Z,1.30
2019-03-17T21:54:38.854Z,1.17
2019-03-17T22:00:07.555Z,1.47
2019-03-17T22:02:36.956Z,1.10
2019-03-17T22:05:25.739Z,1.10
2019-03-17T22:07:54.528Z,1.23
2019-03-17T22:10:22.285Z,1.10
2019-03-17T22:15:34.736Z,1.40
2019-03-17T22:18:03.563Z,1.20
2019-03-17T22:20:31.562Z,1.10
2019-03-17T22:23:00.495Z,1.23
2019-03-17T22:25:28.774Z,1.60
2019-03-17T22:28:37.639Z,1.20
2019-03-17T22:31:06.257Z,1.50
2019-03-17T22:33:34.871Z,1.10
2019-03-17T22:36:04.066Z,1.07
2019-03-17T22:41:13.456Z,1.07
2019-03-17T22:43:42.201Z,1.10
2019-03-17T22:46:10.807Z,0.80
2019-03-17T22:48:38.785Z,1.00
2019-03-17T22:51:06.771Z,1.17
2019-03-17T22:53:35.451Z,1.30
2019-03-17T22:56:03.671Z,2.70
2019-03-17T22:58:32.087Z,1.10
2019-03-17T23:01:41.127Z,3.60
2019-03-17T23:04:09.473Z,1.10
2019-03-17T23:06:38.205Z,1.30
2019-03-17T23:09:07.496Z,1.83
2019-03-17T23:11:36.022Z,1.10
2019-03-17T23:14:04.675Z,1.60
2019-03-17T23:16:32.885Z,1.67
2019-03-17T23:19:00.901Z,4.33
2019-03-17T23:21:29.456Z,1.63
2019-03-17T23:23:59.895Z,1.23
2019-03-17T23:26:28.582Z,1.20
2019-03-17T23:28:57.223Z,1.27
2019-03-17T23:31:25.751Z,1.40
2019-03-17T23:33:54.326Z,1.23
2019-03-17T23:36:22.525Z,1.53
2019-03-17T23:38:50.865Z,1.40
2019-03-17T23:41:19.146Z,1.27
2019-03-17T23:43:47.730Z,1.30
2019-03-17T23:46:16.429Z,1.50
2019-03-17T23:48:44.306Z,1.47
2019-03-17T23:51:12.525Z,1.20
2019-03-17T23:53:41.194Z,1.30
2019-03-17T23:56:09.782Z,1.27
2019-03-17T23:58:38.562Z,0.97
