createdAt,value
2019-01-05T00:00:13.672Z,1015.15
2019-01-05T00:01:13.699Z,1015.13
2019-01-05T00:02:13.724Z,1015.14
2019-01-05T00:03:13.748Z,1015.10
2019-01-05T00:04:13.773Z,1015.12
2019-01-05T00:05:13.798Z,1015.05
2019-01-05T00:06:13.823Z,1015.11
2019-01-05T00:07:13.849Z,1015.12
2019-01-05T00:08:13.872Z,1015.14
2019-01-05T00:09:13.902Z,1015.11
2019-01-05T00:10:13.922Z,1015.13
2019-01-05T00:11:13.950Z,1015.09
2019-01-05T00:12:13.972Z,1015.15
2019-01-05T00:13:13.998Z,1015.16
2019-01-05T00:14:14.022Z,1015.13
2019-01-05T00:15:15.393Z,1015.14
2019-01-05T00:16:14.071Z,1015.08
2019-01-05T00:17:14.096Z,1015.05
2019-01-05T00:18:14.122Z,1015.07
2019-01-05T00:19:14.147Z,1015.06
2019-01-05T00:20:14.171Z,1015.01
2019-01-05T00:21:19.523Z,1015.04
2019-01-05T00:22:14.223Z,1014.98
2019-01-05T00:23:14.246Z,1014.96
2019-01-05T00:24:14.269Z,1014.97
2019-01-05T00:25:14.296Z,1014.91
2019-01-05T00:26:14.321Z,1014.90
2019-01-05T00:27:14.344Z,1014.89
2019-01-05T00:28:14.371Z,1014.91
2019-01-05T00:29:14.394Z,1014.86
2019-01-05T00:30:14.419Z,1014.89
2019-01-05T00:31:14.446Z,1014.78
2019-01-05T00:32:14.468Z,1014.77
2019-01-05T00:33:14.494Z,1014.76
2019-01-05T00:34:14.520Z,1014.80
2019-01-05T00:35:14.544Z,1014.73
2019-01-05T00:36:14.571Z,1014.84
2019-01-05T00:37:14.603Z,1014.83
2019-01-05T00:38:14.618Z,1014.76
2019-01-05T00:39:14.643Z,1014.77
2019-01-05T00:40:17.126Z,1014.78
2019-01-05T00:41:14.697Z,1014.80
2019-01-05T00:42:14.718Z,1014.80
2019-01-05T00:43:14.743Z,1014.79
2019-01-05T00:44:14.769Z,1014.74
2019-01-05T00:45:14.793Z,1014.75
2019-01-05T00:46:14.818Z,1014.76
2019-01-05T00:47:14.844Z,1014.78
2019-01-05T00:48:14.870Z,1014.76
2019-01-05T00:49:14.896Z,1014.78
2019-01-05T00:50:14.917Z,1014.80
2019-01-05T00:51:14.943Z,1014.82
2019-01-05T00:52:14.966Z,1014.82
2019-01-05T00:53:14.992Z,1014.77
2019-01-05T00:54:15.015Z,1014.81
2019-01-05T00:55:15.042Z,1014.79
2019-01-05T00:56:15.066Z,1014.79
2019-01-05T00:57:15.092Z,1014.79
2019-01-05T00:58:15.120Z,1014.80
2019-01-05T00:59:15.140Z,1014.80
2019-01-05T01:00:15.166Z,1014.80
2019-01-05T01:01:15.191Z,1014.82
2019-01-05T01:02:15.214Z,1014.77
2019-01-05T01:03:15.240Z,1014.80
2019-01-05T01:04:15.263Z,1014.80
2019-01-05T01:05:15.289Z,1014.81
2019-01-05T01:06:15.314Z,1014.76
2019-01-05T01:07:15.340Z,1014.76
2019-01-05T01:08:15.365Z,1014.75
2019-01-05T01:09:15.390Z,1014.74
2019-01-05T01:10:15.413Z,1014.76
2019-01-05T01:11:15.438Z,1014.79
2019-01-05T01:12:15.464Z,1014.81
2019-01-05T01:13:15.488Z,1014.77
2019-01-05T01:14:15.514Z,1014.86
2019-01-05T01:15:15.538Z,1014.85
2019-01-05T01:16:15.563Z,1014.81
2019-01-05T01:17:15.587Z,1014.81
2019-01-05T01:18:15.613Z,1014.85
2019-01-05T01:19:15.637Z,1014.85
2019-01-05T01:20:15.662Z,1014.82
2019-01-05T01:21:15.686Z,1014.82
2019-01-05T01:22:15.712Z,1014.81
2019-01-05T01:23:15.738Z,1014.80
2019-01-05T01:24:15.761Z,1014.76
2019-01-05T01:25:15.787Z,1014.73
2019-01-05T01:26:15.810Z,1014.76
2019-01-05T01:27:15.839Z,1014.81
2019-01-05T01:28:15.860Z,1014.82
2019-01-05T01:29:15.886Z,1014.81
2019-01-05T01:30:15.911Z,1014.86
2019-01-05T01:31:15.936Z,1014.81
2019-01-05T01:32:15.959Z,1014.85
2019-01-05T01:33:15.984Z,1014.86
2019-01-05T01:34:16.009Z,1014.86
2019-01-05T01:35:16.033Z,1014.86
2019-01-05T01:36:16.059Z,1014.87
2019-01-05T01:37:16.083Z,1014.85
2019-01-05T01:38:16.112Z,1014.87
2019-01-05T01:39:16.135Z,1014.88
2019-01-05T01:40:16.159Z,1014.86
2019-01-05T01:41:16.182Z,1014.83
2019-01-05T01:42:16.209Z,1014.79
2019-01-05T01:43:16.233Z,1014.78
2019-01-05T01:44:16.255Z,1014.77
2019-01-05T01:45:16.281Z,1014.75
2019-01-05T01:46:16.307Z,1014.75
2019-01-05T01:47:16.333Z,1014.72
2019-01-05T01:48:16.360Z,1014.70
2019-01-05T01:49:16.429Z,1014.70
2019-01-05T01:50:16.407Z,1014.70
2019-01-05T01:51:16.435Z,1014.62
2019-01-05T01:52:16.457Z,1014.71
2019-01-05T01:53:16.481Z,1014.65
2019-01-05T01:54:16.508Z,1014.72
2019-01-05T01:55:16.532Z,1014.66
2019-01-05T01:56:16.554Z,1014.65
2019-01-05T01:57:16.583Z,1014.74
2019-01-05T01:58:16.606Z,1014.69
2019-01-05T01:59:16.632Z,1014.63
2019-01-05T02:00:16.657Z,1014.64
2019-01-05T02:01:16.680Z,1014.66
2019-01-05T02:02:16.705Z,1014.60
2019-01-05T02:03:16.731Z,1014.57
2019-01-05T02:04:16.754Z,1014.62
2019-01-05T02:05:16.779Z,1014.61
2019-01-05T02:06:16.805Z,1014.60
2019-01-05T02:07:16.831Z,1014.63
2019-01-05T02:08:16.856Z,1014.67
2019-01-05T02:09:16.879Z,1014.65
2019-01-05T02:10:16.903Z,1014.65
2019-01-05T02:11:16.928Z,1014.66
2019-01-05T02:12:16.952Z,1014.65
2019-01-05T02:13:16.977Z,1014.65
2019-01-05T02:14:17.003Z,1014.60
2019-01-05T02:15:17.028Z,1014.64
2019-01-05T02:16:17.053Z,1014.59
2019-01-05T02:17:17.078Z,1014.61
2019-01-05T02:18:17.106Z,1014.59
2019-01-05T02:19:17.129Z,1014.62
2019-01-05T02:20:17.151Z,1014.64
2019-01-05T02:21:17.176Z,1014.59
2019-01-05T02:22:17.201Z,1014.63
2019-01-05T02:23:17.226Z,1014.63
2019-01-05T02:24:17.251Z,1014.67
2019-01-05T02:25:17.277Z,1014.64
2019-01-05T02:26:17.302Z,1014.67
2019-01-05T02:27:17.326Z,1014.65
2019-01-05T02:28:17.350Z,1014.63
2019-01-05T02:29:17.375Z,1014.60
2019-01-05T02:30:17.416Z,1014.62
2019-01-05T02:31:17.426Z,1014.58
2019-01-05T02:32:17.451Z,1014.59
2019-01-05T02:33:17.474Z,1014.57
2019-01-05T02:34:17.502Z,1014.54
2019-01-05T02:35:17.527Z,1014.56
2019-01-05T02:36:17.552Z,1014.57
2019-01-05T02:37:17.575Z,1014.59
2019-01-05T02:38:17.600Z,1014.56
2019-01-05T02:39:17.625Z,1014.59
2019-01-05T02:40:17.649Z,1014.58
2019-01-05T02:41:17.673Z,1014.60
2019-01-05T02:42:17.699Z,1014.54
2019-01-05T02:43:17.723Z,1014.57
2019-01-05T02:44:17.747Z,1014.58
2019-01-05T02:45:17.777Z,1014.52
2019-01-05T02:46:17.797Z,1014.53
2019-01-05T02:47:17.826Z,1014.57
2019-01-05T02:48:17.847Z,1014.60
2019-01-05T02:49:17.873Z,1014.53
2019-01-05T02:50:17.897Z,1014.55
2019-01-05T02:51:17.922Z,1014.60
2019-01-05T02:52:17.947Z,1014.57
2019-01-05T02:53:17.971Z,1014.52
2019-01-05T02:54:17.996Z,1014.54
2019-01-05T02:55:18.022Z,1014.54
2019-01-05T02:56:18.047Z,1014.54
2019-01-05T02:57:18.072Z,1014.59
2019-01-05T02:58:18.100Z,1014.49
2019-01-05T02:59:18.121Z,1014.51
2019-01-05T03:00:18.147Z,1014.51
2019-01-05T03:01:18.169Z,1014.46
2019-01-05T03:02:18.196Z,1014.44
2019-01-05T03:03:18.220Z,1014.42
2019-01-05T03:04:18.245Z,1014.38
2019-01-05T03:05:18.269Z,1014.32
2019-01-05T03:06:18.298Z,1014.40
2019-01-05T03:07:18.321Z,1014.34
2019-01-05T03:08:18.344Z,1014.31
2019-01-05T03:09:18.369Z,1014.31
2019-01-05T03:10:18.394Z,1014.20
2019-01-05T03:11:18.419Z,1014.20
2019-01-05T03:12:18.444Z,1014.20
2019-01-05T03:13:18.468Z,1014.20
2019-01-05T03:14:18.496Z,1014.18
2019-01-05T03:15:18.525Z,1014.15
2019-01-05T03:16:18.545Z,1014.11
2019-01-05T03:17:18.568Z,1014.15
2019-01-05T03:18:18.593Z,1014.14
2019-01-05T03:19:18.619Z,1014.14
2019-01-05T03:20:18.643Z,1014.14
2019-01-05T03:21:18.669Z,1014.13
2019-01-05T03:22:18.700Z,1014.12
2019-01-05T03:23:18.717Z,1014.08
2019-01-05T03:24:18.746Z,1014.08
2019-01-05T03:25:18.767Z,1014.09
2019-01-05T03:26:18.793Z,1014.08
2019-01-05T03:27:18.817Z,1014.10
2019-01-05T03:28:18.840Z,1014.08
2019-01-05T03:29:18.865Z,1014.09
2019-01-05T03:30:18.891Z,1014.08
2019-01-05T03:31:18.916Z,1014.04
2019-01-05T03:32:18.959Z,1014.08
2019-01-05T03:33:18.968Z,1014.08
2019-01-05T03:34:18.990Z,1014.03
2019-01-05T03:35:19.014Z,1014.02
2019-01-05T03:36:19.038Z,1014.06
2019-01-05T03:37:19.064Z,1014.03
2019-01-05T03:38:19.096Z,1014.01
2019-01-05T03:39:19.118Z,1014.04
2019-01-05T03:40:19.140Z,1014.02
2019-01-05T03:41:19.162Z,1013.97
2019-01-05T03:42:19.187Z,1013.90
2019-01-05T03:43:19.214Z,1013.94
2019-01-05T03:44:19.238Z,1013.81
2019-01-05T03:45:19.261Z,1013.79
2019-01-05T03:46:19.288Z,1013.73
2019-01-05T03:47:19.312Z,1013.69
2019-01-05T03:48:19.336Z,1013.65
2019-01-05T03:49:19.360Z,1013.59
2019-01-05T03:50:19.387Z,1013.55
2019-01-05T03:51:19.410Z,1013.45
2019-01-05T03:52:19.437Z,1013.45
2019-01-05T03:53:19.459Z,1013.39
2019-01-05T03:54:19.485Z,1013.34
2019-01-05T03:55:19.510Z,1013.27
2019-01-05T03:56:19.534Z,1013.26
2019-01-05T03:57:19.559Z,1013.29
2019-01-05T03:58:19.585Z,1013.28
2019-01-05T03:59:19.611Z,1013.28
2019-01-05T04:00:19.632Z,1013.25
2019-01-05T04:01:19.658Z,1013.23
2019-01-05T04:02:19.697Z,1013.20
2019-01-05T04:03:19.707Z,1013.18
2019-01-05T04:04:19.734Z,1013.14
2019-01-05T04:05:19.756Z,1013.15
2019-01-05T04:06:19.781Z,1013.06
2019-01-05T04:07:19.808Z,1013.09
2019-01-05T04:08:19.830Z,1013.09
2019-01-05T04:09:19.854Z,1013.09
2019-01-05T04:10:19.881Z,1013.11
2019-01-05T04:11:19.905Z,1013.08
2019-01-05T04:12:19.929Z,1013.05
2019-01-05T04:13:19.955Z,1013.00
2019-01-05T04:14:19.979Z,1013.00
2019-01-05T04:15:20.007Z,1012.99
2019-01-05T04:16:20.029Z,1012.99
2019-01-05T04:17:20.054Z,1012.97
2019-01-05T04:18:20.078Z,1012.91
2019-01-05T04:19:20.103Z,1012.91
2019-01-05T04:20:20.127Z,1012.85
2019-01-05T04:21:20.154Z,1012.80
2019-01-05T04:22:20.182Z,1012.82
2019-01-05T04:23:20.202Z,1012.81
2019-01-05T04:24:20.227Z,1012.86
2019-01-05T04:25:20.253Z,1012.87
2019-01-05T04:26:20.277Z,1012.88
2019-01-05T04:27:20.302Z,1012.92
2019-01-05T04:28:20.500Z,1012.91
2019-01-05T04:29:20.351Z,1012.99
2019-01-05T04:30:20.380Z,1013.00
2019-01-05T04:31:20.405Z,1013.04
2019-01-05T04:32:20.425Z,1012.97
2019-01-05T04:33:20.452Z,1012.99
2019-01-05T04:34:20.475Z,1012.98
2019-01-05T04:35:20.502Z,1013.00
2019-01-05T04:36:20.524Z,1013.02
2019-01-05T04:37:20.549Z,1013.01
2019-01-05T04:38:20.576Z,1012.96
2019-01-05T04:39:20.598Z,1012.96
2019-01-05T04:40:20.622Z,1013.02
2019-01-05T04:41:20.647Z,1013.01
2019-01-05T04:42:20.673Z,1013.08
2019-01-05T04:43:20.699Z,1013.06
2019-01-05T04:44:20.723Z,1013.07
2019-01-05T04:45:20.748Z,1013.02
2019-01-05T04:46:20.772Z,1013.06
2019-01-05T04:47:20.800Z,1013.10
2019-01-05T04:48:20.823Z,1013.15
2019-01-05T04:49:20.849Z,1013.23
2019-01-05T04:50:20.872Z,1013.23
2019-01-05T04:51:20.896Z,1013.25
2019-01-05T04:52:20.920Z,1013.21
2019-01-05T04:53:20.945Z,1013.19
2019-01-05T04:54:20.971Z,1013.20
2019-01-05T04:55:20.999Z,1013.18
2019-01-05T04:56:21.020Z,1013.17
2019-01-05T04:57:21.047Z,1013.16
2019-01-05T04:58:21.071Z,1013.18
2019-01-05T04:59:21.119Z,1013.13
2019-01-05T05:00:21.120Z,1013.12
2019-01-05T05:01:21.146Z,1013.14
2019-01-05T05:02:21.170Z,1013.08
2019-01-05T05:03:21.196Z,1013.11
2019-01-05T05:04:21.218Z,1013.08
2019-01-05T05:05:21.244Z,1013.07
2019-01-05T05:06:21.273Z,1013.04
2019-01-05T05:07:21.294Z,1013.03
2019-01-05T05:08:21.373Z,1013.02
2019-01-05T05:09:21.343Z,1013.02
2019-01-05T05:10:21.369Z,1013.03
2019-01-05T05:11:21.395Z,1012.97
2019-01-05T05:12:21.419Z,1012.94
2019-01-05T05:13:21.442Z,1013.01
2019-01-05T05:14:21.468Z,1012.94
2019-01-05T05:15:21.500Z,1012.92
2019-01-05T05:16:21.517Z,1012.88
2019-01-05T05:17:21.542Z,1012.91
2019-01-05T05:18:21.566Z,1012.88
2019-01-05T05:19:21.594Z,1012.94
2019-01-05T05:20:21.616Z,1012.91
2019-01-05T05:21:21.641Z,1012.90
2019-01-05T05:22:21.667Z,1012.90
2019-01-05T05:23:21.693Z,1012.91
2019-01-05T05:24:21.716Z,1012.94
2019-01-05T05:25:21.739Z,1012.96
2019-01-05T05:26:21.766Z,1012.97
2019-01-05T05:27:21.791Z,1012.98
2019-01-05T05:28:21.823Z,1012.98
2019-01-05T05:29:21.840Z,1013.03
2019-01-05T05:30:21.868Z,1012.97
2019-01-05T05:31:21.891Z,1012.99
2019-01-05T05:32:21.913Z,1012.95
2019-01-05T05:33:21.939Z,1012.90
2019-01-05T05:34:21.964Z,1012.90
2019-01-05T05:35:21.989Z,1012.93
2019-01-05T05:36:22.014Z,1012.94
2019-01-05T05:37:22.040Z,1012.92
2019-01-05T05:38:22.064Z,1012.89
2019-01-05T05:39:22.091Z,1012.89
2019-01-05T05:40:22.113Z,1012.90
2019-01-05T05:41:22.138Z,1012.90
2019-01-05T05:42:22.163Z,1012.88
2019-01-05T05:43:22.190Z,1012.88
2019-01-05T05:44:22.216Z,1012.83
2019-01-05T05:45:22.239Z,1012.79
2019-01-05T05:46:22.265Z,1012.76
2019-01-05T05:47:22.289Z,1012.75
2019-01-05T05:48:22.313Z,1012.79
2019-01-05T05:49:22.337Z,1012.72
2019-01-05T05:50:22.363Z,1012.74
2019-01-05T05:51:22.389Z,1012.70
2019-01-05T05:52:22.414Z,1012.71
2019-01-05T05:53:22.438Z,1012.75
2019-01-05T05:54:22.463Z,1012.79
2019-01-05T05:55:22.490Z,1012.78
2019-01-05T05:56:22.512Z,1012.79
2019-01-05T05:57:22.538Z,1012.79
2019-01-05T05:58:22.562Z,1012.77
2019-01-05T05:59:22.588Z,1012.76
2019-01-05T06:00:22.613Z,1012.77
2019-01-05T06:01:22.637Z,1012.79
2019-01-05T06:02:22.663Z,1012.74
2019-01-05T06:03:22.687Z,1012.72
2019-01-05T06:04:22.711Z,1012.64
2019-01-05T06:05:22.737Z,1012.63
2019-01-05T06:06:22.762Z,1012.64
2019-01-05T06:07:22.788Z,1012.67
2019-01-05T06:08:22.811Z,1012.64
2019-01-05T06:09:22.837Z,1012.66
2019-01-05T06:10:22.862Z,1012.73
2019-01-05T06:11:22.888Z,1012.83
2019-01-05T06:12:22.910Z,1012.81
2019-01-05T06:13:22.937Z,1012.75
2019-01-05T06:14:22.961Z,1012.73
2019-01-05T06:15:22.985Z,1012.70
2019-01-05T06:16:23.013Z,1012.72
2019-01-05T06:17:23.036Z,1012.73
2019-01-05T06:18:23.060Z,1012.69
2019-01-05T06:19:23.086Z,1012.68
2019-01-05T06:20:23.111Z,1012.71
2019-01-05T06:21:23.135Z,1012.77
2019-01-05T06:22:23.160Z,1012.80
2019-01-05T06:23:23.184Z,1012.83
2019-01-05T06:24:23.209Z,1012.86
2019-01-05T06:25:23.237Z,1012.81
2019-01-05T06:26:23.260Z,1012.84
2019-01-05T06:27:23.284Z,1012.83
2019-01-05T06:28:23.307Z,1012.83
2019-01-05T06:29:23.334Z,1012.85
2019-01-05T06:30:23.358Z,1012.80
2019-01-05T06:31:23.384Z,1012.75
2019-01-05T06:32:23.409Z,1012.76
2019-01-05T06:33:23.454Z,1012.75
2019-01-05T06:34:23.458Z,1012.78
2019-01-05T06:35:23.486Z,1012.73
2019-01-05T06:36:23.504Z,1012.68
2019-01-05T06:37:23.531Z,1012.70
2019-01-05T06:38:23.554Z,1012.72
2019-01-05T06:39:23.580Z,1012.74
2019-01-05T06:40:23.609Z,1012.66
2019-01-05T06:41:23.633Z,1012.69
2019-01-05T06:42:23.655Z,1012.69
2019-01-05T06:43:23.679Z,1012.68
2019-01-05T06:44:23.704Z,1012.73
2019-01-05T06:45:23.728Z,1012.75
2019-01-05T06:46:23.752Z,1012.71
2019-01-05T06:47:23.778Z,1012.71
2019-01-05T06:48:23.802Z,1012.69
2019-01-05T06:49:23.826Z,1012.60
2019-01-05T06:50:23.852Z,1012.61
2019-01-05T06:51:23.875Z,1012.62
2019-01-05T06:52:23.901Z,1012.62
2019-01-05T06:53:23.933Z,1012.61
2019-01-05T06:54:23.949Z,1012.60
2019-01-05T06:55:23.975Z,1012.57
2019-01-05T06:56:24.002Z,1012.61
2019-01-05T06:57:24.024Z,1012.60
2019-01-05T06:58:24.048Z,1012.69
2019-01-05T06:59:24.078Z,1012.73
2019-01-05T07:00:24.096Z,1012.74
2019-01-05T07:01:24.122Z,1012.72
2019-01-05T07:02:24.147Z,1012.76
2019-01-05T07:03:24.172Z,1012.74
2019-01-05T07:04:24.195Z,1012.74
2019-01-05T07:05:24.221Z,1012.69
2019-01-05T07:06:24.247Z,1012.74
2019-01-05T07:07:24.269Z,1012.75
2019-01-05T07:08:24.294Z,1012.80
2019-01-05T07:09:24.319Z,1012.80
2019-01-05T07:10:24.344Z,1012.79
2019-01-05T07:11:24.370Z,1012.81
2019-01-05T07:12:24.392Z,1012.83
2019-01-05T07:13:24.418Z,1012.79
2019-01-05T07:14:24.442Z,1012.78
2019-01-05T07:15:24.467Z,1012.79
2019-01-05T07:16:24.491Z,1012.77
2019-01-05T07:17:24.517Z,1012.71
2019-01-05T07:18:24.542Z,1012.67
2019-01-05T07:19:24.564Z,1012.64
2019-01-05T07:20:24.589Z,1012.58
2019-01-05T07:21:24.614Z,1012.60
2019-01-05T07:22:24.644Z,1012.57
2019-01-05T07:23:24.664Z,1012.57
2019-01-05T07:24:24.688Z,1012.63
2019-01-05T07:25:24.715Z,1012.61
2019-01-05T07:26:24.737Z,1012.66
2019-01-05T07:27:24.764Z,1012.66
2019-01-05T07:28:24.786Z,1012.65
2019-01-05T07:29:24.812Z,1012.68
2019-01-05T07:30:24.841Z,1012.70
2019-01-05T07:31:24.862Z,1012.73
2019-01-05T07:32:24.886Z,1012.74
2019-01-05T07:33:24.910Z,1012.76
2019-01-05T07:34:26.174Z,1012.72
2019-01-05T07:35:24.960Z,1012.77
2019-01-05T07:36:24.985Z,1012.72
2019-01-05T07:37:25.009Z,1012.68
2019-01-05T07:38:25.035Z,1012.71
2019-01-05T07:39:25.059Z,1012.75
2019-01-05T07:40:25.084Z,1012.76
2019-01-05T07:41:25.108Z,1012.75
2019-01-05T07:42:25.137Z,1012.80
2019-01-05T07:43:25.156Z,1012.83
2019-01-05T07:44:25.205Z,1012.81
2019-01-05T07:45:25.206Z,1012.80
2019-01-05T07:46:25.234Z,1012.79
2019-01-05T07:47:25.255Z,1012.73
2019-01-05T07:48:25.279Z,1012.69
2019-01-05T07:49:25.305Z,1012.68
2019-01-05T07:50:25.330Z,1012.67
2019-01-05T07:51:25.354Z,1012.71
2019-01-05T07:52:25.384Z,1012.73
2019-01-05T07:53:25.406Z,1012.68
2019-01-05T07:54:25.458Z,1012.69
2019-01-05T07:55:25.452Z,1012.70
2019-01-05T07:56:25.477Z,1012.74
2019-01-05T07:57:25.504Z,1012.74
2019-01-05T07:58:25.527Z,1012.77
2019-01-05T07:59:25.552Z,1012.73
2019-01-05T08:00:25.574Z,1012.72
2019-01-05T08:01:25.599Z,1012.69
2019-01-05T08:02:25.624Z,1012.73
2019-01-05T08:03:25.652Z,1012.71
2019-01-05T08:04:25.676Z,1012.72
2019-01-05T08:05:25.699Z,1012.76
2019-01-05T08:06:25.725Z,1012.74
2019-01-05T08:07:25.750Z,1012.67
2019-01-05T08:08:25.772Z,1012.71
2019-01-05T08:09:25.797Z,1012.69
2019-01-05T08:10:25.823Z,1012.72
2019-01-05T08:11:25.847Z,1012.69
2019-01-05T08:12:25.870Z,1012.73
2019-01-05T08:13:25.895Z,1012.69
2019-01-05T08:14:25.920Z,1012.67
2019-01-05T08:15:25.945Z,1012.62
2019-01-05T08:16:25.969Z,1012.65
2019-01-05T08:17:25.995Z,1012.59
2019-01-05T08:18:26.019Z,1012.61
2019-01-05T08:19:26.043Z,1012.63
2019-01-05T08:20:26.069Z,1012.60
2019-01-05T08:21:26.094Z,1012.55
2019-01-05T08:22:26.121Z,1012.60
2019-01-05T08:23:26.143Z,1012.57
2019-01-05T08:24:26.166Z,1012.60
2019-01-05T08:25:26.191Z,1012.60
2019-01-05T08:26:26.217Z,1012.65
2019-01-05T08:27:26.243Z,1012.69
2019-01-05T08:28:26.267Z,1012.67
2019-01-05T08:29:26.290Z,1012.68
2019-01-05T08:30:26.317Z,1012.66
2019-01-05T08:31:26.339Z,1012.72
2019-01-05T08:32:26.365Z,1012.73
2019-01-05T08:33:26.389Z,1012.70
2019-01-05T08:34:26.414Z,1012.72
2019-01-05T08:35:27.145Z,1012.74
2019-01-05T08:36:26.463Z,1012.74
2019-01-05T08:37:26.488Z,1012.76
2019-01-05T08:38:26.511Z,1012.81
2019-01-05T08:39:26.538Z,1012.80
2019-01-05T08:40:26.562Z,1012.80
2019-01-05T08:41:26.586Z,1012.83
2019-01-05T08:42:26.613Z,1012.76
2019-01-05T08:43:26.637Z,1012.79
2019-01-05T08:44:26.660Z,1012.81
2019-01-05T08:45:26.685Z,1012.82
2019-01-05T08:46:26.710Z,1012.80
2019-01-05T08:47:26.736Z,1012.79
2019-01-05T08:48:26.760Z,1012.77
2019-01-05T08:49:26.785Z,1012.83
2019-01-05T08:50:26.810Z,1012.83
2019-01-05T08:51:26.835Z,1012.85
2019-01-05T08:52:26.858Z,1012.87
2019-01-05T08:53:26.883Z,1012.83
2019-01-05T08:54:26.910Z,1012.82
2019-01-05T08:55:26.933Z,1012.80
2019-01-05T08:56:26.957Z,1012.76
2019-01-05T08:57:26.983Z,1012.74
2019-01-05T08:58:27.009Z,1012.72
2019-01-05T08:59:27.034Z,1012.71
2019-01-05T09:00:27.066Z,1012.70
2019-01-05T09:01:27.081Z,1012.70
2019-01-05T09:02:27.248Z,1012.68
2019-01-05T09:03:27.132Z,1012.64
2019-01-05T09:04:27.156Z,1012.66
2019-01-05T09:05:27.180Z,1012.69
2019-01-05T09:06:27.205Z,1012.64
2019-01-05T09:07:27.229Z,1012.68
2019-01-05T09:08:27.254Z,1012.66
2019-01-05T09:09:27.280Z,1012.65
2019-01-05T09:10:27.306Z,1012.61
2019-01-05T09:11:27.329Z,1012.61
2019-01-05T09:12:27.353Z,1012.58
2019-01-05T09:13:27.379Z,1012.66
2019-01-05T09:14:27.404Z,1012.66
2019-01-05T09:15:27.427Z,1012.68
2019-01-05T09:16:27.452Z,1012.69
2019-01-05T09:17:27.478Z,1012.69
2019-01-05T09:18:27.503Z,1012.67
2019-01-05T09:19:27.572Z,1012.69
2019-01-05T09:20:27.553Z,1012.74
2019-01-05T09:21:27.577Z,1012.70
2019-01-05T09:22:27.601Z,1012.71
2019-01-05T09:23:27.627Z,1012.64
2019-01-05T09:24:27.652Z,1012.66
2019-01-05T09:25:27.676Z,1012.65
2019-01-05T09:26:27.702Z,1012.71
2019-01-05T09:27:27.729Z,1012.65
2019-01-05T09:28:27.752Z,1012.73
2019-01-05T09:29:27.776Z,1012.67
2019-01-05T09:30:27.805Z,1012.70
2019-01-05T09:31:27.826Z,1012.62
2019-01-05T09:32:27.852Z,1012.63
2019-01-05T09:33:27.877Z,1012.60
2019-01-05T09:34:27.900Z,1012.61
2019-01-05T09:35:27.926Z,1012.64
2019-01-05T09:36:27.950Z,1012.68
2019-01-05T09:37:28.004Z,1012.67
2019-01-05T09:38:28.001Z,1012.69
2019-01-05T09:39:28.026Z,1012.73
2019-01-05T09:40:28.049Z,1012.70
2019-01-05T09:41:28.075Z,1012.72
2019-01-05T09:42:28.099Z,1012.69
2019-01-05T09:43:28.125Z,1012.68
2019-01-05T09:44:28.226Z,1012.68
2019-01-05T09:45:28.173Z,1012.72
2019-01-05T09:46:28.198Z,1012.71
2019-01-05T09:47:28.223Z,1012.66
2019-01-05T09:48:28.248Z,1012.63
2019-01-05T09:49:28.274Z,1012.57
2019-01-05T09:50:28.297Z,1012.61
2019-01-05T09:51:28.323Z,1012.57
2019-01-05T09:52:28.396Z,1012.55
2019-01-05T09:53:28.372Z,1012.55
2019-01-05T09:54:28.396Z,1012.56
2019-01-05T09:55:28.423Z,1012.58
2019-01-05T09:56:28.445Z,1012.54
2019-01-05T09:57:28.472Z,1012.52
2019-01-05T09:58:28.496Z,1012.54
2019-01-05T09:59:28.523Z,1012.55
2019-01-05T10:00:28.546Z,1012.49
2019-01-05T10:01:28.570Z,1012.53
2019-01-05T10:02:28.596Z,1012.54
2019-01-05T10:03:28.620Z,1012.51
2019-01-05T10:04:28.645Z,1012.49
2019-01-05T10:05:28.673Z,1012.57
2019-01-05T10:06:28.697Z,1012.56
2019-01-05T10:07:28.720Z,1012.53
2019-01-05T10:08:28.745Z,1012.52
2019-01-05T10:09:28.771Z,1012.49
2019-01-05T10:10:28.795Z,1012.44
2019-01-05T10:11:28.820Z,1012.47
2019-01-05T10:12:28.849Z,1012.48
2019-01-05T10:13:28.870Z,1012.54
2019-01-05T10:14:28.896Z,1012.55
2019-01-05T10:15:28.920Z,1012.58
2019-01-05T10:16:28.944Z,1012.55
2019-01-05T10:17:28.968Z,1012.56
2019-01-05T10:18:28.994Z,1012.57
2019-01-05T10:19:29.019Z,1012.55
2019-01-05T10:20:29.043Z,1012.54
2019-01-05T10:21:29.070Z,1012.51
2019-01-05T10:22:29.094Z,1012.54
2019-01-05T10:23:29.119Z,1012.51
2019-01-05T10:24:29.142Z,1012.48
2019-01-05T10:25:29.168Z,1012.50
2019-01-05T10:26:29.193Z,1012.55
2019-01-05T10:27:29.218Z,1012.61
2019-01-05T10:28:29.242Z,1012.55
2019-01-05T10:29:29.267Z,1012.56
2019-01-05T10:30:29.294Z,1012.60
2019-01-05T10:31:29.318Z,1012.62
2019-01-05T10:32:29.342Z,1012.57
2019-01-05T10:33:29.365Z,1012.50
2019-01-05T10:34:29.391Z,1012.50
2019-01-05T10:35:29.416Z,1012.53
2019-01-05T10:36:29.439Z,1012.49
2019-01-05T10:37:29.469Z,1012.45
2019-01-05T10:38:29.490Z,1012.39
2019-01-05T10:39:29.516Z,1012.44
2019-01-05T10:40:29.537Z,1012.37
2019-01-05T10:41:29.564Z,1012.33
2019-01-05T10:42:29.590Z,1012.36
2019-01-05T10:43:29.615Z,1012.36
2019-01-05T10:44:29.638Z,1012.32
2019-01-05T10:45:29.664Z,1012.38
2019-01-05T10:46:29.688Z,1012.37
2019-01-05T10:47:29.712Z,1012.39
2019-01-05T10:48:29.737Z,1012.36
2019-01-05T10:49:29.762Z,1012.36
2019-01-05T10:50:29.794Z,1012.37
2019-01-05T10:51:29.812Z,1012.35
2019-01-05T10:52:29.837Z,1012.28
2019-01-05T10:53:29.861Z,1012.31
2019-01-05T10:54:29.886Z,1012.30
2019-01-05T10:55:29.911Z,1012.30
2019-01-05T10:56:29.935Z,1012.33
2019-01-05T10:57:29.972Z,1012.31
2019-01-05T10:58:29.985Z,1012.28
2019-01-05T10:59:30.011Z,1012.29
2019-01-05T11:00:30.033Z,1012.28
2019-01-05T11:01:30.063Z,1012.24
2019-01-05T11:02:30.084Z,1012.26
2019-01-05T11:03:30.109Z,1012.27
2019-01-05T11:04:30.133Z,1012.27
2019-01-05T11:05:30.158Z,1012.22
2019-01-05T11:06:30.183Z,1012.16
2019-01-05T11:07:30.209Z,1012.15
2019-01-05T11:08:30.232Z,1012.15
2019-01-05T11:09:30.257Z,1012.17
2019-01-05T11:10:30.282Z,1012.19
2019-01-05T11:11:30.307Z,1012.17
2019-01-05T11:12:30.332Z,1012.16
2019-01-05T11:13:30.356Z,1012.14
2019-01-05T11:14:30.383Z,1012.09
2019-01-05T11:15:30.409Z,1012.13
2019-01-05T11:16:30.430Z,1012.09
2019-01-05T11:17:30.461Z,1012.06
2019-01-05T11:18:30.486Z,1012.12
2019-01-05T11:19:30.509Z,1012.08
2019-01-05T11:20:35.778Z,1012.08
2019-01-05T11:21:30.556Z,1012.09
2019-01-05T11:22:30.581Z,1012.10
2019-01-05T11:23:30.609Z,1012.08
2019-01-05T11:24:30.630Z,1012.10
2019-01-05T11:25:30.655Z,1012.13
2019-01-05T11:26:30.680Z,1012.10
2019-01-05T11:27:30.704Z,1012.09
2019-01-05T11:28:30.731Z,1012.06
2019-01-05T11:29:30.816Z,1012.09
2019-01-05T11:30:30.779Z,1012.09
2019-01-05T11:31:30.813Z,1012.08
2019-01-05T11:32:30.878Z,1012.09
2019-01-05T11:33:30.853Z,1012.09
2019-01-05T11:34:30.885Z,1012.05
2019-01-05T11:35:30.909Z,1011.99
2019-01-05T11:36:30.927Z,1012.08
2019-01-05T11:37:30.951Z,1012.02
2019-01-05T11:38:30.995Z,1012.01
2019-01-05T11:39:31.010Z,1011.99
2019-01-05T11:40:31.027Z,1012.02
2019-01-05T11:41:31.051Z,1012.02
2019-01-05T11:42:31.908Z,1012.00
2019-01-05T11:43:31.101Z,1012.01
2019-01-05T11:44:31.128Z,1012.01
2019-01-05T11:45:31.153Z,1011.94
2019-01-05T11:46:31.175Z,1011.98
2019-01-05T11:47:31.200Z,1011.92
2019-01-05T11:48:31.224Z,1011.93
2019-01-05T11:49:31.248Z,1011.92
2019-01-05T11:50:31.290Z,1011.92
2019-01-05T11:51:31.300Z,1011.87
2019-01-05T11:52:31.387Z,1011.89
2019-01-05T11:53:31.360Z,1011.88
2019-01-05T11:54:31.374Z,1011.85
2019-01-05T11:55:31.401Z,1011.87
2019-01-05T11:56:31.431Z,1011.87
2019-01-05T11:57:31.448Z,1011.84
2019-01-05T11:58:31.478Z,1011.85
2019-01-05T11:59:31.518Z,1011.82
2019-01-05T12:00:31.522Z,1011.81
2019-01-05T12:01:31.547Z,1011.81
2019-01-05T12:02:31.579Z,1011.76
2019-01-05T12:03:31.599Z,1011.75
2019-01-05T12:04:31.620Z,1011.71
2019-01-05T12:05:31.657Z,1011.74