createdAt,value
2022-08-14T00:02:27.101Z,2.00
2022-08-14T00:04:57.936Z,2.22
2022-08-14T00:07:26.495Z,1.80
2022-08-14T00:10:49.786Z,2.03
2022-08-14T00:12:56.366Z,2.38
2022-08-14T00:15:29.832Z,2.15
2022-08-14T00:18:06.930Z,1.98
2022-08-14T00:20:42.914Z,2.10
2022-08-14T00:23:17.355Z,1.95
2022-08-14T00:25:58.599Z,2.05
2022-08-14T00:28:35.561Z,2.13
2022-08-14T00:31:05.822Z,1.88
2022-08-14T00:33:52.166Z,1.92
2022-08-14T00:36:35.275Z,2.53
2022-08-14T00:39:14.604Z,2.13
2022-08-14T00:41:43.357Z,1.85
2022-08-14T00:44:12.049Z,2.40
2022-08-14T00:46:41.093Z,1.98
2022-08-14T00:49:14.771Z,2.30
2022-08-14T00:51:45.592Z,1.98
2022-08-14T00:54:22.118Z,2.13
2022-08-14T00:56:55.044Z,2.15
2022-08-14T00:59:24.958Z,2.05
2022-08-14T01:01:54.414Z,2.17
2022-08-14T01:04:51.352Z,2.20
2022-08-14T01:07:21.184Z,2.10
2022-08-14T01:09:51.503Z,2.17
2022-08-14T01:12:26.927Z,2.15
2022-08-14T01:14:58.672Z,1.90
2022-08-14T01:17:50.171Z,1.88
2022-08-14T01:20:39.618Z,2.10
2022-08-14T01:23:16.719Z,2.08
2022-08-14T01:25:51.862Z,2.03
2022-08-14T01:28:47.211Z,1.60
2022-08-14T01:31:12.539Z,2.13
2022-08-14T01:35:16.007Z,2.20
2022-08-14T01:36:39.234Z,2.00
2022-08-14T01:39:13.323Z,2.08
2022-08-14T01:41:43.945Z,1.77
2022-08-14T01:44:32.319Z,2.13
2022-08-14T01:47:11.641Z,2.30
2022-08-14T01:49:46.243Z,2.10
2022-08-14T01:52:34.347Z,1.90
2022-08-14T01:55:17.844Z,2.22
2022-08-14T01:57:49.366Z,2.00
2022-08-14T02:00:31.009Z,2.00
2022-08-14T02:03:06.710Z,2.10
2022-08-14T02:05:38.322Z,2.03
2022-08-14T02:08:08.869Z,2.08
2022-08-14T02:10:46.329Z,1.92
2022-08-14T02:13:16.568Z,2.45
2022-08-14T02:15:45.736Z,2.15
2022-08-14T02:18:18.387Z,2.10
2022-08-14T02:20:47.680Z,2.33
2022-08-14T02:23:28.986Z,2.13
2022-08-14T02:26:24.035Z,2.30
2022-08-14T02:28:58.465Z,2.20
2022-08-14T02:31:42.096Z,1.77
2022-08-14T02:34:22.354Z,1.83
2022-08-14T02:37:03.977Z,2.10
2022-08-14T02:39:36.018Z,2.25
2022-08-14T02:42:12.775Z,2.10
2022-08-14T02:44:48.804Z,1.92
2022-08-14T02:47:20.925Z,2.03
2022-08-14T02:49:50.771Z,2.30
2022-08-14T02:52:26.821Z,2.25
2022-08-14T02:55:15.768Z,2.10
2022-08-14T02:58:02.929Z,2.30
2022-08-14T03:00:35.526Z,2.28
2022-08-14T03:03:08.571Z,2.22
2022-08-14T03:05:45.417Z,2.35
2022-08-14T03:08:18.944Z,2.30
2022-08-14T03:10:48.681Z,2.22
2022-08-14T03:13:19.354Z,2.35
2022-08-14T03:15:55.116Z,2.40
2022-08-14T03:18:31.997Z,2.13
2022-08-14T03:21:04.502Z,2.40
2022-08-14T03:23:36.512Z,2.17
2022-08-14T03:26:07.940Z,2.60
2022-08-14T03:28:36.743Z,2.40
2022-08-14T03:31:13.380Z,2.30
2022-08-14T03:33:42.156Z,2.30
2022-08-14T03:37:39.222Z,2.58
2022-08-14T03:39:15.410Z,2.42
2022-08-14T03:41:51.264Z,2.42
2022-08-14T03:45:25.164Z,2.67
2022-08-14T03:47:08.835Z,2.30
2022-08-14T03:49:42.208Z,2.25
2022-08-14T03:52:37.628Z,2.83
2022-08-14T03:55:03.681Z,2.25
2022-08-14T03:57:32.488Z,2.33
2022-08-14T04:00:03.137Z,2.33
2022-08-14T04:02:37.537Z,2.17
2022-08-14T04:05:16.463Z,2.30
2022-08-14T04:08:00.169Z,2.28
2022-08-14T04:10:35.332Z,2.20
2022-08-14T04:13:06.108Z,2.28
2022-08-14T04:15:55.806Z,2.28
2022-08-14T04:18:23.668Z,2.10
2022-08-14T04:20:55.224Z,2.40
2022-08-14T04:23:29.814Z,2.28
2022-08-14T04:26:03.018Z,1.90
2022-08-14T04:29:07.631Z,2.05
2022-08-14T04:31:24.735Z,2.28
2022-08-14T04:34:09.999Z,2.00
2022-08-14T04:36:59.800Z,2.33
2022-08-14T04:39:47.475Z,2.33
2022-08-14T04:42:47.668Z,2.00
2022-08-14T04:45:21.303Z,2.35
2022-08-14T04:48:09.966Z,2.25
2022-08-14T04:50:44.296Z,1.77
2022-08-14T04:53:14.849Z,2.03
2022-08-14T04:55:47.835Z,1.85
2022-08-14T04:58:32.187Z,1.98
2022-08-14T05:01:02.341Z,1.98
2022-08-14T05:03:32.173Z,2.15
2022-08-14T05:06:01.387Z,1.70
2022-08-14T05:08:32.403Z,1.92
2022-08-14T05:11:21.096Z,1.90
2022-08-14T05:16:38.389Z,2.00
2022-08-14T05:19:18.733Z,1.85
2022-08-14T05:22:16.068Z,2.10
2022-08-14T05:24:45.259Z,1.80
2022-08-14T05:27:23.194Z,1.65
2022-08-14T05:29:53.157Z,1.75
2022-08-14T05:32:22.025Z,2.03
2022-08-14T05:34:51.433Z,1.90
2022-08-14T05:37:20.344Z,2.10
2022-08-14T05:39:49.341Z,2.20
2022-08-14T05:42:22.032Z,1.77
2022-08-14T05:44:56.082Z,1.60
2022-08-14T05:47:28.945Z,2.00
2022-08-14T05:50:02.961Z,1.98
2022-08-14T05:52:38.680Z,1.80
2022-08-14T05:55:09.345Z,1.73
2022-08-14T05:57:49.043Z,1.90
2022-08-14T06:00:24.910Z,1.63
2022-08-14T06:03:00.251Z,1.80
2022-08-14T06:05:29.688Z,1.75
2022-08-14T06:07:58.688Z,1.50
2022-08-14T06:10:27.996Z,1.60
2022-08-14T06:12:58.634Z,1.90
2022-08-14T06:15:30.640Z,1.60
2022-08-14T06:18:00.238Z,1.45
2022-08-14T06:20:30.123Z,1.58
2022-08-14T06:22:59.248Z,1.70
2022-08-14T06:25:28.130Z,1.88
2022-08-14T06:28:00.817Z,1.60
2022-08-14T06:30:45.678Z,1.60
2022-08-14T06:33:16.267Z,1.35
2022-08-14T06:35:46.977Z,1.63
2022-08-14T06:38:17.444Z,1.90
2022-08-14T06:40:46.309Z,1.50
2022-08-14T06:43:19.279Z,1.50
2022-08-14T06:45:53.850Z,1.55
2022-08-14T06:48:24.097Z,1.50
2022-08-14T06:50:53.100Z,1.70
2022-08-14T06:53:21.843Z,2.53
2022-08-14T06:56:00.754Z,1.50
2022-08-14T06:58:32.568Z,1.50
2022-08-14T07:01:26.992Z,1.50
2022-08-14T07:04:23.718Z,1.38
2022-08-14T07:06:54.807Z,1.63
2022-08-14T07:09:27.893Z,1.35
2022-08-14T07:11:57.897Z,1.58
2022-08-14T07:14:27.776Z,1.75
2022-08-14T07:16:56.249Z,1.40
2022-08-14T07:19:24.844Z,1.60
2022-08-14T07:21:53.556Z,1.60
2022-08-14T07:24:31.163Z,1.50
2022-08-14T07:27:00.142Z,1.38
2022-08-14T07:29:30.261Z,1.65
2022-08-14T07:31:58.729Z,1.30
2022-08-14T07:34:40.859Z,1.55
2022-08-14T07:37:11.008Z,1.40
2022-08-14T07:39:39.498Z,1.75
2022-08-14T07:42:12.952Z,1.45
2022-08-14T07:44:46.006Z,1.42
2022-08-14T07:47:17.408Z,1.25
2022-08-14T07:49:55.445Z,1.42
2022-08-14T07:52:30.269Z,1.70
2022-08-14T07:54:59.606Z,1.35
2022-08-14T07:57:28.422Z,1.50
2022-08-14T07:59:58.369Z,1.23
2022-08-14T08:02:29.900Z,1.40
2022-08-14T08:05:02.647Z,1.48
2022-08-14T08:07:31.872Z,1.33
2022-08-14T08:10:02.045Z,1.60
2022-08-14T08:12:32.141Z,1.42
2022-08-14T08:15:07.342Z,1.30
2022-08-14T08:17:38.482Z,1.40
2022-08-14T08:20:12.560Z,1.45
2022-08-14T08:22:48.221Z,1.30
2022-08-14T08:25:18.934Z,1.48
2022-08-14T08:27:56.265Z,1.30
2022-08-14T08:30:27.130Z,1.60
2022-08-14T08:32:58.372Z,1.52
2022-08-14T08:35:33.108Z,1.27
2022-08-14T08:39:18.308Z,1.40
2022-08-14T08:41:09.618Z,1.58
2022-08-14T08:43:39.604Z,1.20
2022-08-14T08:46:21.733Z,1.33
2022-08-14T08:51:25.044Z,1.40
2022-08-14T08:54:00.414Z,1.40
2022-08-14T08:56:39.913Z,1.27
2022-08-14T08:59:21.927Z,1.10
2022-08-14T09:01:56.397Z,1.25
2022-08-14T09:04:26.616Z,1.00
2022-08-14T09:07:09.601Z,1.20
2022-08-14T09:09:54.436Z,1.85
2022-08-14T09:12:31.826Z,1.52
2022-08-14T09:15:02.551Z,1.35
2022-08-14T09:17:34.125Z,1.30
2022-08-14T09:20:04.192Z,1.33
2022-08-14T09:22:36.384Z,1.20
2022-08-14T09:25:17.377Z,1.17
2022-08-14T09:27:48.805Z,1.38
2022-08-14T09:30:32.286Z,1.10
2022-08-14T09:33:11.057Z,1.20
2022-08-14T09:35:45.421Z,1.30
2022-08-14T09:38:25.903Z,1.42
2022-08-14T09:41:01.412Z,1.05
2022-08-14T09:43:32.826Z,1.50
2022-08-14T09:46:02.784Z,1.38
2022-08-14T09:48:32.740Z,1.20
2022-08-14T09:54:19.584Z,1.80
2022-08-14T09:56:31.170Z,1.27
2022-08-14T09:59:01.292Z,1.35
2022-08-14T10:01:40.292Z,1.30
2022-08-14T10:04:33.909Z,1.00
2022-08-14T10:07:03.673Z,1.33
2022-08-14T10:09:34.646Z,1.30
2022-08-14T10:12:04.352Z,1.20
2022-08-14T10:14:36.993Z,1.20
2022-08-14T10:17:08.568Z,1.40
2022-08-14T10:19:49.451Z,1.25
2022-08-14T10:23:15.552Z,1.25
2022-08-14T10:25:14.225Z,1.15
2022-08-14T10:27:46.572Z,1.02
2022-08-14T10:30:22.184Z,1.17
2022-08-14T10:32:53.611Z,1.20
2022-08-14T10:35:31.722Z,1.42
2022-08-14T10:38:02.530Z,1.05
2022-08-14T10:40:43.742Z,1.50
2022-08-14T10:43:23.250Z,1.45
2022-08-14T10:46:58.963Z,1.10
2022-08-14T10:48:58.302Z,1.10
2022-08-14T10:51:30.182Z,1.05
2022-08-14T10:54:26.121Z,1.27
2022-08-14T10:56:57.359Z,1.20
2022-08-14T10:59:34.942Z,1.20
2022-08-14T11:02:05.760Z,1.20
2022-08-14T11:04:34.201Z,1.20
2022-08-14T11:07:18.024Z,1.13
2022-08-14T11:09:55.649Z,1.20
2022-08-14T11:12:39.975Z,1.20
2022-08-14T11:15:09.820Z,1.20
2022-08-14T11:17:38.703Z,1.20
2022-08-14T11:20:15.980Z,1.15
2022-08-14T11:22:56.233Z,1.00
2022-08-14T11:25:43.402Z,1.00
2022-08-14T11:28:14.821Z,0.82
2022-08-14T11:30:53.480Z,1.02
2022-08-14T11:33:24.708Z,0.93
2022-08-14T11:35:53.691Z,1.13
2022-08-14T11:38:29.809Z,1.08
2022-08-14T11:40:58.737Z,1.17
2022-08-14T11:43:30.559Z,1.20
2022-08-14T11:45:59.488Z,1.10
2022-08-14T11:49:03.575Z,1.10
2022-08-14T11:51:30.453Z,1.10
2022-08-14T11:54:03.437Z,1.30
2022-08-14T11:56:36.826Z,1.40
2022-08-14T11:59:05.804Z,1.30
2022-08-14T12:01:41.130Z,1.20
2022-08-14T12:04:21.825Z,1.40
2022-08-14T12:07:01.121Z,1.00
2022-08-14T12:09:32.127Z,0.93
2022-08-14T12:12:01.180Z,1.10
2022-08-14T12:14:35.423Z,1.02
2022-08-14T12:17:09.426Z,1.35
2022-08-14T12:19:50.651Z,1.20
2022-08-14T12:22:29.873Z,1.40
2022-08-14T12:25:00.419Z,1.65
2022-08-14T12:27:41.622Z,1.27
2022-08-14T12:30:21.154Z,1.23
2022-08-14T12:32:49.984Z,1.33
2022-08-14T12:35:19.384Z,1.50
2022-08-14T12:37:50.507Z,1.63
2022-08-14T12:40:24.872Z,1.25
2022-08-14T12:42:56.542Z,1.70
2022-08-14T12:45:31.694Z,1.30
2022-08-14T12:48:21.084Z,1.23
2022-08-14T12:50:52.244Z,1.50
2022-08-14T12:53:22.068Z,1.25
2022-08-14T12:56:22.566Z,1.30
2022-08-14T12:58:52.848Z,1.80
2022-08-14T13:01:22.526Z,1.50
2022-08-14T13:03:52.697Z,1.50
2022-08-14T13:06:24.520Z,1.67
2022-08-14T13:08:53.888Z,1.42
2022-08-14T13:11:32.021Z,1.35
2022-08-14T13:14:01.531Z,1.98
2022-08-14T13:16:37.886Z,1.63
2022-08-14T13:19:10.972Z,1.70
2022-08-14T13:22:04.884Z,1.92
2022-08-14T13:24:28.680Z,1.85
2022-08-14T13:27:05.027Z,1.73
2022-08-14T13:29:40.430Z,1.77
2022-08-14T13:32:10.265Z,1.73
2022-08-14T13:34:41.141Z,1.58
2022-08-14T13:37:09.723Z,1.88
2022-08-14T13:39:38.375Z,1.70
2022-08-14T13:42:13.550Z,2.00
2022-08-14T13:44:43.401Z,2.10
2022-08-14T13:47:15.893Z,1.60
2022-08-14T13:49:57.395Z,2.13
2022-08-14T13:52:52.798Z,1.80
2022-08-14T13:55:20.068Z,2.08
2022-08-14T13:58:02.961Z,2.00
2022-08-14T14:00:36.070Z,2.05
2022-08-14T14:03:21.908Z,1.70
2022-08-14T14:05:53.808Z,1.80
2022-08-14T14:08:43.675Z,1.70
2022-08-14T14:11:15.784Z,1.90
2022-08-14T14:13:48.074Z,1.60
2022-08-14T14:16:26.059Z,2.00
2022-08-14T14:19:06.089Z,1.52
2022-08-14T14:21:35.944Z,2.03
2022-08-14T14:24:06.088Z,2.08
2022-08-14T14:26:35.917Z,2.05
2022-08-14T14:29:07.823Z,2.10
2022-08-14T14:31:39.004Z,1.92
2022-08-14T14:34:20.161Z,2.00
2022-08-14T14:37:04.828Z,1.92
2022-08-14T14:40:50.157Z,2.08
2022-08-14T14:42:32.245Z,1.90
2022-08-14T14:45:05.678Z,2.03
2022-08-14T14:47:35.309Z,1.70
2022-08-14T14:50:05.062Z,1.83
2022-08-14T14:52:37.071Z,1.73
2022-08-14T14:55:09.181Z,1.80
2022-08-14T14:57:37.845Z,1.88
2022-08-14T15:00:13.181Z,2.13
2022-08-14T15:02:47.758Z,2.22
2022-08-14T15:05:19.160Z,1.90
2022-08-14T15:07:48.551Z,2.03
2022-08-14T15:10:26.719Z,1.90
2022-08-14T15:13:04.174Z,2.00
2022-08-14T15:15:37.398Z,1.75
2022-08-14T15:18:36.974Z,1.73
2022-08-14T15:20:56.644Z,1.40
2022-08-14T15:23:25.558Z,1.50
2022-08-14T15:26:24.544Z,1.73
2022-08-14T15:29:03.232Z,1.70
2022-08-14T15:31:36.438Z,1.80
2022-08-14T15:34:43.851Z,1.40
2022-08-14T15:37:04.479Z,1.70
2022-08-14T15:39:35.497Z,2.00
2022-08-14T15:42:14.838Z,1.88
2022-08-14T15:44:58.444Z,1.77
2022-08-14T15:47:33.114Z,1.60
2022-08-14T15:50:03.775Z,1.70
2022-08-14T15:52:35.185Z,1.73
2022-08-14T15:55:07.521Z,1.90
2022-08-14T15:57:36.314Z,1.52
2022-08-14T16:00:40.657Z,1.40
2022-08-14T16:03:15.819Z,1.52
2022-08-14T16:05:46.092Z,1.65
2022-08-14T16:08:26.713Z,1.25
2022-08-14T16:10:58.420Z,2.28
2022-08-14T16:13:41.197Z,1.70
2022-08-14T16:16:34.592Z,1.80
2022-08-14T16:19:09.700Z,1.70
2022-08-14T16:21:40.455Z,1.50
2022-08-14T16:24:27.503Z,1.40
2022-08-14T16:27:00.265Z,2.22
2022-08-14T16:29:30.125Z,1.55
2022-08-14T16:32:00.076Z,1.55
2022-08-14T16:34:46.757Z,1.50
2022-08-14T16:37:18.522Z,1.70
2022-08-14T16:39:48.699Z,1.40
2022-08-14T16:43:02.969Z,2.00
2022-08-14T16:45:08.946Z,2.22
2022-08-14T16:47:37.887Z,1.30
2022-08-14T16:50:11.374Z,1.70
2022-08-14T16:52:44.948Z,1.50
2022-08-14T16:55:30.543Z,1.23
2022-08-14T16:57:59.585Z,1.38
2022-08-14T17:00:32.929Z,1.70
2022-08-14T17:03:12.361Z,1.30
2022-08-14T17:05:46.567Z,1.55
2022-08-14T17:08:41.353Z,1.42
2022-08-14T17:11:11.088Z,1.30
2022-08-14T17:13:58.081Z,1.48
2022-08-14T17:16:31.054Z,1.75
2022-08-14T17:19:03.863Z,1.50
2022-08-14T17:21:38.206Z,1.40
2022-08-14T17:24:58.414Z,1.40
2022-08-14T17:27:03.981Z,1.20
2022-08-14T17:29:34.014Z,1.40
2022-08-14T17:32:22.384Z,1.40
2022-08-14T17:34:57.757Z,1.52
2022-08-14T17:37:34.198Z,1.40
2022-08-14T17:40:15.997Z,1.45
2022-08-14T17:42:58.945Z,1.85
2022-08-14T17:45:43.341Z,2.08
2022-08-14T17:49:13.894Z,2.03
2022-08-14T17:51:23.330Z,1.83
2022-08-14T17:54:02.425Z,1.60
2022-08-14T17:56:32.493Z,1.88
2022-08-14T17:59:04.149Z,1.77
2022-08-14T18:01:37.622Z,1.55
2022-08-14T18:04:28.148Z,1.77
2022-08-14T18:07:09.064Z,1.67
2022-08-14T18:09:57.451Z,1.38
2022-08-14T18:12:32.900Z,1.50
2022-08-14T18:15:16.450Z,1.60
2022-08-14T18:17:52.986Z,1.52
2022-08-14T18:21:40.566Z,1.60
2022-08-14T18:23:14.260Z,1.77
2022-08-14T18:25:48.398Z,1.70
2022-08-14T18:28:47.963Z,1.73
2022-08-14T18:31:43.588Z,1.50
2022-08-14T18:34:31.574Z,1.65
2022-08-14T18:37:13.911Z,1.67
2022-08-14T18:40:01.708Z,1.70
2022-08-14T18:42:45.381Z,2.00
2022-08-14T18:45:15.470Z,1.83
2022-08-14T18:48:14.455Z,1.80
2022-08-14T18:50:33.316Z,1.98
2022-08-14T18:53:07.078Z,1.88
2022-08-14T18:55:54.121Z,2.00
2022-08-14T18:58:31.619Z,2.00
2022-08-14T19:01:04.434Z,1.63
2022-08-14T19:03:56.125Z,1.83
2022-08-14T19:06:40.147Z,2.10
2022-08-14T19:09:09.404Z,1.73
2022-08-14T19:11:50.206Z,1.80
2022-08-14T19:14:40.510Z,2.15
2022-08-14T19:17:23.921Z,2.05
2022-08-14T19:20:05.699Z,2.10
2022-08-14T19:22:37.147Z,1.80
2022-08-14T19:25:07.513Z,2.13
2022-08-14T19:27:41.113Z,2.05
2022-08-14T19:30:27.845Z,2.33
2022-08-14T19:33:03.722Z,2.00
2022-08-14T19:35:55.359Z,2.08
2022-08-14T19:38:47.832Z,2.28
2022-08-14T19:41:17.105Z,2.30
2022-08-14T19:43:50.808Z,2.30
2022-08-14T19:46:38.004Z,1.80
2022-08-14T19:49:23.074Z,3.00
2022-08-14T19:52:17.672Z,2.20
2022-08-14T19:54:51.137Z,2.20
2022-08-14T19:57:20.981Z,1.98
2022-08-14T19:59:57.207Z,2.10
2022-08-14T20:02:30.332Z,2.22
2022-08-14T20:05:00.528Z,2.33
2022-08-14T20:07:59.599Z,2.17
2022-08-14T20:11:06.714Z,2.20
2022-08-14T20:13:23.513Z,2.70
2022-08-14T20:15:52.375Z,2.35
2022-08-14T20:18:49.642Z,2.13
2022-08-14T20:21:16.169Z,2.20
2022-08-14T20:23:45.903Z,2.42
2022-08-14T20:26:30.701Z,2.60
2022-08-14T20:28:59.553Z,2.10
2022-08-14T20:31:37.424Z,2.22
2022-08-14T20:34:24.320Z,2.45
2022-08-14T20:37:02.408Z,2.58
2022-08-14T20:39:34.604Z,2.63
2022-08-14T20:42:24.429Z,2.63
2022-08-14T20:45:13.394Z,2.60
2022-08-14T20:47:50.726Z,2.67
2022-08-14T20:50:28.575Z,2.60
2022-08-14T20:52:58.003Z,2.40
2022-08-14T20:55:29.246Z,2.95
2022-08-14T20:57:59.218Z,3.10
2022-08-14T21:00:38.399Z,3.00
2022-08-14T21:03:57.046Z,3.40
2022-08-14T21:06:29.459Z,4.00
2022-08-14T21:09:00.952Z,3.80
2022-08-14T21:11:31.624Z,4.00
2022-08-14T21:14:19.728Z,3.90
2022-08-14T21:16:58.449Z,3.92
2022-08-14T21:19:28.769Z,3.38
2022-08-14T21:22:01.840Z,3.70
2022-08-14T21:24:47.197Z,3.17
2022-08-14T21:27:19.810Z,3.38
2022-08-14T21:29:55.559Z,3.40
2022-08-14T21:32:36.512Z,3.70
2022-08-14T21:35:18.720Z,3.65
2022-08-14T21:37:50.537Z,4.00
2022-08-14T21:40:42.667Z,3.33
2022-08-14T21:43:17.534Z,3.63
2022-08-14T21:45:51.675Z,3.70
2022-08-14T21:48:22.465Z,4.15
2022-08-14T21:51:01.398Z,3.90
2022-08-14T21:53:59.401Z,3.70
2022-08-14T21:56:38.631Z,4.00
2022-08-14T21:59:09.012Z,3.85
2022-08-14T22:02:01.582Z,3.50
2022-08-14T22:04:32.661Z,3.65
2022-08-14T22:07:02.561Z,3.80
2022-08-14T22:09:36.702Z,3.60
2022-08-14T22:12:07.311Z,3.58
2022-08-14T22:14:43.667Z,3.80
2022-08-14T22:17:17.156Z,3.90
2022-08-14T22:19:54.292Z,3.67
2022-08-14T22:22:23.116Z,3.42
2022-08-14T22:24:54.022Z,3.78
2022-08-14T22:27:29.424Z,3.38
2022-08-14T22:29:58.561Z,3.95
2022-08-14T22:32:35.249Z,3.80
2022-08-14T22:35:16.360Z,3.58
2022-08-14T22:37:45.892Z,3.72
2022-08-14T22:40:57.978Z,3.63
2022-08-14T22:43:21.104Z,3.63
2022-08-14T22:45:55.753Z,3.47
2022-08-14T22:48:24.756Z,4.05
2022-08-14T22:50:53.900Z,3.85
2022-08-14T22:53:22.508Z,3.70
2022-08-14T22:55:53.820Z,3.78
2022-08-14T22:58:30.603Z,4.22
2022-08-14T23:01:01.295Z,3.85
2022-08-14T23:03:34.142Z,3.75
2022-08-14T23:07:03.627Z,3.63
2022-08-14T23:08:57.536Z,3.90
2022-08-14T23:11:31.126Z,3.97
2022-08-14T23:14:02.282Z,3.75
2022-08-14T23:16:32.754Z,3.60
2022-08-14T23:19:01.257Z,3.67
2022-08-14T23:21:29.800Z,3.67
2022-08-14T23:23:59.561Z,3.70
2022-08-14T23:26:48.675Z,4.10
2022-08-14T23:29:20.379Z,4.20
2022-08-14T23:31:49.930Z,3.83
2022-08-14T23:34:20.274Z,3.20
2022-08-14T23:36:54.469Z,3.70
2022-08-14T23:39:29.507Z,3.50
2022-08-14T23:42:02.285Z,3.60
2022-08-14T23:44:35.278Z,3.53
2022-08-14T23:47:10.825Z,4.28
2022-08-14T23:50:01.296Z,4.15
2022-08-14T23:52:56.282Z,3.75
2022-08-14T23:55:18.290Z,3.80
2022-08-14T23:57:58.566Z,4.07
