createdAt,value
2018-11-27T00:01:31.384Z,37.97
2018-11-27T00:04:06.305Z,36.23
2018-11-27T00:06:43.669Z,36.40
2018-11-27T00:09:18.020Z,38.87
2018-11-27T00:11:52.262Z,36.10
2018-11-27T00:14:26.589Z,39.50
2018-11-27T00:17:01.689Z,38.70
2018-11-27T00:19:36.118Z,36.83
2018-11-27T00:22:10.379Z,42.43
2018-11-27T00:24:44.652Z,38.17
2018-11-27T00:27:19.341Z,39.10
2018-11-27T00:29:53.677Z,47.37
2018-11-27T00:32:27.870Z,42.17
2018-11-27T00:35:02.205Z,39.87
2018-11-27T00:37:36.581Z,46.53
2018-11-27T00:40:16.793Z,40.17
2018-11-27T00:42:50.971Z,40.53
2018-11-27T00:45:25.233Z,38.67
2018-11-27T00:47:59.567Z,40.60
2018-11-27T00:50:33.881Z,40.60
2018-11-27T00:53:08.198Z,41.23
2018-11-27T00:55:42.577Z,43.00
2018-11-27T00:58:16.791Z,43.50
2018-11-27T01:00:51.585Z,39.33
2018-11-27T01:03:25.986Z,49.30
2018-11-27T01:06:00.337Z,39.83
2018-11-27T01:08:34.665Z,44.63
2018-11-27T01:11:08.953Z,42.30
2018-11-27T01:13:43.362Z,45.00
2018-11-27T01:16:18.333Z,42.07
2018-11-27T01:18:52.485Z,40.33
2018-11-27T01:21:26.717Z,42.47
2018-11-27T01:24:01.037Z,48.27
2018-11-27T01:26:35.295Z,41.17
2018-11-27T01:29:09.630Z,39.50
2018-11-27T01:31:43.993Z,40.97
2018-11-27T01:34:18.357Z,39.83
2018-11-27T01:36:52.690Z,41.60
2018-11-27T01:39:27.094Z,38.00
2018-11-27T01:42:01.378Z,40.07
2018-11-27T01:44:35.641Z,43.87
2018-11-27T01:47:10.870Z,43.00
2018-11-27T01:49:45.193Z,44.10
2018-11-27T01:52:19.409Z,40.07
2018-11-27T01:54:53.926Z,44.63
2018-11-27T01:57:28.722Z,43.77
2018-11-27T02:00:03.396Z,40.10
2018-11-27T02:02:37.845Z,44.10
2018-11-27T02:05:12.165Z,43.80
2018-11-27T02:07:46.457Z,46.20
2018-11-27T02:10:21.174Z,40.43
2018-11-27T02:13:00.995Z,39.00
2018-11-27T02:15:30.350Z,44.47
2018-11-27T02:18:04.489Z,44.23
2018-11-27T02:20:38.898Z,49.00
2018-11-27T02:23:13.234Z,42.27
2018-11-27T02:25:47.572Z,42.00
2018-11-27T02:28:21.904Z,38.57
2018-11-27T02:30:56.417Z,44.60
2018-11-27T02:33:30.672Z,41.57
2018-11-27T02:36:05.697Z,42.50
2018-11-27T02:38:39.875Z,42.30
2018-11-27T02:41:14.150Z,46.30
2018-11-27T02:43:48.424Z,44.07
2018-11-27T02:46:22.684Z,41.30
2018-11-27T02:48:57.131Z,40.90
2018-11-27T02:51:31.469Z,43.57
2018-11-27T02:54:05.818Z,42.00
2018-11-27T02:56:40.130Z,38.07
2018-11-27T02:59:14.546Z,43.67
2018-11-27T03:01:48.764Z,40.70
2018-11-27T03:04:23.218Z,42.33
2018-11-27T03:06:57.345Z,43.57
2018-11-27T03:09:31.629Z,46.60
2018-11-27T03:12:06.005Z,41.10
2018-11-27T03:14:40.252Z,45.23
2018-11-27T03:17:14.485Z,49.17
2018-11-27T03:19:48.881Z,39.07
2018-11-27T03:22:23.178Z,46.70
2018-11-27T03:24:57.524Z,45.87
2018-11-27T03:27:31.997Z,45.83
2018-11-27T03:30:09.859Z,53.20
2018-11-27T03:32:44.272Z,46.33
2018-11-27T03:35:19.718Z,48.80
2018-11-27T03:37:54.147Z,46.50
2018-11-27T03:40:29.240Z,51.07
2018-11-27T03:43:03.732Z,50.07
2018-11-27T03:45:38.061Z,51.60
2018-11-27T03:48:12.264Z,56.77
2018-11-27T03:50:46.598Z,50.30
2018-11-27T03:53:20.910Z,50.63
2018-11-27T03:55:55.764Z,49.97
2018-11-27T03:58:30.049Z,49.00
2018-11-27T04:01:04.506Z,52.67
2018-11-27T04:03:38.792Z,53.47
2018-11-27T04:06:13.189Z,56.20
2018-11-27T04:08:47.461Z,54.47
2018-11-27T04:11:22.674Z,58.83
2018-11-27T04:13:57.058Z,59.03
2018-11-27T04:16:31.532Z,50.43
2018-11-27T04:19:06.013Z,56.70
2018-11-27T04:21:40.378Z,58.83
2018-11-27T04:24:14.626Z,55.73
2018-11-27T04:26:48.938Z,56.23
2018-11-27T04:29:23.177Z,53.97
2018-11-27T04:31:57.428Z,62.20
2018-11-27T04:34:31.781Z,65.07
2018-11-27T04:37:06.442Z,57.40
2018-11-27T04:39:40.690Z,60.30
2018-11-27T04:42:15.043Z,58.50
2018-11-27T04:44:49.309Z,55.37
2018-11-27T04:47:23.598Z,56.30
2018-11-27T04:49:57.810Z,58.40
2018-11-27T04:52:32.042Z,55.07
2018-11-27T04:55:14.803Z,54.47
2018-11-27T04:57:50.116Z,55.37
2018-11-27T05:00:25.946Z,57.23
2018-11-27T05:03:00.356Z,50.83
2018-11-27T05:05:34.845Z,58.10
2018-11-27T05:08:09.566Z,61.57
2018-11-27T05:10:43.872Z,50.77
2018-11-27T05:13:18.089Z,59.53
2018-11-27T05:15:52.425Z,53.00
2018-11-27T05:18:26.736Z,56.57
2018-11-27T05:21:00.941Z,60.87
2018-11-27T05:23:35.106Z,52.47
2018-11-27T05:26:09.321Z,63.53
2018-11-27T05:28:43.752Z,51.63
2018-11-27T05:31:18.202Z,53.20
2018-11-27T05:33:52.461Z,50.27
2018-11-27T05:36:26.981Z,56.20
2018-11-27T05:39:01.417Z,55.90
2018-11-27T05:41:35.717Z,55.80
2018-11-27T05:44:09.971Z,51.60
2018-11-27T05:46:44.445Z,55.17
2018-11-27T05:49:18.698Z,49.73
2018-11-27T05:51:54.385Z,52.67
2018-11-27T05:54:28.754Z,51.17
2018-11-27T05:57:03.105Z,48.27
2018-11-27T05:59:37.545Z,44.40
2018-11-27T06:02:11.848Z,48.77
2018-11-27T06:04:46.054Z,47.10
2018-11-27T06:07:20.426Z,48.97
2018-11-27T06:09:54.629Z,50.37
2018-11-27T06:15:06.262Z,48.73
2018-11-27T06:17:40.818Z,46.43
2018-11-27T06:20:16.310Z,50.90
2018-11-27T06:22:50.750Z,44.50
2018-11-27T06:25:26.945Z,43.23
2018-11-27T06:28:03.970Z,49.57
2018-11-27T06:30:38.159Z,53.27
2018-11-27T06:33:12.497Z,50.60
2018-11-27T06:35:46.781Z,45.23
2018-11-27T06:38:21.171Z,51.20
2018-11-27T06:40:55.799Z,49.50
2018-11-27T06:43:30.089Z,45.07
2018-11-27T06:46:04.429Z,46.37
2018-11-27T06:48:38.765Z,44.80
2018-11-27T06:51:13.109Z,44.87
2018-11-27T06:53:47.371Z,44.90
2018-11-27T06:56:21.600Z,46.60
2018-11-27T06:58:56.021Z,44.33
2018-11-27T07:01:30.399Z,45.30
2018-11-27T07:04:04.633Z,43.10
2018-11-27T07:06:39.917Z,42.23
2018-11-27T07:09:14.084Z,44.13
2018-11-27T07:11:48.479Z,41.97
2018-11-27T07:14:22.739Z,49.03
2018-11-27T07:16:57.077Z,41.77
2018-11-27T07:19:31.461Z,44.70
2018-11-27T07:22:06.674Z,45.90
2018-11-27T07:24:40.946Z,44.80
2018-11-27T07:27:15.314Z,45.37
2018-11-27T07:29:49.594Z,47.57
2018-11-27T07:32:23.825Z,44.97
2018-11-27T07:34:58.125Z,45.30
2018-11-27T07:37:32.405Z,45.50
2018-11-27T07:40:16.248Z,44.37
2018-11-27T07:42:52.979Z,47.03
2018-11-27T07:45:26.783Z,40.43
2018-11-27T07:48:01.064Z,43.20
2018-11-27T07:50:35.478Z,42.00
2018-11-27T07:53:09.733Z,37.93
2018-11-27T07:55:44.111Z,42.30
2018-11-27T07:58:18.439Z,43.30
2018-11-27T08:00:52.898Z,45.93
2018-11-27T08:03:27.965Z,45.43
2018-11-27T08:06:02.249Z,43.27
2018-11-27T08:08:36.599Z,41.60
2018-11-27T08:11:11.070Z,45.30
2018-11-27T08:13:45.482Z,45.37
2018-11-27T08:16:19.699Z,42.03
2018-11-27T08:18:53.940Z,42.47
2018-11-27T08:21:28.282Z,46.10
2018-11-27T08:24:02.604Z,39.13
2018-11-27T08:26:37.154Z,41.40
2018-11-27T08:29:11.465Z,45.60
2018-11-27T08:31:45.767Z,45.67
2018-11-27T08:34:20.170Z,41.17
2018-11-27T08:36:54.517Z,41.07
2018-11-27T08:39:28.785Z,40.00
2018-11-27T08:42:03.034Z,39.80
2018-11-27T08:44:37.367Z,41.33
2018-11-27T08:47:11.690Z,43.53
2018-11-27T08:49:46.229Z,41.10
2018-11-27T08:52:22.643Z,42.07
2018-11-27T08:54:56.929Z,43.20
2018-11-27T08:57:31.274Z,51.60
2018-11-27T09:00:13.019Z,53.30
2018-11-27T09:02:47.229Z,48.77
2018-11-27T09:05:22.517Z,45.60
2018-11-27T09:07:56.793Z,51.80
2018-11-27T09:10:31.169Z,43.87
2018-11-27T09:13:06.245Z,44.13
2018-11-27T09:15:40.452Z,38.63
2018-11-27T09:18:20.335Z,40.70
2018-11-27T09:20:54.651Z,37.93
2018-11-27T09:23:29.279Z,37.57
2018-11-27T09:26:03.818Z,40.90
2018-11-27T09:28:37.950Z,36.10
2018-11-27T09:31:12.225Z,41.17
2018-11-27T09:33:46.652Z,34.83
2018-11-27T09:36:21.031Z,36.80
2018-11-27T09:38:55.373Z,38.63
2018-11-27T09:41:29.767Z,34.90
2018-11-27T09:44:04.926Z,39.00
2018-11-27T09:46:39.216Z,34.87
2018-11-27T09:49:13.345Z,34.67
2018-11-27T09:51:47.749Z,35.40
2018-11-27T09:54:21.966Z,37.10
2018-11-27T09:56:56.117Z,33.13
2018-11-27T09:59:31.378Z,33.30
2018-11-27T10:02:05.798Z,35.83
2018-11-27T10:04:39.961Z,34.17
2018-11-27T10:07:14.191Z,35.33
2018-11-27T10:09:48.698Z,35.17
2018-11-27T10:12:23.134Z,32.33
2018-11-27T10:14:57.279Z,35.67
2018-11-27T10:17:31.556Z,33.80
2018-11-27T10:20:08.278Z,32.60
2018-11-27T10:22:42.578Z,36.77
2018-11-27T10:26:20.298Z,33.67
2018-11-27T10:28:54.714Z,36.63
2018-11-27T10:31:29.042Z,38.77
2018-11-27T10:34:03.442Z,38.13
2018-11-27T10:36:37.785Z,33.00
2018-11-27T10:39:12.113Z,33.20
2018-11-27T10:41:46.458Z,35.80
2018-11-27T10:44:20.905Z,35.37
2018-11-27T10:46:55.626Z,34.93
2018-11-27T10:49:29.896Z,31.53
2018-11-27T10:52:05.732Z,32.20
2018-11-27T10:54:40.602Z,37.17
2018-11-27T10:57:14.767Z,32.33
2018-11-27T10:59:50.134Z,36.17
2018-11-27T11:02:29.899Z,36.07
2018-11-27T11:05:04.801Z,30.63
2018-11-27T11:07:39.202Z,29.17
2018-11-27T11:10:13.632Z,30.00
2018-11-27T11:12:47.913Z,34.43
2018-11-27T11:15:22.153Z,31.33
2018-11-27T11:17:56.547Z,35.20
2018-11-27T11:20:31.060Z,30.50
2018-11-27T11:23:06.302Z,32.17
2018-11-27T11:25:40.625Z,34.00
2018-11-27T11:28:16.157Z,34.00
2018-11-27T11:30:50.860Z,32.27
2018-11-27T11:33:25.234Z,35.57
2018-11-27T11:35:59.626Z,34.93
2018-11-27T11:38:33.882Z,30.03
2018-11-27T11:41:08.207Z,30.80
2018-11-27T11:43:42.566Z,31.33
2018-11-27T11:46:16.947Z,29.53
2018-11-27T11:48:51.933Z,29.47
2018-11-27T11:51:26.320Z,28.17
2018-11-27T11:54:00.630Z,29.10
2018-11-27T11:56:34.956Z,30.00
2018-11-27T11:59:09.360Z,27.53
2018-11-27T12:01:43.645Z,28.33
2018-11-27T12:04:18.054Z,28.00
2018-11-27T12:06:52.507Z,29.10
2018-11-27T12:09:26.799Z,28.90
2018-11-27T12:12:01.150Z,28.47
2018-11-27T12:14:35.479Z,28.70
2018-11-27T12:17:09.745Z,29.17
2018-11-27T12:19:44.169Z,29.90
2018-11-27T12:22:18.804Z,27.80
2018-11-27T12:24:52.991Z,28.47
2018-11-27T12:27:27.322Z,28.87
2018-11-27T12:30:01.590Z,30.97
2018-11-27T12:32:35.962Z,30.77
2018-11-27T12:35:11.169Z,28.60
2018-11-27T12:37:45.450Z,26.37
2018-11-27T12:40:24.917Z,28.53
2018-11-27T12:43:00.311Z,25.87
2018-11-27T12:45:34.774Z,27.80
2018-11-27T12:48:08.954Z,27.37
2018-11-27T12:50:46.573Z,26.87
2018-11-27T12:53:20.786Z,26.80
2018-11-27T12:55:55.207Z,26.60
2018-11-27T12:58:29.658Z,25.33
2018-11-27T13:01:09.361Z,27.17
2018-11-27T13:03:38.465Z,25.90
2018-11-27T13:06:12.781Z,28.20
2018-11-27T13:08:47.149Z,24.53
2018-11-27T13:11:21.583Z,28.13
2018-11-27T13:13:55.926Z,26.63
2018-11-27T13:16:30.483Z,26.50
2018-11-27T13:19:04.898Z,21.67
2018-11-27T13:21:39.197Z,25.80
2018-11-27T13:24:13.658Z,22.50
2018-11-27T13:26:48.133Z,24.30
2018-11-27T13:29:22.549Z,25.87
2018-11-27T13:31:56.812Z,31.03
2018-11-27T13:34:31.218Z,24.33
2018-11-27T13:37:05.720Z,24.00
2018-11-27T13:39:40.075Z,24.37
2018-11-27T13:42:14.369Z,28.13
2018-11-27T13:44:48.729Z,31.03
2018-11-27T13:47:23.045Z,28.90
2018-11-27T13:49:58.621Z,21.93
2018-11-27T13:52:32.897Z,25.40
2018-11-27T13:55:18.951Z,25.50
2018-11-27T13:57:53.214Z,27.70
2018-11-27T14:00:27.494Z,25.90
2018-11-27T14:03:01.893Z,21.60
2018-11-27T14:05:36.032Z,23.97
2018-11-27T14:08:11.409Z,29.60
2018-11-27T14:10:45.893Z,25.37
2018-11-27T14:13:20.018Z,29.20
2018-11-27T14:15:54.418Z,27.87
2018-11-27T14:18:29.023Z,27.60
2018-11-27T14:21:03.193Z,29.30
2018-11-27T14:23:37.432Z,29.27
2018-11-27T14:26:11.740Z,31.10
2018-11-27T14:28:46.047Z,32.63
2018-11-27T14:31:20.305Z,29.73
2018-11-27T14:33:54.634Z,33.57
2018-11-27T14:36:28.914Z,36.63
2018-11-27T14:39:09.294Z,32.27
2018-11-27T14:41:43.417Z,29.43
2018-11-27T14:44:19.355Z,28.77
2018-11-27T14:46:53.735Z,30.40
2018-11-27T14:49:27.977Z,27.90
2018-11-27T14:52:02.157Z,29.13
2018-11-27T14:54:36.465Z,29.77
2018-11-27T14:57:10.965Z,39.40
2018-11-27T14:59:45.336Z,29.23
2018-11-27T15:02:19.479Z,25.90
2018-11-27T15:04:53.872Z,27.13
2018-11-27T15:07:28.149Z,30.60
2018-11-27T15:10:03.667Z,26.27
2018-11-27T15:12:37.831Z,26.00
2018-11-27T15:15:12.872Z,24.30
2018-11-27T15:17:47.070Z,26.50
2018-11-27T15:20:22.186Z,25.90
2018-11-27T15:22:56.474Z,27.90
2018-11-27T15:25:30.856Z,26.23
2018-11-27T15:28:05.321Z,31.50
2018-11-27T15:30:39.687Z,26.50
2018-11-27T15:33:18.720Z,28.00
2018-11-27T15:35:49.072Z,25.47
2018-11-27T15:38:24.273Z,29.90
2018-11-27T15:40:58.834Z,25.57
2018-11-27T15:43:33.164Z,27.10
2018-11-27T15:46:07.666Z,24.03
2018-11-27T15:48:41.965Z,23.67
2018-11-27T15:51:16.326Z,26.83
2018-11-27T15:53:50.880Z,21.50
2018-11-27T15:56:25.138Z,23.23
2018-11-27T15:58:59.903Z,25.67
2018-11-27T16:01:34.309Z,22.50
2018-11-27T16:04:08.766Z,22.13
2018-11-27T16:06:43.027Z,22.00
2018-11-27T16:09:17.525Z,27.87
2018-11-27T16:11:51.927Z,27.30
2018-11-27T16:14:26.199Z,26.67
2018-11-27T16:17:00.615Z,23.03
2018-11-27T16:19:34.898Z,23.07
2018-11-27T16:22:09.093Z,24.50
2018-11-27T16:24:43.873Z,27.20
2018-11-27T16:27:18.173Z,27.90
2018-11-27T16:29:52.625Z,28.03
2018-11-27T16:32:26.977Z,29.53
2018-11-27T16:35:01.307Z,25.77
2018-11-27T16:37:35.490Z,25.50
2018-11-27T16:40:12.965Z,28.50
2018-11-27T16:42:47.252Z,25.20
2018-11-27T16:45:22.481Z,28.27
2018-11-27T16:47:56.738Z,27.00
2018-11-27T16:50:30.926Z,27.33
2018-11-27T16:53:05.850Z,24.77
2018-11-27T16:55:40.413Z,24.27
2018-11-27T16:58:14.606Z,26.77
2018-11-27T17:00:48.861Z,28.73
2018-11-27T17:03:23.101Z,28.83
2018-11-27T17:05:57.354Z,39.33
2018-11-27T17:08:31.669Z,28.90
2018-11-27T17:11:06.022Z,30.70
2018-11-27T17:13:40.497Z,26.37
2018-11-27T17:16:14.849Z,27.53
2018-11-27T17:18:49.230Z,30.67
2018-11-27T17:21:23.493Z,28.30
2018-11-27T17:23:57.941Z,28.50
2018-11-27T17:26:32.154Z,29.40
2018-11-27T17:29:07.271Z,28.70
2018-11-27T17:31:41.590Z,27.50
2018-11-27T17:34:16.297Z,30.50
2018-11-27T17:36:50.497Z,28.57
2018-11-27T17:39:24.930Z,29.03
2018-11-27T17:41:59.265Z,28.87
2018-11-27T17:44:33.525Z,33.10
2018-11-27T17:47:07.653Z,32.77
2018-11-27T17:49:42.018Z,32.87
2018-11-27T17:52:16.313Z,35.53
2018-11-27T17:54:50.845Z,30.00
2018-11-27T17:57:25.312Z,29.60
2018-11-27T17:59:59.690Z,30.40
2018-11-27T18:02:34.149Z,30.10
2018-11-27T18:05:08.523Z,30.10
2018-11-27T18:07:43.908Z,27.00
2018-11-27T18:10:18.323Z,26.53
2018-11-27T18:12:52.765Z,26.20
2018-11-27T18:15:27.018Z,26.80
2018-11-27T18:18:01.303Z,28.20
2018-11-27T18:20:36.062Z,30.23
2018-11-27T18:23:10.437Z,26.23
2018-11-27T18:25:44.878Z,28.37
2018-11-27T18:28:19.133Z,26.80
2018-11-27T18:30:53.383Z,24.47
2018-11-27T18:33:27.698Z,29.57
2018-11-27T18:36:01.989Z,28.10
2018-11-27T18:38:36.395Z,27.57
2018-11-27T18:41:10.791Z,34.70
2018-11-27T18:43:45.241Z,27.27
2018-11-27T18:46:19.556Z,25.07
2018-11-27T18:48:54.550Z,30.80
2018-11-27T18:51:28.217Z,26.30
2018-11-27T18:54:02.546Z,29.00
2018-11-27T18:56:36.798Z,35.27
2018-11-27T18:59:11.219Z,34.10
2018-11-27T19:01:45.593Z,30.30
2018-11-27T19:04:20.013Z,31.53
2018-11-27T19:06:54.273Z,33.63
2018-11-27T19:09:28.450Z,36.93
2018-11-27T19:12:02.774Z,31.53
2018-11-27T19:14:37.190Z,28.47
2018-11-27T19:17:11.458Z,29.73
2018-11-27T19:19:45.869Z,31.27
2018-11-27T19:22:21.218Z,31.10
2018-11-27T19:24:54.497Z,26.80
2018-11-27T19:27:28.762Z,33.10
2018-11-27T19:30:03.489Z,28.23
2018-11-27T19:32:37.817Z,30.17
2018-11-27T19:35:13.180Z,27.20
2018-11-27T19:37:48.031Z,31.00
2018-11-27T19:40:22.233Z,30.13
2018-11-27T19:42:56.650Z,31.57
2018-11-27T19:45:30.829Z,27.53
2018-11-27T19:48:06.761Z,30.13
2018-11-27T19:50:40.957Z,30.80
2018-11-27T19:53:15.714Z,33.87
2018-11-27T19:55:49.897Z,33.00
2018-11-27T19:58:24.274Z,30.80
2018-11-27T20:00:58.579Z,30.53
2018-11-27T20:03:33.098Z,33.60
2018-11-27T20:06:07.602Z,36.17
2018-11-27T20:08:43.610Z,31.13
2018-11-27T20:11:17.985Z,31.10
2018-11-27T20:13:52.906Z,30.90
2018-11-27T20:16:28.382Z,28.80
2018-11-27T20:19:02.819Z,29.23
2018-11-27T20:21:37.510Z,30.40
2018-11-27T20:24:11.773Z,31.90
2018-11-27T20:26:46.145Z,34.73
2018-11-27T20:29:20.533Z,29.63
2018-11-27T20:31:55.012Z,36.70
2018-11-27T20:34:29.366Z,37.40
2018-11-27T20:37:03.784Z,53.33
2018-11-27T20:39:38.138Z,39.63
2018-11-27T20:42:12.489Z,33.63
2018-11-27T20:44:46.857Z,34.70
2018-11-27T20:47:21.199Z,39.40
2018-11-27T20:49:55.700Z,35.03
2018-11-27T20:52:30.114Z,35.80
2018-11-27T20:55:04.548Z,39.30
2018-11-27T20:57:39.098Z,46.90
2018-11-27T21:00:17.002Z,34.00
2018-11-27T21:02:52.250Z,36.80
2018-11-27T21:05:26.676Z,37.10
2018-11-27T21:08:01.086Z,33.27
2018-11-27T21:10:35.770Z,40.60
2018-11-27T21:13:11.217Z,31.10
2018-11-27T21:15:45.489Z,44.30
2018-11-27T21:18:19.938Z,59.50
2018-11-27T21:20:54.277Z,43.13
2018-11-27T21:23:28.590Z,47.73
2018-11-27T21:26:05.613Z,38.50
2018-11-27T21:28:39.893Z,34.00
2018-11-27T21:31:14.157Z,33.77
2018-11-27T21:33:48.433Z,34.03
2018-11-27T21:36:22.673Z,36.57
2018-11-27T21:38:58.387Z,31.77
2018-11-27T21:41:32.647Z,34.20
2018-11-27T21:44:06.922Z,32.07
2018-11-27T21:46:41.146Z,30.50
2018-11-27T21:49:15.477Z,30.63
2018-11-27T21:51:49.787Z,31.70
2018-11-27T21:54:24.188Z,33.30
2018-11-27T21:56:58.565Z,31.90
2018-11-27T21:59:32.918Z,29.93
2018-11-27T22:02:07.437Z,31.03
2018-11-27T22:04:41.721Z,33.10
2018-11-27T22:07:15.980Z,28.60
2018-11-27T22:09:50.297Z,31.90
2018-11-27T22:12:24.739Z,33.40
2018-11-27T22:14:59.061Z,32.63
2018-11-27T22:17:33.577Z,32.43
2018-11-27T22:20:09.989Z,35.50
2018-11-27T22:22:44.418Z,37.30
2018-11-27T22:25:18.798Z,32.30
2018-11-27T22:27:53.050Z,34.87
2018-11-27T22:30:27.433Z,31.70
2018-11-27T22:33:01.676Z,40.03
2018-11-27T22:35:36.071Z,36.13
2018-11-27T22:38:10.357Z,34.27
2018-11-27T22:40:44.725Z,34.07
2018-11-27T22:43:19.041Z,36.53
2018-11-27T22:45:53.473Z,36.23
2018-11-27T22:48:27.783Z,34.70
2018-11-27T22:51:02.020Z,32.50
2018-11-27T22:53:36.838Z,33.37
2018-11-27T22:56:11.067Z,37.97
2018-11-27T22:58:45.543Z,33.37
2018-11-27T23:01:19.862Z,35.57
2018-11-27T23:03:54.197Z,32.77
2018-11-27T23:06:28.558Z,34.00
2018-11-27T23:09:02.924Z,34.07
2018-11-27T23:11:37.230Z,34.27
2018-11-27T23:14:11.666Z,33.60
2018-11-27T23:16:45.801Z,36.23
2018-11-27T23:19:20.115Z,35.77
2018-11-27T23:21:54.433Z,39.27
2018-11-27T23:24:28.714Z,34.70
2018-11-27T23:27:03.117Z,32.40
2018-11-27T23:29:37.421Z,32.37
2018-11-27T23:32:11.653Z,33.73
2018-11-27T23:34:46.073Z,40.37
2018-11-27T23:37:20.294Z,35.57
2018-11-27T23:39:54.693Z,38.43
2018-11-27T23:42:29.145Z,37.47
2018-11-27T23:45:03.470Z,33.53
2018-11-27T23:47:37.971Z,38.23
2018-11-27T23:50:13.198Z,35.33
2018-11-27T23:52:47.622Z,37.40
2018-11-27T23:55:21.933Z,42.07
2018-11-27T23:57:56.201Z,40.87
