createdAt,value
2023-02-23T16:36:19.913Z,25.00
2023-02-23T16:40:19.484Z,0.00
2023-02-23T16:44:19.386Z,0.00
2023-02-23T16:48:19.341Z,26.81
2023-02-23T16:52:19.222Z,25.00
2023-02-23T16:56:19.179Z,26.27
2023-02-23T17:00:19.022Z,26.41
2023-02-23T17:04:18.988Z,28.24
2023-02-23T17:08:18.972Z,30.64
2023-02-23T17:12:18.852Z,28.03
2023-02-23T17:16:19.285Z,29.15
2023-02-23T17:20:18.667Z,30.23
2023-02-23T17:24:18.559Z,32.02
2023-02-23T17:28:18.474Z,34.80
2023-02-23T17:32:18.449Z,28.48
2023-02-23T17:36:18.283Z,33.72
2023-02-23T17:40:18.084Z,33.62
2023-02-23T17:44:18.115Z,41.03
2023-02-23T17:48:18.275Z,38.35
2023-02-23T17:52:18.130Z,37.88
2023-02-23T17:56:18.116Z,39.26
2023-02-23T18:00:18.046Z,38.42
2023-02-23T18:04:17.896Z,87.75
2023-02-23T18:08:17.798Z,144.66
2023-02-23T18:12:17.723Z,170.58
2023-02-23T18:16:17.705Z,202.51
2023-02-23T18:20:17.583Z,208.91
2023-02-23T18:24:17.490Z,220.21
2023-02-23T18:28:17.451Z,238.40
2023-02-23T18:32:17.619Z,238.03
2023-02-23T18:36:17.289Z,241.05
2023-02-23T18:40:17.176Z,245.42
2023-02-23T18:44:18.812Z,240.80
2023-02-23T18:48:17.153Z,242.46
2023-02-23T18:52:17.011Z,247.26
2023-02-23T18:56:17.098Z,250.00
2023-02-23T19:00:17.254Z,248.26
2023-02-23T19:04:17.375Z,248.48
2023-02-23T19:08:17.508Z,248.92
2023-02-23T19:12:17.628Z,247.30
2023-02-23T19:16:17.754Z,247.83
2023-02-23T19:20:17.878Z,246.47
2023-02-23T19:24:17.956Z,246.93
2023-02-23T19:28:18.088Z,248.83
2023-02-23T19:32:18.490Z,248.90
2023-02-23T19:36:18.385Z,250.00
2023-02-23T19:40:18.532Z,247.90
2023-02-23T19:44:18.651Z,249.69
2023-02-23T19:48:18.807Z,247.44
2023-02-23T19:52:19.024Z,248.44
2023-02-23T19:56:19.177Z,246.36
2023-02-23T20:00:19.348Z,249.33
2023-02-23T20:04:19.474Z,248.82
2023-02-23T20:08:19.687Z,248.35
2023-02-23T20:12:19.800Z,249.49
2023-02-23T20:16:20.037Z,246.24
2023-02-23T20:20:20.127Z,250.00
2023-02-23T20:24:20.067Z,246.11
2023-02-23T20:28:20.087Z,249.46
2023-02-23T20:32:19.997Z,248.48
2023-02-23T20:36:19.861Z,247.57
2023-02-23T20:40:19.760Z,245.67
2023-02-23T20:44:19.688Z,247.03
2023-02-23T20:48:19.615Z,247.65
2023-02-23T20:52:19.526Z,245.28
2023-02-23T20:56:19.462Z,248.50
2023-02-23T21:00:19.357Z,247.89
2023-02-23T21:04:19.669Z,248.29
2023-02-23T21:08:19.458Z,246.02
2023-02-23T21:12:19.420Z,249.15
2023-02-23T21:16:19.391Z,247.06
2023-02-23T21:20:20.665Z,245.32
2023-02-23T21:24:19.320Z,242.02
2023-02-23T21:28:19.093Z,242.82
2023-02-23T21:32:19.219Z,241.69
2023-02-23T21:36:19.036Z,240.89
2023-02-23T21:40:18.957Z,243.52
2023-02-23T21:44:18.847Z,245.43
2023-02-23T21:48:18.779Z,243.73
2023-02-23T21:52:18.775Z,243.46
2023-02-23T21:56:18.669Z,244.06
2023-02-23T22:00:18.564Z,245.12
2023-02-23T22:04:18.491Z,246.19
2023-02-23T22:08:18.444Z,247.31
2023-02-23T22:12:18.381Z,247.21
2023-02-23T22:16:18.339Z,249.13
2023-02-23T22:20:18.275Z,245.27
2023-02-23T22:24:18.246Z,247.16
2023-02-23T22:28:18.102Z,247.51
2023-02-23T22:32:18.167Z,247.23
2023-02-23T22:36:17.957Z,245.77
2023-02-23T22:40:17.849Z,247.58
2023-02-23T22:44:17.816Z,246.06
2023-02-23T22:48:17.707Z,248.97
2023-02-23T22:52:17.605Z,247.43
2023-02-23T22:56:17.504Z,248.82
2023-02-23T23:00:17.632Z,245.65
2023-02-23T23:04:17.816Z,245.84
2023-02-23T23:08:17.897Z,246.66
2023-02-23T23:12:18.051Z,245.27
2023-02-23T23:16:30.562Z,246.14
2023-02-23T23:20:19.212Z,246.89
2023-02-23T23:24:17.983Z,245.82
2023-02-23T23:28:17.941Z,244.49
2023-02-23T23:32:18.024Z,248.12
2023-02-23T23:36:17.948Z,246.94
2023-02-23T23:40:17.868Z,245.97
2023-02-23T23:44:17.760Z,245.76
2023-02-23T23:48:17.840Z,246.17
2023-02-23T23:52:17.994Z,245.38
2023-02-23T23:56:17.931Z,244.57
