createdAt,value
2022-10-08T00:01:37.663Z,87.06
2022-10-08T00:04:06.115Z,87.19
2022-10-08T00:06:34.733Z,87.40
2022-10-08T00:09:05.908Z,87.44
2022-10-08T00:11:39.640Z,87.05
2022-10-08T00:14:09.091Z,87.38
2022-10-08T00:16:40.859Z,87.09
2022-10-08T00:19:12.679Z,87.22
2022-10-08T00:21:43.640Z,87.33
2022-10-08T00:24:15.649Z,87.22
2022-10-08T00:26:44.874Z,87.33
2022-10-08T00:29:15.192Z,87.21
2022-10-08T00:31:46.188Z,87.08
2022-10-08T00:34:17.184Z,87.08
2022-10-08T00:36:47.293Z,87.31
2022-10-08T00:39:17.533Z,87.22
2022-10-08T00:41:51.783Z,87.21
2022-10-08T00:44:42.981Z,86.96
2022-10-08T00:47:18.478Z,87.16
2022-10-08T00:49:50.711Z,87.35
2022-10-08T00:52:21.661Z,87.73
2022-10-08T00:54:51.378Z,87.81
2022-10-08T00:57:23.214Z,88.09
2022-10-08T00:59:52.138Z,87.95
2022-10-08T01:02:21.098Z,87.93
2022-10-08T01:04:50.030Z,88.15
2022-10-08T01:07:25.738Z,88.10
2022-10-08T01:10:01.260Z,88.05
2022-10-08T01:12:44.454Z,87.97
2022-10-08T01:15:23.849Z,88.04
2022-10-08T01:18:01.080Z,87.88
2022-10-08T01:20:41.822Z,87.93
2022-10-08T01:23:36.514Z,87.91
2022-10-08T01:26:20.292Z,87.92
2022-10-08T01:28:56.610Z,88.01
2022-10-08T01:31:34.477Z,88.11
2022-10-08T01:34:09.659Z,88.33
2022-10-08T01:36:48.780Z,88.30
2022-10-08T01:39:20.856Z,88.36
2022-10-08T01:41:54.204Z,88.39
2022-10-08T01:44:26.393Z,88.39
2022-10-08T01:46:58.537Z,88.57
2022-10-08T01:49:31.774Z,88.49
2022-10-08T01:52:08.022Z,88.35
2022-10-08T01:54:39.601Z,88.44
2022-10-08T01:57:13.393Z,88.30
2022-10-08T01:59:48.632Z,88.48
2022-10-08T02:02:20.972Z,88.33
2022-10-08T02:04:52.823Z,88.77
2022-10-08T02:07:24.026Z,88.83
2022-10-08T02:10:03.349Z,88.94
2022-10-08T02:12:32.099Z,89.04
2022-10-08T02:15:03.929Z,89.09
2022-10-08T02:17:40.394Z,88.78
2022-10-08T02:20:19.192Z,88.73
2022-10-08T02:22:58.388Z,88.68
2022-10-08T02:25:33.255Z,88.74
2022-10-08T02:28:08.699Z,89.11
2022-10-08T02:30:45.887Z,88.96
2022-10-08T02:33:21.388Z,88.98
2022-10-08T02:35:54.037Z,88.82
2022-10-08T02:38:27.516Z,89.04
2022-10-08T02:41:01.365Z,88.94
2022-10-08T02:43:34.563Z,88.99
2022-10-08T02:46:09.380Z,89.14
2022-10-08T02:48:47.753Z,89.09
2022-10-08T02:51:18.324Z,89.33
2022-10-08T02:53:50.275Z,89.27
2022-10-08T02:56:25.592Z,89.17
2022-10-08T02:58:55.134Z,89.31
2022-10-08T03:01:40.245Z,89.21
2022-10-08T03:04:14.028Z,89.24
2022-10-08T03:06:42.793Z,89.34
2022-10-08T03:09:14.314Z,89.37
2022-10-08T03:11:44.035Z,89.20
2022-10-08T03:14:16.570Z,89.51
2022-10-08T03:16:47.835Z,89.96
2022-10-08T03:19:18.347Z,90.31
2022-10-08T03:21:49.359Z,90.58
2022-10-08T03:24:18.008Z,90.49
2022-10-08T03:26:47.262Z,90.44
2022-10-08T03:29:15.894Z,90.46
2022-10-08T03:31:44.378Z,90.72
2022-10-08T03:34:14.849Z,90.98
2022-10-08T03:36:43.436Z,90.98
2022-10-08T03:39:13.242Z,91.08
2022-10-08T03:41:42.043Z,91.15
2022-10-08T03:44:11.807Z,91.15
2022-10-08T03:46:43.672Z,91.25
2022-10-08T03:49:19.462Z,91.15
2022-10-08T03:51:48.616Z,91.31
2022-10-08T03:54:17.597Z,91.28
2022-10-08T03:56:46.599Z,91.13
2022-10-08T03:59:15.394Z,91.02
2022-10-08T04:01:44.159Z,90.96
2022-10-08T04:04:21.829Z,90.78
2022-10-08T04:06:54.243Z,90.74
2022-10-08T04:09:23.707Z,90.80
2022-10-08T04:11:52.907Z,90.74
2022-10-08T04:14:21.659Z,90.69
2022-10-08T04:16:50.225Z,90.75
2022-10-08T04:19:19.050Z,90.66
2022-10-08T04:21:47.712Z,90.53
2022-10-08T04:24:16.225Z,90.45
2022-10-08T04:26:45.112Z,90.36
2022-10-08T04:29:14.714Z,90.12
2022-10-08T04:31:43.268Z,90.14
2022-10-08T04:34:14.126Z,90.31
2022-10-08T04:36:44.313Z,90.37
2022-10-08T04:39:15.270Z,90.33
2022-10-08T04:41:43.839Z,90.45
2022-10-08T04:44:15.414Z,90.41
2022-10-08T04:46:46.568Z,90.43
2022-10-08T04:49:15.907Z,90.38
2022-10-08T04:51:44.839Z,90.44
2022-10-08T04:54:14.335Z,90.51
2022-10-08T04:56:43.079Z,90.38
2022-10-08T04:59:13.167Z,90.51
2022-10-08T05:01:42.450Z,90.42
2022-10-08T05:04:13.021Z,90.37
2022-10-08T05:06:41.920Z,90.30
2022-10-08T05:09:10.395Z,90.29
2022-10-08T05:11:41.902Z,90.16
2022-10-08T05:14:11.903Z,90.13
2022-10-08T05:16:42.329Z,89.84
2022-10-08T05:19:13.941Z,89.72
2022-10-08T05:21:45.334Z,89.79
2022-10-08T05:24:15.629Z,89.66
2022-10-08T05:26:57.980Z,89.60
2022-10-08T05:29:31.138Z,89.61
2022-10-08T05:31:59.663Z,89.68
2022-10-08T05:34:28.455Z,89.53
2022-10-08T05:36:57.114Z,89.50
2022-10-08T05:39:25.857Z,89.41
2022-10-08T05:41:54.433Z,89.39
2022-10-08T05:44:23.337Z,89.31
2022-10-08T05:46:52.214Z,89.33
2022-10-08T05:49:22.279Z,89.24
2022-10-08T05:51:51.362Z,89.16
2022-10-08T05:54:21.482Z,89.06
2022-10-08T05:56:50.171Z,88.92
2022-10-08T05:59:21.051Z,88.77
2022-10-08T06:01:50.486Z,88.63
2022-10-08T06:04:19.477Z,88.39
2022-10-08T06:06:48.641Z,88.15
2022-10-08T06:09:19.825Z,87.88
2022-10-08T06:11:50.054Z,87.63
2022-10-08T06:14:19.960Z,87.43
2022-10-08T06:16:48.748Z,87.31
2022-10-08T06:19:17.299Z,87.22
2022-10-08T06:21:45.980Z,86.97
2022-10-08T06:24:15.470Z,86.86
2022-10-08T06:26:44.423Z,86.81
2022-10-08T06:29:18.888Z,86.98
2022-10-08T06:31:49.245Z,86.65
2022-10-08T06:34:19.333Z,86.62
2022-10-08T06:36:48.142Z,86.55
2022-10-08T06:39:18.052Z,86.43
2022-10-08T06:41:46.479Z,86.37
2022-10-08T06:44:18.536Z,86.31
2022-10-08T06:46:47.363Z,85.99
2022-10-08T06:49:16.218Z,85.84
2022-10-08T06:51:45.177Z,85.97
2022-10-08T06:54:15.982Z,85.62
2022-10-08T06:56:44.398Z,85.54
2022-10-08T06:59:15.682Z,85.41
2022-10-08T07:01:44.842Z,85.36
2022-10-08T07:04:15.674Z,85.09
2022-10-08T07:06:44.064Z,84.88
2022-10-08T07:09:14.686Z,84.74
2022-10-08T07:11:43.102Z,84.65
2022-10-08T07:14:13.644Z,84.50
2022-10-08T07:16:42.408Z,84.31
2022-10-08T07:19:16.231Z,84.35
2022-10-08T07:21:44.615Z,84.25
2022-10-08T07:24:16.961Z,84.21
2022-10-08T07:26:45.965Z,84.23
2022-10-08T07:29:18.821Z,84.23
2022-10-08T07:31:47.336Z,84.53
2022-10-08T07:34:16.854Z,84.31
2022-10-08T07:36:53.789Z,84.37
2022-10-08T07:39:22.331Z,83.81
2022-10-08T07:41:50.904Z,83.53
2022-10-08T07:44:21.959Z,83.43
2022-10-08T07:46:53.666Z,83.54
2022-10-08T07:49:23.009Z,83.30
2022-10-08T07:51:51.480Z,83.12
2022-10-08T07:54:20.694Z,82.77
2022-10-08T07:56:49.477Z,82.14
2022-10-08T07:59:20.779Z,81.78
2022-10-08T08:01:49.434Z,81.74
2022-10-08T08:04:18.330Z,81.07
2022-10-08T08:06:48.082Z,80.76
2022-10-08T08:09:17.716Z,79.98
2022-10-08T08:11:49.904Z,79.35
2022-10-08T08:14:20.202Z,79.19
2022-10-08T08:16:48.879Z,79.30
2022-10-08T08:19:17.814Z,78.96
2022-10-08T08:21:46.261Z,78.46
2022-10-08T08:24:16.042Z,78.10
2022-10-08T08:26:44.928Z,78.50
2022-10-08T08:29:17.297Z,78.07
2022-10-08T08:31:48.001Z,77.47
2022-10-08T08:34:18.413Z,77.33
2022-10-08T08:36:49.363Z,77.03
2022-10-08T08:39:20.253Z,76.80
2022-10-08T08:42:07.735Z,76.87
2022-10-08T08:44:39.880Z,75.71
2022-10-08T08:47:18.922Z,75.40
2022-10-08T08:49:51.401Z,75.00
2022-10-08T08:52:23.471Z,73.93
2022-10-08T08:54:54.139Z,73.75
2022-10-08T08:57:34.148Z,72.85
2022-10-08T09:00:12.633Z,71.25
2022-10-08T09:02:51.907Z,70.60
2022-10-08T09:05:22.034Z,68.42
2022-10-08T09:07:54.170Z,64.88
2022-10-08T09:10:29.796Z,61.77
2022-10-08T09:13:00.047Z,60.41
2022-10-08T09:15:37.058Z,60.29
2022-10-08T09:18:14.884Z,60.03
2022-10-08T09:20:44.055Z,59.41
2022-10-08T09:23:17.196Z,59.65
2022-10-08T09:25:52.761Z,59.50
2022-10-08T09:28:42.804Z,59.27
2022-10-08T09:31:30.614Z,58.75
2022-10-08T09:34:16.089Z,56.22
2022-10-08T09:36:46.707Z,56.33
2022-10-08T09:39:20.076Z,57.17
2022-10-08T09:42:13.157Z,56.86
2022-10-08T09:44:43.677Z,56.98
2022-10-08T09:47:14.740Z,57.86
2022-10-08T09:49:44.702Z,58.18
2022-10-08T09:52:19.340Z,57.65
2022-10-08T09:54:51.804Z,58.12
2022-10-08T09:57:22.106Z,57.02
2022-10-08T09:59:53.586Z,57.04
2022-10-08T10:02:30.766Z,56.80
2022-10-08T10:05:00.928Z,58.00
2022-10-08T10:07:41.866Z,59.27
2022-10-08T10:10:18.130Z,59.44
2022-10-08T10:12:52.598Z,60.02
2022-10-08T10:15:26.272Z,59.29
2022-10-08T10:17:56.887Z,59.59
2022-10-08T10:20:31.584Z,59.94
2022-10-08T10:23:14.178Z,60.66
2022-10-08T10:25:48.302Z,61.43
2022-10-08T10:28:22.744Z,62.20
2022-10-08T10:31:00.033Z,62.38
2022-10-08T10:33:32.522Z,62.73
2022-10-08T10:36:07.480Z,63.89
2022-10-08T10:38:43.049Z,63.19
2022-10-08T10:41:26.281Z,63.24
2022-10-08T10:44:00.260Z,63.84
2022-10-08T10:46:36.630Z,64.21
2022-10-08T10:49:13.566Z,64.56
2022-10-08T10:51:57.900Z,65.11
2022-10-08T10:54:48.855Z,66.08
2022-10-08T10:57:30.860Z,66.41
2022-10-08T11:00:06.082Z,66.79
2022-10-08T11:02:43.671Z,66.97
2022-10-08T11:05:22.644Z,67.25
2022-10-08T11:08:26.769Z,67.92
2022-10-08T11:11:09.456Z,67.62
2022-10-08T11:13:48.683Z,67.64
2022-10-08T11:16:33.237Z,67.62
2022-10-08T11:19:10.417Z,67.39
2022-10-08T11:21:53.813Z,67.73
2022-10-08T11:24:46.835Z,68.09
2022-10-08T11:27:28.047Z,68.19
2022-10-08T11:30:03.160Z,68.73
2022-10-08T11:32:32.627Z,68.68
2022-10-08T11:35:17.663Z,67.93
2022-10-08T11:37:53.625Z,68.27
2022-10-08T11:40:31.177Z,68.05
2022-10-08T11:43:06.931Z,68.32
2022-10-08T11:45:39.349Z,68.08
2022-10-08T11:48:32.585Z,68.26
2022-10-08T11:51:32.886Z,68.24
2022-10-08T11:54:09.045Z,68.29
2022-10-08T11:56:41.102Z,67.98
2022-10-08T11:59:29.799Z,67.98
2022-10-08T12:02:00.656Z,68.00
2022-10-08T12:04:34.229Z,67.52
2022-10-08T12:07:18.383Z,67.55
2022-10-08T12:10:22.514Z,66.82
2022-10-08T12:13:25.659Z,66.94
2022-10-08T12:15:56.141Z,66.21
2022-10-08T12:18:53.269Z,66.61
2022-10-08T12:21:50.361Z,66.62
2022-10-08T12:24:54.103Z,66.59
2022-10-08T12:27:43.348Z,66.05
2022-10-08T12:30:16.270Z,65.44
2022-10-08T12:32:59.482Z,65.27
2022-10-08T12:35:33.833Z,65.47
2022-10-08T12:38:10.510Z,65.27
2022-10-08T12:40:43.045Z,64.91
2022-10-08T12:43:24.488Z,64.66
2022-10-08T12:46:09.453Z,64.52
2022-10-08T12:48:44.237Z,65.39
2022-10-08T12:51:25.519Z,65.29
2022-10-08T12:53:54.766Z,64.19
2022-10-08T12:56:27.837Z,63.87
2022-10-08T12:58:59.886Z,64.47
2022-10-08T13:01:29.598Z,64.51
2022-10-08T13:04:18.923Z,64.09
2022-10-08T13:06:48.871Z,64.58
2022-10-08T13:09:29.747Z,64.82
2022-10-08T13:12:03.415Z,64.30
2022-10-08T13:14:35.467Z,64.04
2022-10-08T13:17:05.344Z,64.40
2022-10-08T13:19:36.673Z,64.30
2022-10-08T13:22:08.474Z,64.80
2022-10-08T13:24:41.834Z,65.13
2022-10-08T13:27:25.495Z,65.33
2022-10-08T13:29:55.082Z,65.55
2022-10-08T13:32:34.587Z,65.78
2022-10-08T13:35:06.377Z,65.93
2022-10-08T13:37:40.863Z,66.03
2022-10-08T13:40:21.452Z,66.25
2022-10-08T13:42:52.591Z,66.67
2022-10-08T13:45:22.981Z,66.97
2022-10-08T13:47:54.596Z,67.16
2022-10-08T13:50:24.328Z,67.55
2022-10-08T13:52:57.352Z,67.98
2022-10-08T13:55:31.901Z,67.94
2022-10-08T13:58:03.579Z,67.89
2022-10-08T14:00:35.094Z,68.27
2022-10-08T14:03:19.273Z,68.58
2022-10-08T14:05:49.303Z,68.81
2022-10-08T14:08:22.508Z,69.05
2022-10-08T14:10:56.815Z,68.63
2022-10-08T14:13:26.353Z,68.64
2022-10-08T14:15:55.452Z,67.98
2022-10-08T14:18:24.163Z,67.62
2022-10-08T14:20:55.871Z,67.01
2022-10-08T14:23:25.410Z,66.29
2022-10-08T14:25:54.601Z,66.14
2022-10-08T14:28:23.334Z,66.27
2022-10-08T14:30:51.939Z,66.09
2022-10-08T14:33:20.744Z,66.53
2022-10-08T14:35:53.127Z,66.47
2022-10-08T14:38:21.863Z,66.36
2022-10-08T14:40:50.415Z,66.41
2022-10-08T14:43:20.269Z,66.27
2022-10-08T14:45:49.241Z,66.55
2022-10-08T14:48:17.846Z,67.00
2022-10-08T14:50:46.720Z,67.17
2022-10-08T14:53:15.257Z,67.54
2022-10-08T14:56:07.530Z,67.91
2022-10-08T14:58:33.234Z,67.91
2022-10-08T15:01:01.765Z,68.07
2022-10-08T15:03:30.516Z,68.23
2022-10-08T15:06:01.440Z,68.64
2022-10-08T15:08:29.965Z,68.81
2022-10-08T15:11:00.654Z,69.22
2022-10-08T15:13:29.465Z,69.50
2022-10-08T15:15:58.905Z,69.88
2022-10-08T15:18:30.896Z,70.22
2022-10-08T15:21:00.389Z,70.48
2022-10-08T15:23:29.053Z,70.70
2022-10-08T15:25:59.791Z,70.96
2022-10-08T15:28:29.585Z,71.40
2022-10-08T15:31:06.129Z,71.66
2022-10-08T15:33:38.065Z,71.77
2022-10-08T15:36:17.593Z,72.25
2022-10-08T15:38:46.568Z,72.68
2022-10-08T15:41:16.961Z,72.96
2022-10-08T15:43:46.369Z,73.42
2022-10-08T15:46:18.975Z,73.67
2022-10-08T15:48:55.865Z,74.00
2022-10-08T15:51:24.997Z,74.06
2022-10-08T15:53:53.785Z,74.50
2022-10-08T15:56:22.252Z,74.75
2022-10-08T15:58:51.756Z,74.92
2022-10-08T16:01:22.190Z,75.14
2022-10-08T16:03:53.914Z,75.32
2022-10-08T16:06:24.408Z,75.56
2022-10-08T16:08:52.897Z,75.88
2022-10-08T16:11:24.274Z,75.94
2022-10-08T16:13:54.788Z,76.09
2022-10-08T16:16:23.813Z,76.18
2022-10-08T16:18:57.235Z,77.05
2022-10-08T16:21:26.431Z,77.49
2022-10-08T16:23:56.210Z,78.29
2022-10-08T16:26:25.211Z,78.61
2022-10-08T16:28:56.351Z,79.91
2022-10-08T16:31:26.211Z,80.52
2022-10-08T16:33:56.807Z,81.62
2022-10-08T16:36:25.997Z,81.47
2022-10-08T16:38:54.722Z,82.57
2022-10-08T16:41:24.930Z,83.41
2022-10-08T16:43:55.041Z,84.12
2022-10-08T16:46:26.095Z,84.38
2022-10-08T16:48:57.505Z,84.30
2022-10-08T16:51:28.413Z,84.66
2022-10-08T16:53:58.775Z,85.30
2022-10-08T16:56:29.095Z,85.68
2022-10-08T16:58:59.268Z,86.08
2022-10-08T17:01:28.359Z,86.49
2022-10-08T17:03:57.578Z,86.76
2022-10-08T17:06:27.577Z,86.71
2022-10-08T17:08:56.284Z,86.93
2022-10-08T17:11:25.532Z,87.08
2022-10-08T17:13:55.945Z,87.28
2022-10-08T17:16:26.580Z,87.55
2022-10-08T17:18:57.110Z,87.54
2022-10-08T17:21:26.817Z,87.85
2022-10-08T17:23:57.708Z,87.75
2022-10-08T17:26:27.570Z,87.83
2022-10-08T17:28:56.678Z,88.08
2022-10-08T17:31:28.426Z,87.85
2022-10-08T17:33:57.875Z,88.05
2022-10-08T17:36:28.408Z,87.87
2022-10-08T17:38:58.713Z,88.35
2022-10-08T17:41:28.962Z,88.40
2022-10-08T17:43:59.748Z,87.97
2022-10-08T17:46:30.699Z,88.47
2022-10-08T17:49:00.809Z,88.76
2022-10-08T17:51:30.518Z,89.09
2022-10-08T17:54:01.450Z,88.20
2022-10-08T17:56:30.595Z,88.54
2022-10-08T17:59:02.050Z,88.43
2022-10-08T18:04:18.622Z,88.50
2022-10-08T18:06:48.353Z,88.31
2022-10-08T18:09:19.288Z,88.76
2022-10-08T18:11:51.351Z,88.36
2022-10-08T18:14:21.180Z,88.35
2022-10-08T18:16:50.527Z,88.04
2022-10-08T18:19:19.719Z,87.77
2022-10-08T18:21:48.717Z,87.43
2022-10-08T18:24:17.969Z,87.16
2022-10-08T18:26:46.539Z,86.90
2022-10-08T18:29:15.492Z,86.58
2022-10-08T18:31:46.272Z,86.44
2022-10-08T18:34:17.366Z,86.60
2022-10-08T18:36:46.498Z,86.43
2022-10-08T18:39:17.449Z,86.51
2022-10-08T18:41:47.947Z,86.75
2022-10-08T18:44:21.639Z,86.80
2022-10-08T18:46:51.096Z,86.76
2022-10-08T18:49:23.435Z,86.99
2022-10-08T18:51:51.987Z,86.91
2022-10-08T18:54:20.973Z,87.00
2022-10-08T18:56:49.559Z,86.87
2022-10-08T18:59:18.603Z,87.03
2022-10-08T19:01:48.214Z,87.01
2022-10-08T19:04:18.676Z,86.86
2022-10-08T19:06:49.476Z,87.12
2022-10-08T19:09:18.001Z,87.18
2022-10-08T19:11:49.075Z,87.30
2022-10-08T19:14:19.704Z,87.30
2022-10-08T19:16:51.410Z,87.34
2022-10-08T19:19:22.335Z,87.16
2022-10-08T19:21:54.862Z,87.34
2022-10-08T19:24:25.478Z,87.36
2022-10-08T19:26:55.007Z,87.55
2022-10-08T19:29:27.449Z,87.59
2022-10-08T19:31:56.939Z,87.64
2022-10-08T19:34:27.566Z,87.47
2022-10-08T19:36:56.451Z,87.50
2022-10-08T19:39:27.237Z,87.64
2022-10-08T19:41:55.877Z,87.69
2022-10-08T19:44:25.373Z,87.59
2022-10-08T19:46:54.082Z,87.68
2022-10-08T19:49:23.819Z,87.89
2022-10-08T19:51:53.724Z,87.82
2022-10-08T19:54:22.411Z,87.67
2022-10-08T19:56:51.753Z,87.93
2022-10-08T19:59:20.567Z,87.96
2022-10-08T20:01:49.128Z,87.92
2022-10-08T20:04:17.755Z,87.97
2022-10-08T20:06:47.666Z,87.96
2022-10-08T20:09:16.537Z,88.13
2022-10-08T20:11:46.470Z,87.95
2022-10-08T20:14:15.854Z,88.03
2022-10-08T20:16:45.174Z,88.13
2022-10-08T20:19:19.637Z,88.20
2022-10-08T20:21:50.153Z,88.01
2022-10-08T20:24:20.878Z,88.28
2022-10-08T20:26:52.446Z,88.28
2022-10-08T20:29:22.571Z,88.32
2022-10-08T20:31:55.536Z,88.14
2022-10-08T20:34:28.213Z,88.27
2022-10-08T20:36:58.654Z,88.28
2022-10-08T20:39:27.323Z,88.35
2022-10-08T20:41:56.401Z,88.39
2022-10-08T20:44:24.983Z,88.47
2022-10-08T20:46:53.896Z,88.41
2022-10-08T20:49:22.497Z,88.43
2022-10-08T20:51:51.238Z,88.59
2022-10-08T20:54:19.970Z,88.60
2022-10-08T20:56:48.489Z,88.64
2022-10-08T20:59:18.388Z,88.49
2022-10-08T21:01:49.023Z,88.33
2022-10-08T21:04:18.219Z,88.23
2022-10-08T21:06:48.701Z,88.25
2022-10-08T21:09:19.784Z,88.13
2022-10-08T21:11:49.199Z,87.76
2022-10-08T21:14:19.794Z,87.70
2022-10-08T21:16:48.288Z,87.83
2022-10-08T21:19:21.394Z,87.67
2022-10-08T21:21:50.257Z,87.65
2022-10-08T21:24:19.137Z,87.67
2022-10-08T21:26:47.910Z,87.33
2022-10-08T21:29:16.511Z,87.23
2022-10-08T21:31:46.056Z,86.99
2022-10-08T21:34:15.770Z,87.35
2022-10-08T21:36:44.587Z,87.32
2022-10-08T21:39:18.109Z,87.51
2022-10-08T21:41:47.228Z,87.11
2022-10-08T21:44:16.465Z,87.14
2022-10-08T21:46:47.949Z,86.92
2022-10-08T21:49:20.062Z,87.29
2022-10-08T21:51:48.754Z,87.65
2022-10-08T21:54:18.009Z,87.25
2022-10-08T21:56:47.820Z,87.15
2022-10-08T21:59:19.085Z,87.60
2022-10-08T22:01:49.182Z,87.27
2022-10-08T22:04:23.409Z,87.66
2022-10-08T22:06:54.753Z,87.54
2022-10-08T22:09:26.562Z,87.56
2022-10-08T22:11:57.255Z,87.34
2022-10-08T22:14:26.492Z,87.23
2022-10-08T22:16:55.340Z,87.52
2022-10-08T22:19:23.948Z,86.92
2022-10-08T22:21:52.630Z,86.80
2022-10-08T22:24:21.194Z,86.70
2022-10-08T22:26:49.857Z,86.83
2022-10-08T22:29:18.802Z,86.71
2022-10-08T22:31:47.425Z,86.48
2022-10-08T22:34:17.651Z,86.84
2022-10-08T22:36:46.315Z,87.09
2022-10-08T22:39:16.707Z,87.26
2022-10-08T22:41:45.844Z,87.37
2022-10-08T22:44:15.404Z,86.88
2022-10-08T22:46:43.830Z,86.89
2022-10-08T22:49:12.466Z,87.44
2022-10-08T22:51:43.312Z,87.83
2022-10-08T22:54:11.880Z,87.62
2022-10-08T22:56:40.877Z,88.05
2022-10-08T22:59:10.784Z,88.13
2022-10-08T23:01:39.394Z,88.18
2022-10-08T23:04:08.123Z,88.02
2022-10-08T23:06:36.664Z,88.51
2022-10-08T23:09:08.003Z,88.41
2022-10-08T23:11:36.922Z,88.83
2022-10-08T23:14:06.594Z,88.78
2022-10-08T23:16:39.367Z,89.08
2022-10-08T23:19:10.424Z,89.18
2022-10-08T23:21:40.897Z,89.11
2022-10-08T23:24:13.259Z,89.50
2022-10-08T23:26:45.403Z,89.26
2022-10-08T23:29:16.455Z,89.93
2022-10-08T23:31:45.174Z,90.03
2022-10-08T23:34:13.703Z,89.95
2022-10-08T23:36:45.209Z,90.29
2022-10-08T23:39:15.779Z,90.33
2022-10-08T23:41:44.877Z,90.48
2022-10-08T23:44:14.013Z,90.43
2022-10-08T23:46:45.221Z,90.28
2022-10-08T23:49:13.776Z,90.40
2022-10-08T23:51:43.834Z,90.70
2022-10-08T23:54:12.548Z,90.68
2022-10-08T23:56:40.949Z,90.31
2022-10-08T23:59:10.110Z,90.04
