createdAt,value
2022-08-25T16:09:10.648Z,8.19
2022-08-25T16:12:14.181Z,8.22
2022-08-25T16:15:18.510Z,8.18
2022-08-25T16:18:27.541Z,8.14
2022-08-25T16:21:36.431Z,8.21
2022-08-25T16:24:46.272Z,8.30
2022-08-25T16:27:49.814Z,8.36
2022-08-25T16:30:53.229Z,8.47
2022-08-25T16:33:58.357Z,8.48
2022-08-25T16:37:02.166Z,8.43
2022-08-25T16:40:05.849Z,8.31
2022-08-25T16:43:10.691Z,8.34
2022-08-25T16:46:15.957Z,8.40
2022-08-25T16:49:20.469Z,8.36
2022-08-25T16:52:47.125Z,8.31
2022-08-25T16:56:02.150Z,8.24
2022-08-25T16:59:07.881Z,8.17
2022-08-25T17:02:10.902Z,8.13
2022-08-25T17:05:13.952Z,8.11
2022-08-25T17:08:30.538Z,7.99
2022-08-25T17:11:37.198Z,8.00
2022-08-25T17:14:40.216Z,7.98
2022-08-25T17:17:44.089Z,7.93
2022-08-25T17:20:51.232Z,7.94
2022-08-25T17:23:56.432Z,7.98
2022-08-25T17:26:59.898Z,7.95
2022-08-25T17:30:05.904Z,7.92
2022-08-25T17:33:09.993Z,7.93
2022-08-25T17:36:17.193Z,7.92
2022-08-25T17:39:22.793Z,7.91
2022-08-25T17:42:25.664Z,7.89
2022-08-25T17:45:34.051Z,7.89
2022-08-25T17:48:39.209Z,7.93
2022-08-25T17:51:47.394Z,7.88
2022-08-25T17:54:53.079Z,7.80
2022-08-25T17:57:59.805Z,7.73
2022-08-25T18:01:05.142Z,7.58
2022-08-25T18:04:08.252Z,7.40
2022-08-25T18:07:21.004Z,7.17
2022-08-25T18:10:24.833Z,7.17
2022-08-25T18:13:28.735Z,7.27
2022-08-25T18:16:33.285Z,7.42
2022-08-25T18:19:37.482Z,7.43
2022-08-25T18:22:43.949Z,7.33
2022-08-25T18:25:49.843Z,7.29
2022-08-25T18:28:53.506Z,7.28
2022-08-25T18:32:00.365Z,7.23
2022-08-25T18:35:05.364Z,7.19
2022-08-25T18:38:28.112Z,7.26
2022-08-25T18:41:37.390Z,7.47
2022-08-25T18:44:46.089Z,7.48
2022-08-25T18:47:56.609Z,7.51
2022-08-25T18:51:01.840Z,7.55
2022-08-25T18:54:06.207Z,7.42
2022-08-25T18:57:09.464Z,7.36
2022-08-25T19:00:16.471Z,7.46
2022-08-25T19:03:23.375Z,7.46
2022-08-25T19:06:26.999Z,7.59
2022-08-25T19:09:31.582Z,7.68
2022-08-25T19:12:36.710Z,7.62
2022-08-25T19:15:42.555Z,7.61
2022-08-25T19:18:46.590Z,7.67
2022-08-25T19:21:51.060Z,7.73
2022-08-25T19:24:53.998Z,7.81
2022-08-25T19:27:59.415Z,7.78
2022-08-25T19:31:05.456Z,7.71
2022-08-25T19:34:13.512Z,7.70
2022-08-25T19:37:18.868Z,7.60
2022-08-25T19:40:23.544Z,7.56
2022-08-25T19:43:27.299Z,7.52
2022-08-25T19:46:38.188Z,7.43
2022-08-25T19:49:42.271Z,7.29
2022-08-25T19:52:46.705Z,7.28
2022-08-25T19:55:53.629Z,7.19
2022-08-25T19:58:56.596Z,7.15
2022-08-25T20:02:01.099Z,7.05
2022-08-25T20:05:05.829Z,7.00
2022-08-25T20:08:09.687Z,6.96
2022-08-25T20:11:13.450Z,6.86
2022-08-25T20:14:17.212Z,6.89
2022-08-25T20:17:24.839Z,6.83
2022-08-25T20:20:32.596Z,6.85
2022-08-25T20:23:55.845Z,6.86
2022-08-25T20:26:59.535Z,6.77
2022-08-25T20:30:07.023Z,6.72
2022-08-25T20:33:09.944Z,6.73
2022-08-25T20:36:16.645Z,6.72
2022-08-25T20:39:22.016Z,6.66
2022-08-25T20:42:25.738Z,6.67
2022-08-25T20:45:30.291Z,6.66
2022-08-25T20:48:34.413Z,6.69
2022-08-25T20:51:38.289Z,6.72
2022-08-25T20:54:41.386Z,6.78
2022-08-25T20:57:50.532Z,6.88
2022-08-25T21:00:53.485Z,7.01
2022-08-25T21:03:56.348Z,7.08
2022-08-25T21:07:02.704Z,7.12
2022-08-25T21:10:10.341Z,7.17
2022-08-25T21:13:14.989Z,7.13
2022-08-25T21:16:18.455Z,7.16
2022-08-25T21:19:26.825Z,7.08
2022-08-25T21:22:36.049Z,6.99
2022-08-25T21:25:42.872Z,6.98
2022-08-25T21:28:47.857Z,7.00
2022-08-25T21:31:52.425Z,6.93
2022-08-25T21:34:56.756Z,6.86
2022-08-25T21:37:59.993Z,6.75
2022-08-25T21:41:11.283Z,6.80
2022-08-25T21:44:15.424Z,6.81
2022-08-25T21:47:21.538Z,6.71
2022-08-25T21:50:25.052Z,6.68
2022-08-25T21:53:28.736Z,6.67
2022-08-25T21:56:33.358Z,6.63
2022-08-25T21:59:43.649Z,6.72
2022-08-25T22:02:47.923Z,6.79
2022-08-25T22:05:52.329Z,6.78
2022-08-25T22:08:55.221Z,6.93
2022-08-25T22:12:00.502Z,7.13
2022-08-25T22:15:06.657Z,7.32
2022-08-25T22:18:09.780Z,7.34
2022-08-25T22:21:14.339Z,7.46
2022-08-25T22:24:18.579Z,7.50
2022-08-25T22:27:23.771Z,7.50
2022-08-25T22:30:29.618Z,7.54
2022-08-25T22:33:33.205Z,7.58
2022-08-25T22:36:39.118Z,7.66
2022-08-25T22:39:43.417Z,7.80
2022-08-25T22:42:48.202Z,7.94
2022-08-25T22:46:01.179Z,8.32
2022-08-25T22:49:05.474Z,8.59
2022-08-25T22:52:12.988Z,8.80
2022-08-25T22:55:17.066Z,9.15
2022-08-25T22:58:20.023Z,9.42
2022-08-25T23:01:23.085Z,9.64
2022-08-25T23:04:26.552Z,9.87
2022-08-25T23:07:30.444Z,10.10
2022-08-25T23:10:34.513Z,10.31
2022-08-25T23:13:39.162Z,10.47
2022-08-25T23:16:45.986Z,10.60
2022-08-25T23:19:49.295Z,10.67
2022-08-25T23:22:53.504Z,10.82
2022-08-25T23:25:57.431Z,11.08
2022-08-25T23:29:00.485Z,12.06
