createdAt,value
2022-12-24T00:01:15.490Z,2.70
2022-12-24T00:03:17.715Z,1.30
2022-12-24T00:05:20.060Z,2.03
2022-12-24T00:07:22.232Z,1.85
2022-12-24T00:09:24.376Z,2.20
2022-12-24T00:11:26.623Z,1.08
2022-12-24T00:13:28.785Z,1.75
2022-12-24T00:15:30.967Z,0.80
2022-12-24T00:17:33.122Z,2.55
2022-12-24T00:19:35.277Z,1.17
2022-12-24T00:21:37.469Z,0.93
2022-12-24T00:23:40.603Z,1.80
2022-12-24T00:25:42.754Z,0.90
2022-12-24T00:27:44.947Z,1.30
2022-12-24T00:29:47.069Z,1.27
2022-12-24T00:31:49.214Z,1.00
2022-12-24T00:33:51.463Z,1.45
2022-12-24T00:35:53.689Z,1.20
2022-12-24T00:37:55.861Z,0.88
2022-12-24T00:39:57.969Z,0.80
2022-12-24T00:42:00.203Z,0.73
2022-12-24T00:44:03.393Z,0.98
2022-12-24T00:46:05.672Z,1.05
2022-12-24T00:48:07.930Z,1.58
2022-12-24T00:50:10.624Z,1.35
2022-12-24T00:52:12.737Z,1.10
2022-12-24T00:54:15.492Z,1.80
2022-12-24T00:58:19.621Z,0.82
2022-12-24T01:00:21.853Z,1.85
2022-12-24T01:02:24.575Z,1.33
2022-12-24T01:04:45.551Z,0.80
2022-12-24T01:06:47.730Z,1.42
2022-12-24T01:08:53.085Z,1.33
2022-12-24T01:10:55.223Z,0.90
2022-12-24T01:12:57.334Z,1.55
2022-12-24T01:14:59.485Z,0.70
2022-12-24T01:17:01.611Z,2.20
2022-12-24T01:19:04.222Z,1.85
2022-12-24T01:21:06.471Z,1.92
2022-12-24T01:23:08.636Z,1.02
2022-12-24T01:25:11.171Z,1.85
2022-12-24T01:27:13.372Z,1.92
2022-12-24T01:29:16.108Z,1.38
2022-12-24T01:33:20.532Z,1.20
2022-12-24T01:35:22.698Z,2.72
2022-12-24T01:37:24.862Z,1.40
2022-12-24T01:39:27.048Z,2.00
2022-12-24T01:41:49.426Z,1.00
2022-12-24T01:43:51.555Z,1.42
2022-12-24T01:45:54.686Z,2.88
2022-12-24T01:47:56.899Z,1.00
2022-12-24T01:50:00.862Z,1.45
2022-12-24T01:52:05.747Z,1.30
2022-12-24T01:54:09.951Z,2.15
2022-12-24T01:56:12.672Z,1.25
2022-12-24T02:00:17.316Z,1.27
2022-12-24T02:02:20.073Z,2.60
2022-12-24T02:04:25.041Z,2.78
2022-12-24T02:06:28.036Z,2.05
2022-12-24T02:08:40.098Z,1.17
2022-12-24T02:10:42.411Z,1.00
2022-12-24T02:12:44.977Z,1.90
2022-12-24T02:14:47.233Z,1.70
2022-12-24T02:16:52.221Z,1.88
2022-12-24T02:18:57.530Z,1.73
2022-12-24T02:21:08.984Z,1.73
2022-12-24T02:23:26.482Z,1.45
2022-12-24T02:25:47.322Z,2.78
2022-12-24T02:27:52.613Z,1.55
2022-12-24T02:30:01.232Z,0.90
2022-12-24T02:32:06.171Z,2.30
2022-12-24T02:34:12.388Z,1.25
2022-12-24T02:36:17.220Z,2.30
2022-12-24T02:38:25.325Z,1.85
2022-12-24T02:40:32.419Z,2.53
2022-12-24T02:42:45.147Z,1.10
2022-12-24T02:44:53.029Z,1.30
2022-12-24T02:46:56.217Z,1.48
2022-12-24T02:48:59.971Z,1.75
2022-12-24T02:51:04.439Z,2.30
2022-12-24T02:53:06.986Z,2.38
2022-12-24T02:55:12.290Z,2.45
2022-12-24T02:57:18.390Z,2.97
2022-12-24T02:59:23.578Z,2.97
2022-12-24T03:01:28.520Z,1.45
2022-12-24T03:03:47.138Z,1.67
2022-12-24T03:05:56.503Z,3.15
2022-12-24T03:08:17.588Z,1.90
2022-12-24T03:10:19.733Z,1.10
2022-12-24T03:12:42.129Z,1.23
2022-12-24T03:14:44.872Z,2.53
2022-12-24T03:18:50.931Z,3.30
2022-12-24T03:20:55.850Z,1.25
2022-12-24T03:22:58.283Z,1.83
2022-12-24T03:25:00.478Z,1.35
2022-12-24T03:27:03.282Z,1.58
2022-12-24T03:31:08.211Z,1.30
2022-12-24T03:33:11.017Z,1.30
2022-12-24T03:37:15.148Z,3.10
2022-12-24T03:39:17.253Z,1.77
2022-12-24T03:41:19.368Z,1.23
2022-12-24T03:43:21.523Z,2.15
2022-12-24T03:45:23.672Z,1.92
2022-12-24T03:47:25.939Z,1.38
2022-12-24T03:49:28.158Z,2.17
2022-12-24T03:51:30.365Z,1.75
2022-12-24T03:53:32.609Z,3.10
2022-12-24T03:55:34.739Z,1.20
2022-12-24T03:57:36.884Z,1.00
2022-12-24T03:59:39.012Z,2.90
2022-12-24T04:01:41.305Z,2.95
2022-12-24T04:03:43.859Z,1.58
2022-12-24T04:05:45.993Z,2.15
2022-12-24T04:07:48.163Z,1.63
2022-12-24T04:09:50.298Z,1.13
2022-12-24T04:11:52.417Z,1.88
2022-12-24T04:13:54.588Z,3.97
2022-12-24T04:16:00.163Z,2.03
2022-12-24T04:18:02.418Z,1.35
2022-12-24T04:20:04.909Z,2.17
2022-12-24T04:22:07.075Z,1.15
2022-12-24T04:24:09.451Z,1.05
2022-12-24T04:26:12.434Z,2.15
2022-12-24T04:28:15.934Z,2.97
2022-12-24T04:30:18.089Z,2.58
2022-12-24T04:32:20.331Z,1.55
2022-12-24T04:34:22.487Z,2.10
2022-12-24T04:36:24.639Z,2.15
2022-12-24T04:38:26.821Z,1.15
2022-12-24T04:40:28.953Z,2.20
2022-12-24T04:42:31.095Z,4.03
2022-12-24T04:44:33.263Z,2.67
2022-12-24T04:46:35.788Z,2.08
2022-12-24T04:48:38.221Z,3.15
2022-12-24T04:50:40.518Z,1.35
2022-12-24T04:52:42.665Z,2.40
2022-12-24T04:54:44.872Z,1.70
2022-12-24T04:56:47.001Z,1.05
2022-12-24T04:58:49.390Z,1.13
2022-12-24T05:00:51.625Z,1.40
2022-12-24T05:02:53.948Z,2.05
2022-12-24T05:04:56.232Z,1.27
2022-12-24T05:06:58.365Z,3.38
2022-12-24T05:09:01.088Z,3.22
2022-12-24T05:13:05.548Z,2.65
2022-12-24T05:15:07.887Z,2.78
2022-12-24T05:17:10.108Z,3.30
2022-12-24T05:19:12.980Z,1.33
2022-12-24T05:23:37.158Z,4.22
2022-12-24T05:25:58.665Z,3.17
2022-12-24T05:28:00.859Z,4.32
2022-12-24T05:30:02.990Z,1.38
2022-12-24T05:32:05.283Z,1.67
2022-12-24T05:34:08.114Z,1.05
2022-12-24T05:38:12.260Z,1.58
2022-12-24T05:40:14.422Z,1.10
2022-12-24T05:42:16.657Z,1.83
2022-12-24T05:44:18.805Z,1.17
2022-12-24T05:46:22.003Z,1.65
2022-12-24T05:48:24.294Z,3.15
2022-12-24T05:50:27.597Z,1.90
2022-12-24T05:52:29.746Z,1.85
2022-12-24T05:54:31.916Z,1.52
2022-12-24T05:56:34.079Z,2.03
2022-12-24T05:58:36.743Z,1.88
2022-12-24T06:00:38.974Z,3.85
2022-12-24T06:02:41.171Z,1.58
2022-12-24T06:04:43.320Z,1.52
2022-12-24T06:06:45.432Z,1.42
2022-12-24T06:08:48.132Z,2.10
2022-12-24T06:10:55.320Z,2.50
2022-12-24T06:12:57.482Z,1.55
2022-12-24T06:14:59.639Z,2.10
2022-12-24T06:17:01.789Z,1.40
2022-12-24T06:19:03.905Z,2.80
2022-12-24T06:21:06.419Z,2.10
2022-12-24T06:23:08.554Z,0.85
2022-12-24T06:25:10.727Z,1.70
2022-12-24T06:27:12.956Z,1.10
2022-12-24T06:29:15.151Z,1.00
2022-12-24T06:31:18.868Z,0.80
2022-12-24T06:33:21.072Z,0.82
2022-12-24T06:35:23.226Z,1.65
2022-12-24T06:37:25.372Z,0.70
2022-12-24T06:39:27.576Z,0.80
2022-12-24T06:41:29.741Z,1.33
2022-12-24T06:43:34.549Z,0.95
2022-12-24T06:45:36.691Z,1.48
2022-12-24T06:47:38.884Z,1.15
2022-12-24T06:49:41.028Z,0.60
2022-12-24T06:51:43.171Z,0.73
2022-12-24T06:53:45.335Z,0.50
2022-12-24T06:55:47.556Z,0.80
2022-12-24T06:57:49.708Z,0.77
2022-12-24T06:59:51.844Z,1.45
2022-12-24T07:01:54.204Z,1.33
2022-12-24T07:03:56.442Z,1.73
2022-12-24T07:05:58.950Z,1.08
2022-12-24T07:08:01.114Z,0.95
2022-12-24T07:10:03.275Z,1.05
2022-12-24T07:12:05.566Z,1.00
2022-12-24T07:14:07.698Z,0.70
2022-12-24T07:16:09.966Z,0.95
2022-12-24T07:18:12.377Z,0.70
2022-12-24T07:20:15.303Z,2.10
2022-12-24T07:22:17.424Z,1.02
2022-12-24T07:24:20.264Z,0.73
2022-12-24T07:26:22.414Z,1.10
2022-12-24T07:28:28.062Z,0.63
2022-12-24T07:30:30.496Z,0.70
2022-12-24T07:32:32.934Z,1.15
2022-12-24T07:34:35.286Z,0.80
2022-12-24T07:36:38.571Z,1.33
2022-12-24T07:38:40.733Z,1.20
2022-12-24T07:40:42.909Z,2.35
2022-12-24T07:42:45.093Z,0.98
2022-12-24T07:44:47.352Z,0.90
2022-12-24T07:46:49.619Z,1.20
2022-12-24T07:48:51.892Z,1.02
2022-12-24T07:50:54.196Z,0.60
2022-12-24T07:52:56.338Z,2.63
2022-12-24T07:54:58.612Z,1.30
2022-12-24T07:57:00.756Z,0.60
2022-12-24T07:59:02.965Z,3.10
2022-12-24T08:01:05.197Z,0.80
2022-12-24T08:03:07.576Z,0.98
2022-12-24T08:05:10.036Z,0.90
2022-12-24T08:07:12.223Z,0.80
2022-12-24T08:09:15.260Z,1.00
2022-12-24T08:11:17.504Z,2.17
2022-12-24T08:13:19.673Z,1.15
2022-12-24T08:15:21.903Z,0.95
2022-12-24T08:17:28.623Z,1.00
2022-12-24T08:19:34.155Z,1.13
2022-12-24T08:21:36.298Z,1.65
2022-12-24T08:23:38.972Z,1.48
2022-12-24T08:27:43.189Z,0.60
2022-12-24T08:29:45.353Z,0.70
2022-12-24T08:31:47.604Z,0.95
2022-12-24T08:33:49.875Z,0.80
2022-12-24T08:35:53.301Z,1.98
2022-12-24T08:37:56.085Z,0.80
2022-12-24T08:39:58.270Z,1.42
2022-12-24T08:42:00.479Z,0.95
2022-12-24T08:44:02.687Z,2.15
2022-12-24T08:46:05.963Z,0.85
2022-12-24T08:48:08.561Z,0.70
2022-12-24T08:50:11.040Z,0.88
2022-12-24T08:52:13.182Z,1.17
2022-12-24T08:54:15.367Z,0.80
2022-12-24T08:56:17.563Z,0.73
2022-12-24T08:58:19.721Z,1.92
2022-12-24T09:00:22.052Z,0.75
2022-12-24T09:02:24.571Z,0.90
2022-12-24T09:06:29.186Z,1.20
2022-12-24T09:08:31.308Z,0.80
2022-12-24T09:10:33.491Z,1.95
2022-12-24T09:12:35.655Z,0.82
2022-12-24T09:14:37.847Z,1.00
2022-12-24T09:16:40.141Z,1.55
2022-12-24T09:18:42.778Z,1.00
2022-12-24T09:20:47.014Z,2.55
2022-12-24T09:22:49.451Z,1.40
2022-12-24T09:24:51.585Z,1.02
2022-12-24T09:26:57.816Z,1.02
2022-12-24T09:29:01.395Z,1.42
2022-12-24T09:31:04.849Z,3.08
2022-12-24T09:33:07.025Z,0.80
2022-12-24T09:35:09.473Z,3.20
2022-12-24T09:37:11.709Z,1.40
2022-12-24T09:39:13.977Z,2.42
2022-12-24T09:41:31.496Z,1.90
2022-12-24T09:43:34.920Z,1.55
2022-12-24T09:45:39.215Z,0.70
2022-12-24T09:47:49.723Z,1.42
2022-12-24T09:49:54.081Z,1.05
2022-12-24T09:52:02.056Z,2.50
2022-12-24T09:54:06.221Z,0.98
2022-12-24T09:56:13.783Z,1.05
2022-12-24T09:58:36.185Z,2.25
2022-12-24T10:00:38.450Z,1.30
2022-12-24T10:02:40.840Z,1.15
2022-12-24T10:04:44.008Z,0.77
2022-12-24T10:06:55.490Z,2.30
2022-12-24T10:09:00.388Z,1.70
2022-12-24T10:11:11.399Z,1.45
2022-12-24T10:13:16.318Z,1.83
2022-12-24T10:15:21.200Z,1.95
2022-12-24T10:17:26.335Z,0.93
2022-12-24T10:19:34.565Z,1.98
2022-12-24T10:22:01.025Z,1.30
2022-12-24T10:24:17.413Z,2.00
2022-12-24T10:26:33.763Z,1.52
2022-12-24T10:28:42.829Z,2.35
2022-12-24T10:30:48.834Z,1.10
2022-12-24T10:32:52.167Z,1.10
2022-12-24T10:35:02.276Z,1.55
2022-12-24T10:37:04.623Z,2.85
2022-12-24T10:39:14.082Z,1.67
2022-12-24T10:41:16.837Z,1.50
2022-12-24T10:45:22.901Z,1.23
2022-12-24T10:47:25.420Z,1.50
2022-12-24T10:49:47.501Z,1.00
2022-12-24T10:51:49.586Z,1.10
2022-12-24T10:54:11.960Z,1.42
2022-12-24T10:56:16.104Z,1.27
2022-12-24T10:58:20.111Z,2.35
2022-12-24T11:00:25.103Z,0.93
2022-12-24T11:02:31.399Z,4.60
2022-12-24T11:04:34.027Z,2.63
2022-12-24T11:06:52.176Z,2.05
2022-12-24T11:08:54.374Z,1.70
2022-12-24T11:10:58.333Z,1.45
2022-12-24T11:13:35.703Z,0.98
2022-12-24T11:15:34.630Z,1.35
2022-12-24T11:17:36.907Z,2.28
2022-12-24T11:19:40.201Z,0.85
2022-12-24T11:21:42.453Z,1.38
2022-12-24T11:23:49.803Z,3.17
2022-12-24T11:25:52.473Z,1.15
2022-12-24T11:27:54.641Z,3.17
2022-12-24T11:30:15.657Z,2.05
2022-12-24T11:32:19.693Z,1.85
2022-12-24T11:34:24.890Z,2.50
2022-12-24T11:36:27.694Z,1.90
2022-12-24T11:38:31.123Z,1.23
2022-12-24T11:40:37.397Z,2.20
2022-12-24T11:42:40.840Z,3.05
2022-12-24T11:44:48.665Z,3.13
2022-12-24T11:46:56.624Z,2.10
2022-12-24T11:49:08.315Z,2.22
2022-12-24T11:51:24.933Z,2.17
2022-12-24T11:53:47.376Z,1.60
2022-12-24T11:55:51.259Z,3.00
2022-12-24T11:58:02.032Z,2.22
2022-12-24T12:00:04.993Z,2.00
2022-12-24T12:02:18.283Z,2.75
2022-12-24T12:04:22.787Z,1.92
2022-12-24T12:06:38.537Z,2.25
2022-12-24T12:08:41.599Z,3.17
2022-12-24T12:10:44.466Z,2.97
2022-12-24T12:12:48.132Z,1.75
2022-12-24T12:14:55.516Z,1.88
2022-12-24T12:17:01.359Z,3.33
2022-12-24T12:19:08.678Z,1.50
2022-12-24T12:21:17.307Z,2.45
2022-12-24T12:23:24.637Z,2.78
2022-12-24T12:25:34.762Z,1.98
2022-12-24T12:27:40.472Z,1.70
2022-12-24T12:29:50.699Z,1.67
2022-12-24T12:31:57.745Z,3.47
2022-12-24T12:34:04.062Z,1.20
2022-12-24T12:36:07.571Z,2.35
2022-12-24T12:38:21.856Z,1.95
2022-12-24T12:40:28.441Z,1.67
2022-12-24T12:42:34.619Z,2.33
2022-12-24T12:44:37.437Z,2.92
2022-12-24T12:49:02.913Z,4.07
2022-12-24T12:51:09.863Z,2.72
2022-12-24T12:53:35.421Z,2.45
2022-12-24T12:55:50.032Z,3.88
2022-12-24T12:57:53.183Z,2.38
2022-12-24T13:00:00.169Z,2.70
2022-12-24T13:02:13.216Z,2.97
2022-12-24T13:04:24.133Z,2.55
2022-12-24T13:06:46.797Z,1.83
2022-12-24T13:09:07.648Z,4.20
2022-12-24T13:11:21.873Z,1.75
2022-12-24T13:13:35.768Z,2.22
2022-12-24T13:16:00.811Z,1.88
2022-12-24T13:18:02.944Z,3.75
2022-12-24T13:20:05.043Z,4.72
2022-12-24T13:22:15.086Z,1.00
2022-12-24T13:24:22.138Z,3.40
2022-12-24T13:26:24.310Z,2.72
2022-12-24T13:28:26.448Z,1.65
2022-12-24T13:30:37.232Z,2.75
2022-12-24T13:32:48.265Z,3.35
2022-12-24T13:34:54.548Z,3.47
2022-12-24T13:37:04.520Z,1.02
2022-12-24T13:39:06.688Z,3.90
2022-12-24T13:41:31.369Z,3.25
2022-12-24T13:43:56.450Z,1.30
2022-12-24T13:45:59.060Z,1.63
2022-12-24T13:48:02.947Z,2.72
2022-12-24T13:50:34.282Z,2.75
2022-12-24T13:52:42.173Z,1.52
2022-12-24T13:54:44.708Z,3.38
2022-12-24T13:56:46.999Z,2.17
2022-12-24T13:58:50.532Z,1.27
2022-12-24T14:00:55.163Z,1.20
2022-12-24T14:02:59.824Z,2.20
2022-12-24T14:05:03.891Z,1.48
2022-12-24T14:07:06.194Z,1.48
2022-12-24T14:09:19.916Z,2.05
2022-12-24T14:11:23.085Z,1.08
2022-12-24T14:13:40.435Z,7.75
2022-12-24T14:15:45.795Z,2.05
2022-12-24T14:17:48.771Z,1.40
2022-12-24T14:20:00.931Z,1.70
2022-12-24T14:22:04.642Z,2.43
2022-12-24T14:24:22.512Z,2.03
2022-12-24T14:26:28.005Z,1.70
2022-12-24T14:28:42.444Z,2.13
2022-12-24T14:30:44.578Z,5.43
2022-12-24T14:32:47.452Z,1.20
2022-12-24T14:35:05.391Z,1.65
2022-12-24T14:37:07.621Z,3.20
2022-12-24T14:39:12.514Z,2.78
2022-12-24T14:41:31.043Z,2.58
2022-12-24T14:43:49.723Z,1.70
2022-12-24T14:45:51.952Z,2.63
2022-12-24T14:47:59.957Z,2.00
2022-12-24T14:50:20.690Z,2.92
2022-12-24T14:53:03.923Z,1.83
2022-12-24T14:54:57.505Z,2.25
2022-12-24T14:57:11.748Z,2.53
2022-12-24T14:59:17.469Z,3.25
2022-12-24T15:01:22.747Z,2.63
2022-12-24T15:03:26.918Z,3.42
2022-12-24T15:05:30.327Z,2.67
2022-12-24T15:07:34.080Z,3.40
2022-12-24T15:09:40.043Z,3.47
2022-12-24T15:11:44.577Z,3.60
2022-12-24T15:13:49.270Z,2.38
2022-12-24T15:15:53.462Z,2.17
2022-12-24T15:17:56.462Z,3.45
2022-12-24T15:19:59.218Z,2.25
2022-12-24T15:24:03.574Z,6.82
2022-12-24T15:26:15.896Z,5.07
2022-12-24T15:28:21.654Z,11.70
2022-12-24T15:30:25.754Z,6.88
2022-12-24T15:32:27.936Z,3.92
2022-12-24T15:34:30.086Z,6.80
2022-12-24T15:36:33.928Z,2.80
2022-12-24T15:38:38.467Z,2.03
2022-12-24T15:40:40.622Z,4.80
2022-12-24T15:42:43.219Z,3.60
2022-12-24T15:44:51.532Z,4.45
2022-12-24T15:46:58.702Z,5.03
2022-12-24T15:49:02.438Z,1.85
2022-12-24T15:51:05.549Z,2.25
2022-12-24T15:53:20.699Z,2.67
2022-12-24T15:55:26.977Z,3.28
2022-12-24T15:57:33.059Z,5.13
2022-12-24T15:59:36.442Z,6.22
2022-12-24T16:01:38.742Z,3.70
2022-12-24T16:03:41.861Z,3.72
2022-12-24T16:05:44.209Z,3.85
2022-12-24T16:08:07.704Z,3.17
2022-12-24T16:10:23.617Z,3.45
2022-12-24T16:12:26.348Z,2.92
2022-12-24T16:16:43.769Z,3.45
2022-12-24T16:18:45.885Z,5.97
2022-12-24T16:20:52.496Z,8.77
2022-12-24T16:22:54.669Z,9.43
2022-12-24T16:24:56.823Z,7.50
2022-12-24T16:26:58.988Z,5.97
2022-12-24T16:29:01.196Z,4.97
2022-12-24T16:31:03.520Z,3.97
2022-12-24T16:33:06.640Z,5.65
2022-12-24T16:35:18.530Z,3.80
2022-12-24T16:37:20.651Z,2.55
2022-12-24T16:39:29.277Z,5.68
2022-12-24T16:41:51.413Z,4.57
2022-12-24T16:43:53.597Z,3.58
2022-12-24T16:46:00.448Z,4.53
2022-12-24T16:48:02.751Z,4.38
2022-12-24T16:50:06.012Z,4.70
2022-12-24T16:52:08.827Z,6.88
2022-12-24T16:54:14.757Z,5.85
2022-12-24T16:56:17.146Z,6.05
2022-12-24T16:58:19.637Z,5.40
2022-12-24T17:00:23.298Z,6.75
2022-12-24T17:02:25.746Z,6.40
2022-12-24T17:04:27.956Z,5.55
2022-12-24T17:06:31.120Z,7.13
2022-12-24T17:08:33.307Z,7.90
2022-12-24T17:10:35.712Z,9.15
2022-12-24T17:12:37.867Z,8.98
2022-12-24T17:14:40.686Z,7.13
2022-12-24T17:16:42.881Z,7.47
2022-12-24T17:18:45.132Z,5.50
2022-12-24T17:20:57.069Z,7.03
2022-12-24T17:22:59.293Z,6.57
2022-12-24T17:25:01.471Z,3.97
2022-12-24T17:27:03.611Z,4.30
2022-12-24T17:29:06.330Z,3.92
2022-12-24T17:33:14.654Z,7.63
2022-12-24T17:35:17.172Z,5.85
2022-12-24T17:37:19.369Z,6.20
2022-12-24T17:39:27.537Z,5.97
2022-12-24T17:41:30.158Z,4.95
2022-12-24T17:43:33.607Z,5.43
2022-12-24T17:45:35.766Z,5.88
2022-12-24T17:47:38.002Z,8.65
2022-12-24T17:49:41.024Z,8.80
2022-12-24T17:51:45.619Z,7.22
2022-12-24T17:53:48.477Z,4.40
2022-12-24T17:55:50.628Z,4.20
2022-12-24T17:57:52.800Z,6.25
2022-12-24T17:59:54.982Z,5.20
2022-12-24T18:01:57.222Z,2.90
2022-12-24T18:04:00.727Z,3.95
2022-12-24T18:06:08.000Z,2.72
2022-12-24T18:08:10.307Z,3.78
2022-12-24T18:10:12.456Z,3.58
2022-12-24T18:12:14.689Z,4.32
2022-12-24T18:14:16.892Z,4.32
2022-12-24T18:16:20.864Z,4.35
2022-12-24T18:18:23.347Z,4.80
2022-12-24T18:20:25.995Z,5.40
2022-12-24T18:22:28.185Z,3.50
2022-12-24T18:24:30.345Z,3.28
2022-12-24T18:26:33.352Z,3.67
2022-12-24T18:28:35.616Z,3.78
2022-12-24T18:30:37.737Z,4.45
2022-12-24T18:32:39.899Z,3.88
2022-12-24T18:34:42.023Z,4.95
2022-12-24T18:36:46.243Z,6.10
2022-12-24T18:38:52.451Z,7.03
2022-12-24T18:42:56.656Z,5.75
2022-12-24T18:44:58.906Z,6.75
2022-12-24T18:47:01.057Z,5.82
2022-12-24T18:49:03.239Z,6.15
2022-12-24T18:51:06.040Z,6.55
2022-12-24T18:53:08.582Z,4.93
2022-12-24T18:55:10.959Z,5.32
2022-12-24T18:57:13.175Z,6.25
2022-12-24T18:59:15.281Z,5.78
2022-12-24T19:01:18.798Z,3.70
2022-12-24T19:03:21.074Z,6.00
2022-12-24T19:05:23.269Z,5.32
2022-12-24T19:07:25.401Z,7.57
2022-12-24T19:09:27.587Z,5.57
2022-12-24T19:11:30.982Z,8.15
2022-12-24T19:13:33.152Z,12.32
2022-12-24T19:15:36.124Z,10.40
2022-12-24T19:17:38.487Z,11.23
2022-12-24T19:19:40.715Z,8.63
2022-12-24T19:21:42.960Z,6.65
2022-12-24T19:23:45.721Z,6.03
2022-12-24T19:27:49.952Z,5.40
2022-12-24T19:29:52.110Z,4.78
2022-12-24T19:31:54.408Z,5.80
2022-12-24T19:33:57.389Z,6.47
2022-12-24T19:36:05.108Z,5.75
2022-12-24T19:38:07.457Z,5.40
2022-12-24T19:40:10.042Z,5.15
2022-12-24T19:42:12.441Z,5.18
2022-12-24T19:44:14.655Z,5.28
2022-12-24T19:46:18.802Z,5.25
2022-12-24T19:48:21.120Z,5.10
2022-12-24T19:50:23.297Z,4.68
2022-12-24T19:52:25.615Z,8.02
2022-12-24T19:54:27.759Z,5.15
2022-12-24T19:56:30.682Z,5.65
2022-12-24T19:58:32.870Z,4.20
2022-12-24T20:00:35.149Z,6.50
2022-12-24T20:02:37.468Z,6.65
2022-12-24T20:04:39.781Z,4.47
2022-12-24T20:06:41.913Z,5.50
2022-12-24T20:08:44.592Z,4.20
2022-12-24T20:10:46.753Z,5.00
2022-12-24T20:12:48.877Z,7.30
2022-12-24T20:14:51.091Z,7.13
2022-12-24T20:16:53.475Z,8.02
2022-12-24T20:18:56.824Z,4.95
2022-12-24T20:21:00.102Z,5.35
2022-12-24T20:23:02.788Z,4.07
2022-12-24T20:27:07.074Z,3.30
2022-12-24T20:29:10.551Z,4.75
2022-12-24T20:31:14.165Z,4.53
2022-12-24T20:33:16.428Z,4.28
2022-12-24T20:35:18.575Z,4.10
2022-12-24T20:37:21.467Z,3.80
2022-12-24T20:39:24.113Z,4.57
2022-12-24T20:41:29.331Z,4.80
2022-12-24T20:43:36.114Z,4.65
2022-12-24T20:45:41.064Z,3.03
2022-12-24T20:49:46.015Z,3.83
2022-12-24T20:51:48.169Z,3.33
2022-12-24T20:53:51.868Z,3.67
2022-12-24T20:55:54.377Z,5.32
2022-12-24T20:57:56.544Z,3.28
2022-12-24T20:59:58.731Z,3.40
2022-12-24T21:02:01.083Z,4.25
2022-12-24T21:04:05.558Z,3.72
2022-12-24T21:06:07.848Z,4.63
2022-12-24T21:08:10.767Z,3.83
2022-12-24T21:10:16.421Z,5.38
2022-12-24T21:12:37.154Z,4.05
2022-12-24T21:14:39.305Z,5.38
2022-12-24T21:16:41.765Z,3.85
2022-12-24T21:18:44.067Z,5.15
2022-12-24T21:20:46.297Z,3.97
2022-12-24T21:22:48.749Z,6.80
2022-12-24T21:24:50.883Z,5.57
2022-12-24T21:26:53.040Z,3.72
2022-12-24T21:28:55.377Z,3.80
2022-12-24T21:30:57.605Z,4.43
2022-12-24T21:32:59.949Z,3.42
2022-12-24T21:35:02.210Z,5.45
2022-12-24T21:37:04.386Z,4.22
2022-12-24T21:39:06.598Z,4.22
2022-12-24T21:41:10.224Z,4.60
2022-12-24T21:43:12.681Z,4.60
2022-12-24T21:45:14.774Z,5.18
2022-12-24T21:47:16.942Z,6.55
2022-12-24T21:49:37.751Z,4.35
2022-12-24T21:51:39.943Z,4.80
2022-12-24T21:54:00.969Z,4.28
2022-12-24T21:56:08.578Z,4.00
2022-12-24T21:58:10.753Z,5.15
2022-12-24T22:00:22.192Z,7.38
2022-12-24T22:02:28.593Z,4.28
2022-12-24T22:04:32.045Z,6.32
2022-12-24T22:06:53.081Z,7.70
2022-12-24T22:09:13.856Z,6.50
2022-12-24T22:11:35.308Z,6.57
2022-12-24T22:13:37.465Z,5.55
2022-12-24T22:15:44.679Z,4.90
2022-12-24T22:17:46.871Z,5.10
2022-12-24T22:19:48.982Z,4.75
2022-12-24T22:21:51.739Z,4.13
2022-12-24T22:25:55.980Z,5.43
2022-12-24T22:27:58.303Z,6.88
2022-12-24T22:30:00.422Z,5.63
2022-12-24T22:32:02.587Z,5.13
2022-12-24T22:34:04.834Z,5.05
2022-12-24T22:36:07.130Z,5.88
2022-12-24T22:38:09.826Z,5.95
2022-12-24T22:40:12.545Z,5.47
2022-12-24T22:42:14.714Z,8.07
2022-12-24T22:44:16.862Z,6.32
2022-12-24T22:46:19.431Z,7.45
2022-12-24T22:50:23.759Z,4.80
2022-12-24T22:52:25.892Z,4.95
2022-12-24T22:54:28.101Z,5.63
2022-12-24T22:56:32.031Z,4.75
2022-12-24T22:58:37.841Z,5.43
2022-12-24T23:00:42.011Z,5.57
2022-12-24T23:02:44.345Z,5.18
2022-12-24T23:04:46.933Z,3.83
2022-12-24T23:06:49.060Z,5.57
2022-12-24T23:08:51.166Z,4.82
2022-12-24T23:10:54.542Z,4.38
2022-12-24T23:13:15.637Z,4.47
2022-12-24T23:15:17.920Z,3.35
2022-12-24T23:17:20.129Z,4.55
2022-12-24T23:19:22.632Z,5.68
2022-12-24T23:21:24.924Z,4.95
2022-12-24T23:23:30.693Z,3.85
2022-12-24T23:25:35.650Z,5.57
2022-12-24T23:27:38.629Z,3.47
2022-12-24T23:29:40.989Z,3.25
2022-12-24T23:31:43.276Z,3.13
2022-12-24T23:33:45.799Z,2.90
2022-12-24T23:35:47.959Z,4.75
2022-12-24T23:37:50.090Z,5.97
2022-12-24T23:39:52.238Z,3.40
2022-12-24T23:41:54.432Z,3.72
2022-12-24T23:43:56.590Z,4.88
2022-12-24T23:45:58.757Z,3.85
2022-12-24T23:48:00.935Z,2.38
2022-12-24T23:50:03.089Z,3.42
2022-12-24T23:52:05.300Z,2.13
2022-12-24T23:54:07.462Z,3.28
2022-12-24T23:56:13.672Z,3.05
2022-12-24T23:58:16.065Z,2.47
