createdAt,value
2023-05-02T00:01:54.942Z,9.15
2023-05-02T00:04:22.788Z,9.07
2023-05-02T00:06:49.807Z,8.13
2023-05-02T00:09:16.767Z,8.82
2023-05-02T00:11:43.671Z,7.18
2023-05-02T00:14:10.979Z,8.70
2023-05-02T00:16:37.927Z,8.23
2023-05-02T00:19:05.112Z,7.50
2023-05-02T00:21:33.131Z,8.57
2023-05-02T00:24:00.407Z,7.80
2023-05-02T00:26:27.839Z,11.35
2023-05-02T00:28:54.904Z,7.32
2023-05-02T00:31:21.837Z,8.27
2023-05-02T00:33:48.830Z,7.22
2023-05-02T00:36:16.701Z,8.93
2023-05-02T00:38:43.762Z,6.80
2023-05-02T00:41:11.001Z,9.30
2023-05-02T00:43:39.773Z,7.30
2023-05-02T00:46:07.863Z,8.15
2023-05-02T00:48:36.396Z,6.68
2023-05-02T00:51:09.218Z,7.00
2023-05-02T00:53:36.307Z,8.35
2023-05-02T00:56:03.268Z,11.00
2023-05-02T00:58:30.935Z,7.20
2023-05-02T01:01:19.277Z,10.68
2023-05-02T01:04:01.117Z,9.40
2023-05-02T01:06:43.147Z,11.32
2023-05-02T01:09:38.954Z,8.13
2023-05-02T01:12:24.060Z,8.07
2023-05-02T01:14:57.897Z,7.45
2023-05-02T01:17:32.929Z,8.82
2023-05-02T01:20:05.748Z,10.68
2023-05-02T01:22:33.090Z,8.55
2023-05-02T01:25:02.860Z,9.30
2023-05-02T01:28:09.466Z,7.82
2023-05-02T01:30:39.118Z,7.47
2023-05-02T01:33:06.560Z,8.93
2023-05-02T01:35:34.360Z,6.62
2023-05-02T01:38:02.811Z,10.40
2023-05-02T01:40:30.302Z,6.62
2023-05-02T01:42:57.708Z,7.62
2023-05-02T01:45:25.100Z,8.95
2023-05-02T01:47:52.686Z,7.72
2023-05-02T01:50:23.071Z,8.98
2023-05-02T01:52:51.961Z,7.45
2023-05-02T01:55:18.862Z,10.18
2023-05-02T01:57:47.515Z,7.45
2023-05-02T02:00:17.284Z,9.35
2023-05-02T02:02:44.792Z,6.25
2023-05-02T02:05:13.286Z,12.13
2023-05-02T02:07:40.228Z,6.45
2023-05-02T02:10:07.739Z,9.65
2023-05-02T02:12:42.835Z,7.57
2023-05-02T02:15:17.556Z,9.15
2023-05-02T02:17:48.259Z,6.18
2023-05-02T02:20:16.185Z,5.43
2023-05-02T02:22:43.994Z,6.97
2023-05-02T02:25:16.475Z,9.48
2023-05-02T02:27:43.755Z,8.43
2023-05-02T02:30:11.862Z,8.77
2023-05-02T02:32:38.868Z,8.02
2023-05-02T02:35:06.210Z,7.65
2023-05-02T02:37:36.292Z,8.18
2023-05-02T02:40:13.423Z,7.75
2023-05-02T02:42:45.916Z,6.85
2023-05-02T02:45:47.005Z,9.07
2023-05-02T02:48:33.442Z,8.05
2023-05-02T02:51:16.237Z,9.45
2023-05-02T02:53:49.105Z,10.30
2023-05-02T02:56:19.937Z,8.88
2023-05-02T02:58:53.216Z,7.68
2023-05-02T03:01:21.665Z,9.50
2023-05-02T03:03:49.233Z,11.10
2023-05-02T03:06:19.881Z,11.23
2023-05-02T03:08:46.993Z,11.32
2023-05-02T03:11:13.879Z,8.57
2023-05-02T03:13:40.786Z,11.25
2023-05-02T03:16:41.623Z,9.52
2023-05-02T03:19:08.732Z,7.90
2023-05-02T03:21:36.400Z,8.23
2023-05-02T03:24:04.641Z,8.57
2023-05-02T03:26:31.622Z,7.95
2023-05-02T03:28:58.789Z,7.97
2023-05-02T03:31:26.598Z,11.60
2023-05-02T03:33:54.598Z,6.95
2023-05-02T03:36:21.511Z,8.40
2023-05-02T03:38:48.431Z,8.68
2023-05-02T03:41:15.468Z,11.12
2023-05-02T03:43:42.352Z,10.35
2023-05-02T03:46:11.656Z,12.07
2023-05-02T03:48:38.561Z,11.00
2023-05-02T03:51:07.848Z,11.27
2023-05-02T03:53:34.800Z,10.02
2023-05-02T03:56:01.836Z,9.52
2023-05-02T03:58:28.885Z,11.63
2023-05-02T04:00:55.880Z,10.50
2023-05-02T04:03:23.163Z,10.32
2023-05-02T04:05:51.860Z,11.18
2023-05-02T04:08:19.190Z,11.02
2023-05-02T04:10:46.426Z,9.50
2023-05-02T04:13:13.434Z,10.85
2023-05-02T04:15:40.411Z,8.10
2023-05-02T04:18:07.403Z,10.10
2023-05-02T04:20:34.488Z,15.43
2023-05-02T04:23:01.402Z,10.10
2023-05-02T04:25:28.854Z,10.80
2023-05-02T04:27:55.835Z,10.65
2023-05-02T04:30:22.815Z,10.10
2023-05-02T04:32:49.739Z,9.95
2023-05-02T04:35:17.534Z,9.77
2023-05-02T04:37:44.421Z,9.75
2023-05-02T04:40:11.878Z,10.75
2023-05-02T04:42:38.820Z,10.25
2023-05-02T04:45:06.575Z,11.48
2023-05-02T04:47:33.508Z,9.77
2023-05-02T04:50:00.621Z,8.93
2023-05-02T04:52:27.730Z,9.15
2023-05-02T04:54:54.607Z,9.80
2023-05-02T04:57:23.213Z,9.02
2023-05-02T04:59:50.755Z,10.25
2023-05-02T05:02:17.666Z,8.07
2023-05-02T05:04:46.149Z,9.45
2023-05-02T05:07:13.021Z,9.05
2023-05-02T05:09:39.881Z,9.02
2023-05-02T05:12:06.766Z,8.25
2023-05-02T05:14:34.535Z,9.45
2023-05-02T05:17:01.403Z,9.82
2023-05-02T05:19:28.243Z,10.48
2023-05-02T05:21:55.089Z,12.10
2023-05-02T05:24:21.950Z,11.15
2023-05-02T05:26:48.800Z,12.57
2023-05-02T05:29:15.835Z,12.65
2023-05-02T05:31:42.795Z,13.88
2023-05-02T05:34:09.765Z,12.37
2023-05-02T05:36:37.399Z,11.15
2023-05-02T05:39:04.547Z,12.93
2023-05-02T05:41:31.567Z,13.52
2023-05-02T05:43:58.475Z,12.68
2023-05-02T05:46:25.413Z,14.18
2023-05-02T05:48:52.339Z,12.80
2023-05-02T05:51:19.178Z,12.95
2023-05-02T05:53:46.138Z,19.90
2023-05-02T05:56:14.130Z,11.65
2023-05-02T05:58:41.315Z,12.43
2023-05-02T06:01:08.418Z,13.23
2023-05-02T06:03:35.442Z,13.27
2023-05-02T06:06:02.509Z,10.63
2023-05-02T06:08:29.552Z,14.18
2023-05-02T06:10:56.403Z,11.30
2023-05-02T06:13:23.335Z,13.00
2023-05-02T06:15:50.268Z,12.20
2023-05-02T06:18:17.272Z,10.13
2023-05-02T06:20:44.168Z,13.48
2023-05-02T06:23:11.060Z,12.73
2023-05-02T06:25:38.559Z,13.25
2023-05-02T06:28:05.920Z,11.38
2023-05-02T06:30:32.783Z,12.18
2023-05-02T06:32:59.748Z,11.75
2023-05-02T06:35:26.636Z,12.40
2023-05-02T06:37:53.533Z,12.13
2023-05-02T06:40:20.362Z,13.50
2023-05-02T06:42:47.425Z,11.57
2023-05-02T06:45:14.375Z,16.67
2023-05-02T06:47:41.228Z,13.05
2023-05-02T06:50:08.692Z,14.27
2023-05-02T06:52:35.697Z,11.68
2023-05-02T06:55:02.554Z,12.05
2023-05-02T06:57:29.442Z,11.63
2023-05-02T06:59:56.308Z,10.65
2023-05-02T07:02:23.178Z,11.15
2023-05-02T07:04:50.057Z,10.30
2023-05-02T07:07:19.035Z,9.82
2023-05-02T07:09:46.121Z,12.43
2023-05-02T07:12:13.053Z,11.40
2023-05-02T07:14:39.950Z,10.07
2023-05-02T07:17:06.934Z,9.55
2023-05-02T07:19:34.026Z,14.25
2023-05-02T07:22:00.893Z,9.35
2023-05-02T07:24:27.765Z,9.50
2023-05-02T07:26:54.717Z,9.02
2023-05-02T07:29:21.567Z,9.45
2023-05-02T07:31:48.659Z,12.07
2023-05-02T07:34:15.669Z,10.02
2023-05-02T07:36:42.560Z,8.98
2023-05-02T07:39:09.494Z,9.60
2023-05-02T07:41:36.594Z,10.23
2023-05-02T07:44:03.471Z,8.77
2023-05-02T07:46:30.511Z,9.65
2023-05-02T07:48:57.446Z,10.45
2023-05-02T07:51:26.379Z,10.48
2023-05-02T07:53:54.618Z,12.25
2023-05-02T07:56:21.927Z,9.07
2023-05-02T07:58:48.983Z,8.70
2023-05-02T08:01:15.838Z,11.48
2023-05-02T08:03:42.916Z,15.43
2023-05-02T08:06:10.208Z,10.13
2023-05-02T08:08:37.938Z,9.40
2023-05-02T08:11:04.884Z,13.93
2023-05-02T08:13:31.786Z,9.82
2023-05-02T08:15:58.755Z,10.75
2023-05-02T08:18:26.057Z,9.07
2023-05-02T08:20:55.936Z,9.60
2023-05-02T08:23:22.834Z,9.93
2023-05-02T08:25:49.860Z,8.77
2023-05-02T08:28:16.767Z,8.90
2023-05-02T08:30:45.403Z,9.73
2023-05-02T08:33:12.339Z,9.00
2023-05-02T08:36:35.001Z,9.60
2023-05-02T08:39:01.898Z,9.68
2023-05-02T08:41:29.797Z,10.25
2023-05-02T08:43:57.094Z,9.38
2023-05-02T08:46:24.696Z,9.63
2023-05-02T08:48:52.016Z,9.07
2023-05-02T08:53:47.214Z,9.80
2023-05-02T08:56:14.130Z,8.75
2023-05-02T08:58:41.938Z,8.32
2023-05-02T09:01:21.563Z,10.85
2023-05-02T09:03:48.827Z,8.23
2023-05-02T09:06:16.837Z,9.23
2023-05-02T09:08:45.485Z,8.70
2023-05-02T09:11:13.647Z,8.35
2023-05-02T09:13:51.622Z,7.82
2023-05-02T09:16:22.889Z,7.50
2023-05-02T09:18:58.063Z,9.63
2023-05-02T09:21:26.709Z,8.02
2023-05-02T09:23:57.789Z,7.28
2023-05-02T09:26:35.274Z,7.87
2023-05-02T09:29:06.043Z,8.02
2023-05-02T09:31:54.778Z,8.32
2023-05-02T09:34:22.799Z,6.90
2023-05-02T09:36:52.186Z,7.47
2023-05-02T09:39:25.584Z,8.65
2023-05-02T09:41:53.117Z,6.93
2023-05-02T09:44:23.530Z,8.48
2023-05-02T09:47:02.313Z,8.32
2023-05-02T09:49:46.270Z,8.07
2023-05-02T09:52:17.401Z,7.47
2023-05-02T09:54:46.726Z,8.05
2023-05-02T09:57:14.158Z,10.82
2023-05-02T09:59:41.297Z,13.55
2023-05-02T10:02:11.591Z,7.03
2023-05-02T10:04:39.445Z,8.30
2023-05-02T10:07:10.727Z,9.07
2023-05-02T10:09:41.097Z,10.45
2023-05-02T10:12:08.545Z,11.07
2023-05-02T10:14:48.046Z,6.87
2023-05-02T10:17:23.261Z,7.65
2023-05-02T10:20:07.050Z,11.10
2023-05-02T10:22:34.502Z,7.65
2023-05-02T10:25:03.406Z,5.90
2023-05-02T10:27:31.348Z,7.55
2023-05-02T10:29:59.554Z,7.05
2023-05-02T10:32:29.981Z,8.77
2023-05-02T10:35:04.616Z,8.27
2023-05-02T10:37:35.598Z,7.93
2023-05-02T10:40:02.692Z,8.57
2023-05-02T10:42:30.730Z,8.20
2023-05-02T10:44:58.218Z,7.93
2023-05-02T10:47:27.824Z,8.50
2023-05-02T10:50:01.199Z,9.55
2023-05-02T10:52:38.880Z,7.93
2023-05-02T10:55:21.995Z,9.52
2023-05-02T10:58:00.601Z,7.00
2023-05-02T11:00:32.669Z,8.35
2023-05-02T11:03:00.613Z,7.68
2023-05-02T11:05:28.188Z,7.05
2023-05-02T11:08:24.575Z,8.95
2023-05-02T11:10:51.452Z,12.48
2023-05-02T11:13:50.869Z,9.55
2023-05-02T11:16:17.973Z,8.20
2023-05-02T11:19:01.304Z,9.88
2023-05-02T11:21:29.669Z,9.57
2023-05-02T11:24:33.768Z,7.07
2023-05-02T11:27:31.921Z,10.10
2023-05-02T11:30:00.207Z,7.18
2023-05-02T11:32:45.651Z,9.15
2023-05-02T11:35:22.576Z,7.70
2023-05-02T11:37:55.811Z,7.05
2023-05-02T11:40:23.393Z,8.18
2023-05-02T11:42:50.238Z,11.73
2023-05-02T11:45:17.531Z,7.68
2023-05-02T11:47:46.417Z,8.20
2023-05-02T11:50:13.490Z,10.07
2023-05-02T11:52:41.664Z,23.70
2023-05-02T11:55:13.202Z,9.90
2023-05-02T11:57:40.404Z,9.02
2023-05-02T12:00:16.686Z,7.32
2023-05-02T12:02:45.393Z,10.25
2023-05-02T12:05:15.278Z,9.50
2023-05-02T12:07:46.712Z,6.97
2023-05-02T12:10:14.571Z,7.37
2023-05-02T12:12:44.205Z,8.77
2023-05-02T12:15:12.429Z,7.53
2023-05-02T12:17:45.993Z,8.15
2023-05-02T12:20:13.295Z,12.13
2023-05-02T12:22:40.213Z,12.80
2023-05-02T12:25:07.930Z,9.32
2023-05-02T12:27:35.360Z,9.07
2023-05-02T12:30:02.774Z,7.95
2023-05-02T12:32:34.409Z,9.55
2023-05-02T12:35:03.907Z,7.57
2023-05-02T12:37:30.884Z,7.93
2023-05-02T12:39:57.784Z,8.35
2023-05-02T12:42:26.119Z,7.82
2023-05-02T12:44:53.408Z,7.28
2023-05-02T12:47:21.648Z,10.57
2023-05-02T12:49:52.350Z,11.40
2023-05-02T12:52:43.226Z,8.23
2023-05-02T12:55:20.956Z,10.07
2023-05-02T12:57:48.104Z,9.00
2023-05-02T13:00:17.686Z,7.68
2023-05-02T13:02:44.829Z,6.70
2023-05-02T13:05:19.050Z,9.77
2023-05-02T13:07:46.095Z,9.02
2023-05-02T13:10:13.577Z,9.60
2023-05-02T13:12:40.573Z,9.40
2023-05-02T13:15:08.599Z,12.05
2023-05-02T13:17:36.134Z,7.70
2023-05-02T13:20:03.968Z,9.82
2023-05-02T13:22:31.232Z,11.60
2023-05-02T13:24:58.146Z,10.45
2023-05-02T13:27:25.598Z,7.80
2023-05-02T13:29:52.732Z,8.32
2023-05-02T13:32:19.871Z,9.85
2023-05-02T13:34:49.532Z,9.00
2023-05-02T13:37:16.469Z,9.15
2023-05-02T13:39:43.335Z,11.60
2023-05-02T13:42:10.843Z,9.30
2023-05-02T13:44:38.132Z,11.57
2023-05-02T13:47:05.098Z,9.07
2023-05-02T13:49:34.091Z,10.30
2023-05-02T13:52:00.977Z,9.82
2023-05-02T13:54:28.112Z,9.82
2023-05-02T13:56:55.981Z,8.90
2023-05-02T13:59:22.849Z,9.02
2023-05-02T14:01:50.011Z,8.50
2023-05-02T14:04:17.024Z,11.85
2023-05-02T14:06:44.067Z,8.77
2023-05-02T14:09:11.410Z,8.43
2023-05-02T14:11:38.295Z,11.75
2023-05-02T14:14:05.529Z,13.93
2023-05-02T14:16:32.500Z,11.20
2023-05-02T14:18:59.390Z,10.30
2023-05-02T14:21:26.282Z,9.35
2023-05-02T14:23:53.158Z,11.10
2023-05-02T14:26:20.599Z,10.02
2023-05-02T14:28:47.534Z,12.65
2023-05-02T14:31:14.505Z,12.27
2023-05-02T14:33:41.431Z,10.52
2023-05-02T14:36:08.410Z,9.38
2023-05-02T14:38:35.557Z,8.57
2023-05-02T14:41:03.845Z,10.25
2023-05-02T14:43:30.767Z,8.52
2023-05-02T14:45:59.040Z,9.68
2023-05-02T14:48:25.930Z,14.70
2023-05-02T14:50:53.901Z,9.10
2023-05-02T14:53:21.577Z,7.30
2023-05-02T14:55:48.557Z,12.13
2023-05-02T14:58:20.802Z,8.70
2023-05-02T15:00:48.312Z,10.55
2023-05-02T15:03:15.365Z,9.90
2023-05-02T15:05:42.427Z,10.25
2023-05-02T15:08:09.317Z,11.52
2023-05-02T15:10:39.861Z,12.32
2023-05-02T15:13:07.741Z,13.82
2023-05-02T15:15:34.991Z,14.82
2023-05-02T15:18:02.992Z,11.65
2023-05-02T15:20:29.960Z,8.48
2023-05-02T15:22:58.884Z,10.80
2023-05-02T15:25:26.090Z,12.25
2023-05-02T15:27:53.035Z,13.55
2023-05-02T15:30:21.882Z,10.52
2023-05-02T15:32:50.283Z,10.40
2023-05-02T15:35:17.251Z,9.38
2023-05-02T15:37:44.164Z,9.80
2023-05-02T15:40:11.573Z,9.43
2023-05-02T15:42:38.642Z,10.90
2023-05-02T15:45:06.326Z,10.55
2023-05-02T15:47:33.315Z,13.25
2023-05-02T15:50:00.779Z,10.27
2023-05-02T15:52:27.830Z,10.85
2023-05-02T15:54:56.205Z,11.00
2023-05-02T15:57:23.268Z,13.20
2023-05-02T15:59:50.284Z,13.07
2023-05-02T16:02:17.186Z,12.13
2023-05-02T16:04:44.157Z,12.93
2023-05-02T16:07:11.594Z,13.62
2023-05-02T16:09:39.833Z,14.95
2023-05-02T16:12:07.456Z,15.60
2023-05-02T16:14:34.985Z,17.48
2023-05-02T16:17:01.991Z,15.07
2023-05-02T16:19:28.841Z,16.27
2023-05-02T16:21:55.801Z,14.27
2023-05-02T16:24:22.747Z,14.55
2023-05-02T16:26:49.663Z,13.98
2023-05-02T16:29:16.810Z,13.90
2023-05-02T16:31:44.677Z,13.85
2023-05-02T16:34:11.829Z,13.68
2023-05-02T16:36:38.712Z,14.35
2023-05-02T16:39:05.705Z,14.98
2023-05-02T16:41:35.141Z,13.55
2023-05-02T16:44:02.015Z,13.40
2023-05-02T16:46:28.973Z,13.62
2023-05-02T16:48:57.906Z,13.25
2023-05-02T16:51:24.772Z,16.20
2023-05-02T16:53:51.639Z,18.00
2023-05-02T16:56:18.485Z,16.17
2023-05-02T16:58:46.707Z,14.65
2023-05-02T17:01:13.701Z,16.30
2023-05-02T17:03:41.606Z,14.40
2023-05-02T17:06:08.767Z,15.40
2023-05-02T17:08:35.724Z,16.83
2023-05-02T17:11:02.613Z,14.85
2023-05-02T17:13:29.636Z,19.98
2023-05-02T17:15:56.542Z,16.65
2023-05-02T17:18:24.330Z,14.82
2023-05-02T17:20:51.342Z,14.98
2023-05-02T17:23:18.354Z,14.18
2023-05-02T17:25:45.460Z,14.02
2023-05-02T17:28:12.355Z,16.75
2023-05-02T17:30:39.317Z,14.25
2023-05-02T17:33:06.221Z,15.38
2023-05-02T17:35:33.258Z,15.02
2023-05-02T17:38:00.150Z,14.75
2023-05-02T17:40:27.157Z,15.10
2023-05-02T17:42:55.511Z,14.10
2023-05-02T17:45:22.412Z,14.10
2023-05-02T17:47:49.383Z,13.88
2023-05-02T17:50:16.359Z,13.88
2023-05-02T17:52:43.210Z,15.32
2023-05-02T17:55:10.098Z,16.98
2023-05-02T17:57:36.989Z,15.10
2023-05-02T18:00:07.582Z,14.90
2023-05-02T18:02:37.062Z,16.15
2023-05-02T18:05:05.121Z,16.30
2023-05-02T18:07:32.195Z,14.98
2023-05-02T18:10:03.729Z,13.93
2023-05-02T18:12:32.401Z,14.60
2023-05-02T18:14:59.419Z,13.98
2023-05-02T18:17:27.124Z,14.30
2023-05-02T18:19:54.081Z,15.45
2023-05-02T18:22:22.037Z,13.02
2023-05-02T18:24:53.584Z,15.15
2023-05-02T18:27:20.697Z,15.35
2023-05-02T18:29:47.653Z,13.60
2023-05-02T18:32:14.987Z,14.10
2023-05-02T18:34:41.876Z,12.80
2023-05-02T18:37:11.498Z,12.50
2023-05-02T18:39:40.462Z,12.02
2023-05-02T18:42:08.404Z,13.15
2023-05-02T18:44:35.310Z,12.10
2023-05-02T18:47:02.504Z,13.55
2023-05-02T18:49:32.107Z,13.02
2023-05-02T18:51:59.097Z,12.25
2023-05-02T18:54:27.921Z,13.90
2023-05-02T18:56:54.835Z,14.10
2023-05-02T18:59:22.089Z,13.38
2023-05-02T19:01:52.165Z,12.95
2023-05-02T19:04:19.426Z,13.52
2023-05-02T19:06:46.514Z,14.25
2023-05-02T19:09:13.844Z,13.90
2023-05-02T19:11:41.442Z,16.05
2023-05-02T19:14:08.508Z,15.38
2023-05-02T19:16:38.196Z,15.23
2023-05-02T19:19:05.256Z,13.55
2023-05-02T19:21:36.525Z,16.30
2023-05-02T19:24:06.739Z,15.90
2023-05-02T19:26:34.665Z,14.80
2023-05-02T19:29:01.598Z,15.65
2023-05-02T19:31:28.530Z,13.90
2023-05-02T19:33:55.455Z,14.85
2023-05-02T19:36:23.613Z,15.82
2023-05-02T19:38:58.354Z,13.68
2023-05-02T19:41:25.938Z,13.02
2023-05-02T19:43:53.073Z,15.82
2023-05-02T19:46:20.234Z,13.25
2023-05-02T19:48:47.099Z,12.18
2023-05-02T19:51:14.087Z,14.65
2023-05-02T19:53:41.039Z,12.80
2023-05-02T19:56:08.529Z,17.33
2023-05-02T19:58:35.419Z,13.77
2023-05-02T20:01:02.282Z,12.52
2023-05-02T20:03:29.352Z,13.23
2023-05-02T20:05:57.689Z,12.95
2023-05-02T20:08:27.927Z,12.70
2023-05-02T20:10:56.336Z,13.57
2023-05-02T20:13:23.716Z,14.52
2023-05-02T20:15:51.476Z,13.10
2023-05-02T20:18:18.520Z,16.15
2023-05-02T20:20:45.996Z,13.35
2023-05-02T20:23:13.600Z,13.15
2023-05-02T20:25:42.328Z,14.63
2023-05-02T20:28:09.621Z,13.13
2023-05-02T20:30:36.599Z,13.73
2023-05-02T20:33:13.948Z,12.93
2023-05-02T20:35:42.170Z,10.00
2023-05-02T20:38:09.042Z,12.98
2023-05-02T20:40:39.218Z,13.27
2023-05-02T20:43:06.690Z,14.20
2023-05-02T20:45:33.673Z,11.40
2023-05-02T20:48:00.643Z,12.50
2023-05-02T20:50:28.449Z,12.85
2023-05-02T20:52:55.468Z,12.30
2023-05-02T20:55:23.153Z,11.15
2023-05-02T20:57:53.381Z,12.10
2023-05-02T21:00:23.756Z,12.65
2023-05-02T21:02:50.824Z,11.90
2023-05-02T21:05:17.911Z,10.52
2023-05-02T21:07:45.157Z,11.60
2023-05-02T21:10:12.287Z,13.10
2023-05-02T21:12:39.628Z,10.50
2023-05-02T21:15:07.671Z,12.02
2023-05-02T21:17:34.614Z,11.40
2023-05-02T21:20:01.758Z,11.52
2023-05-02T21:22:28.907Z,12.13
2023-05-02T21:24:56.071Z,11.27
2023-05-02T21:27:23.148Z,12.75
2023-05-02T21:29:50.208Z,11.50
2023-05-02T21:32:17.118Z,11.93
2023-05-02T21:34:44.056Z,11.40
2023-05-02T21:37:10.922Z,10.55
2023-05-02T21:39:38.997Z,12.40
2023-05-02T21:42:05.905Z,12.77
2023-05-02T21:44:32.780Z,12.80
2023-05-02T21:46:59.691Z,11.38
2023-05-02T21:49:29.453Z,11.18
2023-05-02T21:51:58.415Z,9.70
2023-05-02T21:54:25.475Z,10.63
2023-05-02T21:56:54.249Z,11.20
2023-05-02T21:59:21.211Z,11.27
2023-05-02T22:01:48.124Z,11.30
2023-05-02T22:04:15.007Z,11.70
2023-05-02T22:06:42.441Z,10.32
2023-05-02T22:09:10.493Z,11.43
2023-05-02T22:11:37.432Z,11.65
2023-05-02T22:14:04.299Z,10.98
2023-05-02T22:16:31.196Z,10.32
2023-05-02T22:18:58.231Z,11.05
2023-05-02T22:21:25.295Z,13.50
2023-05-02T22:23:52.158Z,11.43
2023-05-02T22:26:19.054Z,11.38
2023-05-02T22:28:45.952Z,10.55
2023-05-02T22:31:12.858Z,11.52
2023-05-02T22:33:39.769Z,10.38
2023-05-02T22:36:06.960Z,11.18
2023-05-02T22:38:33.843Z,10.75
2023-05-02T22:41:01.211Z,11.00
2023-05-02T22:43:28.084Z,11.98
2023-05-02T22:45:55.729Z,9.88
2023-05-02T22:48:22.707Z,9.93
2023-05-02T22:50:49.570Z,10.95
2023-05-02T22:53:16.441Z,10.57
2023-05-02T22:55:43.356Z,9.75
2023-05-02T22:58:10.317Z,12.25
2023-05-02T23:00:37.279Z,10.15
2023-05-02T23:03:04.357Z,10.45
2023-05-02T23:05:31.370Z,11.23
2023-05-02T23:07:58.262Z,10.48
2023-05-02T23:10:25.143Z,12.10
2023-05-02T23:12:52.090Z,11.88
2023-05-02T23:15:19.070Z,12.40
2023-05-02T23:17:46.046Z,10.50
2023-05-02T23:20:13.198Z,9.05
2023-05-02T23:22:45.551Z,9.55
2023-05-02T23:25:13.074Z,9.10
2023-05-02T23:27:39.976Z,8.35
2023-05-02T23:30:08.088Z,8.27
2023-05-02T23:32:35.084Z,8.75
2023-05-02T23:35:02.537Z,7.85
2023-05-02T23:37:29.495Z,7.50
2023-05-02T23:39:58.227Z,8.43
2023-05-02T23:42:25.095Z,7.97
2023-05-02T23:44:53.946Z,7.75
2023-05-02T23:47:22.988Z,8.07
2023-05-02T23:49:49.887Z,10.57
2023-05-02T23:52:16.761Z,8.57
2023-05-02T23:54:44.197Z,8.68
2023-05-02T23:57:11.037Z,7.30
2023-05-02T23:59:37.930Z,7.75
