createdAt,value
2023-04-18T00:01:30.663Z,3.13
2023-04-18T00:03:58.063Z,3.35
2023-04-18T00:06:26.907Z,4.45
2023-04-18T00:08:54.478Z,2.78
2023-04-18T00:11:21.666Z,3.25
2023-04-18T00:13:50.505Z,4.15
2023-04-18T00:16:17.561Z,4.93
2023-04-18T00:18:44.894Z,3.80
2023-04-18T00:21:13.502Z,5.40
2023-04-18T00:23:41.757Z,3.35
2023-04-18T00:26:08.803Z,3.37
2023-04-18T00:28:36.148Z,3.38
2023-04-18T00:31:05.252Z,4.82
2023-04-18T00:33:32.751Z,2.72
2023-04-18T00:35:59.599Z,3.95
2023-04-18T00:38:26.954Z,2.63
2023-04-18T00:40:54.064Z,4.07
2023-04-18T00:43:23.406Z,2.85
2023-04-18T00:45:50.944Z,2.45
2023-04-18T00:48:20.629Z,2.00
2023-04-18T00:50:47.547Z,2.95
2023-04-18T00:53:15.647Z,2.53
2023-04-18T00:55:42.725Z,2.10
2023-04-18T00:58:10.228Z,2.40
2023-04-18T01:00:37.461Z,3.08
2023-04-18T01:03:04.785Z,2.25
2023-04-18T01:05:34.953Z,2.55
2023-04-18T01:08:03.006Z,4.45
2023-04-18T01:10:31.192Z,2.40
2023-04-18T01:13:12.450Z,2.03
2023-04-18T01:15:41.578Z,2.63
2023-04-18T01:18:09.237Z,2.95
2023-04-18T01:20:41.500Z,1.92
2023-04-18T01:23:10.559Z,2.75
2023-04-18T01:25:39.183Z,2.17
2023-04-18T01:30:34.642Z,1.88
2023-04-18T01:33:02.501Z,1.90
2023-04-18T01:35:30.059Z,1.92
2023-04-18T01:37:57.810Z,2.38
2023-04-18T01:40:25.148Z,2.50
2023-04-18T01:42:53.941Z,1.95
2023-04-18T01:45:20.964Z,3.65
2023-04-18T01:47:48.405Z,2.50
2023-04-18T01:50:15.348Z,2.35
2023-04-18T01:52:42.727Z,3.33
2023-04-18T01:55:10.531Z,1.98
2023-04-18T01:57:38.218Z,2.95
2023-04-18T02:00:08.199Z,2.45
2023-04-18T02:02:35.800Z,4.38
2023-04-18T02:05:03.021Z,3.28
2023-04-18T02:07:30.357Z,2.50
2023-04-18T02:09:57.289Z,2.30
2023-04-18T02:12:24.681Z,3.20
2023-04-18T02:14:56.278Z,2.85
2023-04-18T02:17:33.279Z,2.28
2023-04-18T02:20:00.644Z,4.70
2023-04-18T02:22:27.996Z,2.08
2023-04-18T02:24:54.980Z,2.35
2023-04-18T02:27:22.274Z,2.40
2023-04-18T02:29:49.345Z,2.33
2023-04-18T02:32:16.689Z,2.33
2023-04-18T02:34:45.036Z,2.28
2023-04-18T02:37:12.212Z,4.30
2023-04-18T02:39:39.251Z,2.40
2023-04-18T02:42:07.134Z,3.28
2023-04-18T02:44:34.390Z,2.15
2023-04-18T02:47:01.862Z,2.10
2023-04-18T02:49:28.802Z,3.35
2023-04-18T02:51:57.402Z,2.90
2023-04-18T02:54:24.907Z,2.20
2023-04-18T02:56:54.055Z,4.03
2023-04-18T02:59:21.127Z,2.13
2023-04-18T03:01:48.441Z,2.95
2023-04-18T03:04:15.880Z,2.80
2023-04-18T03:06:43.525Z,4.32
2023-04-18T03:09:11.800Z,2.08
2023-04-18T03:11:39.131Z,2.25
2023-04-18T03:14:06.116Z,3.58
2023-04-18T03:16:33.708Z,2.67
2023-04-18T03:19:01.559Z,1.83
2023-04-18T03:21:28.732Z,2.07
2023-04-18T03:23:55.756Z,1.85
2023-04-18T03:26:25.261Z,1.85
2023-04-18T03:28:52.269Z,2.47
2023-04-18T03:31:19.620Z,2.67
2023-04-18T03:33:47.075Z,2.20
2023-04-18T03:36:18.583Z,1.50
2023-04-18T03:38:45.512Z,2.55
2023-04-18T03:41:12.892Z,5.93
2023-04-18T03:43:41.365Z,2.28
2023-04-18T03:46:08.662Z,1.88
2023-04-18T03:48:37.358Z,1.90
2023-04-18T03:51:05.925Z,2.33
2023-04-18T03:53:33.051Z,2.25
2023-04-18T03:56:00.297Z,2.63
2023-04-18T03:58:27.227Z,2.38
2023-04-18T04:00:55.909Z,1.90
2023-04-18T04:03:22.972Z,3.17
2023-04-18T04:05:50.538Z,5.78
2023-04-18T04:08:17.677Z,2.25
2023-04-18T04:10:44.987Z,2.03
2023-04-18T04:13:12.018Z,3.35
2023-04-18T04:15:39.199Z,3.00
2023-04-18T04:18:08.981Z,2.47
2023-04-18T04:20:36.310Z,3.50
2023-04-18T04:23:03.346Z,4.57
2023-04-18T04:25:30.708Z,7.43
2023-04-18T04:27:57.727Z,3.80
2023-04-18T04:30:24.960Z,1.92
2023-04-18T04:32:52.154Z,1.60
2023-04-18T04:35:20.927Z,1.95
2023-04-18T04:37:48.344Z,4.18
2023-04-18T04:40:15.712Z,4.55
2023-04-18T04:42:42.714Z,1.75
2023-04-18T04:45:10.742Z,1.50
2023-04-18T04:47:37.946Z,1.92
2023-04-18T04:50:07.790Z,2.38
2023-04-18T04:52:36.584Z,2.80
2023-04-18T04:55:04.170Z,2.28
2023-04-18T04:57:31.114Z,1.70
2023-04-18T04:59:58.296Z,1.35
2023-04-18T05:02:25.522Z,1.83
2023-04-18T05:04:53.053Z,1.20
2023-04-18T05:07:20.161Z,4.53
2023-04-18T05:09:49.588Z,2.67
2023-04-18T05:12:16.696Z,2.97
2023-04-18T05:14:44.358Z,1.80
2023-04-18T05:17:11.274Z,2.72
2023-04-18T05:19:38.522Z,1.38
2023-04-18T05:22:05.518Z,1.98
2023-04-18T05:24:32.746Z,2.08
2023-04-18T05:27:01.891Z,1.70
2023-04-18T05:29:29.243Z,1.73
2023-04-18T05:31:56.205Z,2.50
2023-04-18T05:34:23.713Z,4.50
2023-04-18T05:36:51.050Z,2.40
2023-04-18T05:39:18.115Z,4.70
2023-04-18T05:41:45.144Z,3.00
2023-04-18T05:44:13.734Z,2.95
2023-04-18T05:46:41.584Z,4.13
2023-04-18T05:49:09.025Z,4.05
2023-04-18T05:51:36.109Z,2.40
2023-04-18T05:54:04.352Z,2.45
2023-04-18T05:56:31.441Z,6.85
2023-04-18T05:58:58.790Z,2.85
2023-04-18T06:01:27.582Z,2.90
2023-04-18T06:03:55.637Z,2.92
2023-04-18T06:06:23.022Z,2.45
2023-04-18T06:08:50.573Z,3.35
2023-04-18T06:11:20.118Z,2.03
2023-04-18T06:13:47.540Z,4.90
2023-04-18T06:16:14.730Z,2.65
2023-04-18T06:18:43.447Z,2.72
2023-04-18T06:21:10.604Z,3.25
2023-04-18T06:23:38.559Z,1.77
2023-04-18T06:26:07.206Z,4.13
2023-04-18T06:28:34.451Z,2.85
2023-04-18T06:31:01.500Z,2.70
2023-04-18T06:33:29.087Z,2.67
2023-04-18T06:35:58.137Z,3.00
2023-04-18T06:38:25.459Z,3.17
2023-04-18T06:40:52.784Z,2.20
2023-04-18T06:43:21.991Z,2.22
2023-04-18T06:45:49.286Z,2.50
2023-04-18T06:48:16.652Z,3.55
2023-04-18T06:50:43.954Z,3.53
2023-04-18T06:53:12.962Z,2.50
2023-04-18T06:55:40.818Z,2.20
2023-04-18T06:58:09.694Z,5.97
2023-04-18T07:00:36.840Z,4.70
2023-04-18T07:03:11.385Z,3.50
2023-04-18T07:05:39.139Z,2.70
2023-04-18T07:08:06.641Z,2.30
2023-04-18T07:10:35.286Z,3.72
2023-04-18T07:13:03.153Z,3.80
2023-04-18T07:15:30.195Z,2.60
2023-04-18T07:17:57.938Z,3.63
2023-04-18T07:20:26.803Z,2.30
2023-04-18T07:22:54.256Z,2.05
2023-04-18T07:25:21.328Z,2.63
2023-04-18T07:27:50.705Z,3.20
2023-04-18T07:30:17.784Z,2.08
2023-04-18T07:32:45.214Z,1.98
2023-04-18T07:35:12.304Z,2.90
2023-04-18T07:37:39.751Z,3.45
2023-04-18T07:40:08.604Z,2.45
2023-04-18T07:42:35.947Z,1.83
2023-04-18T07:45:07.002Z,2.25
2023-04-18T07:47:34.453Z,2.28
2023-04-18T07:50:02.028Z,2.78
2023-04-18T07:52:29.231Z,2.78
2023-04-18T07:54:56.237Z,1.85
2023-04-18T07:57:23.622Z,3.15
2023-04-18T07:59:53.782Z,3.05
2023-04-18T08:02:22.600Z,2.95
2023-04-18T08:04:50.034Z,2.10
2023-04-18T08:07:17.698Z,2.25
2023-04-18T08:09:44.589Z,2.40
2023-04-18T08:12:12.020Z,2.00
2023-04-18T08:14:39.137Z,3.35
2023-04-18T08:17:06.448Z,3.95
2023-04-18T08:19:35.609Z,6.30
2023-04-18T08:22:10.656Z,2.85
2023-04-18T08:24:38.735Z,2.33
2023-04-18T08:27:06.174Z,2.88
2023-04-18T08:29:33.822Z,3.55
2023-04-18T08:32:01.352Z,8.67
2023-04-18T08:34:29.375Z,3.78
2023-04-18T08:36:58.157Z,2.25
2023-04-18T08:39:25.429Z,4.47
2023-04-18T08:41:59.143Z,6.10
2023-04-18T08:44:28.660Z,3.50
2023-04-18T08:46:56.249Z,6.50
2023-04-18T08:49:24.952Z,2.55
2023-04-18T08:54:23.348Z,9.75
2023-04-18T08:57:06.563Z,10.82
2023-04-18T08:59:35.733Z,7.95
2023-04-18T09:02:06.771Z,3.45
2023-04-18T09:04:38.942Z,7.55
2023-04-18T09:07:10.108Z,4.88
2023-04-18T09:09:44.293Z,2.88
2023-04-18T09:12:14.833Z,8.07
2023-04-18T09:14:46.821Z,10.23
2023-04-18T09:17:18.410Z,8.43
2023-04-18T09:19:49.116Z,3.50
2023-04-18T09:22:17.101Z,5.20
2023-04-18T09:24:55.514Z,2.00
2023-04-18T09:29:52.159Z,3.47
2023-04-18T09:32:29.180Z,6.47
2023-04-18T09:34:58.686Z,2.35
2023-04-18T09:37:26.508Z,4.95
2023-04-18T09:39:55.715Z,8.93
2023-04-18T09:42:23.115Z,6.07
2023-04-18T09:45:03.616Z,4.80
2023-04-18T09:47:31.511Z,3.53
2023-04-18T09:49:58.605Z,3.00
2023-04-18T09:52:26.361Z,5.90
2023-04-18T09:54:58.641Z,5.00
2023-04-18T09:57:31.948Z,1.92
2023-04-18T10:00:10.683Z,4.05
2023-04-18T10:02:49.875Z,8.25
2023-04-18T10:05:20.784Z,2.95
2023-04-18T10:07:49.985Z,5.22
2023-04-18T10:10:18.728Z,2.28
2023-04-18T10:12:48.246Z,2.38
2023-04-18T10:15:16.939Z,7.57
2023-04-18T10:18:02.653Z,1.73
2023-04-18T10:20:32.821Z,6.13
2023-04-18T10:23:36.580Z,2.65
2023-04-18T10:26:05.531Z,4.35
2023-04-18T10:28:53.757Z,3.25
2023-04-18T10:31:22.473Z,2.03
2023-04-18T10:34:03.881Z,3.20
2023-04-18T10:37:03.541Z,3.28
2023-04-18T10:39:31.432Z,2.08
2023-04-18T10:41:59.988Z,7.30
2023-04-18T10:47:20.228Z,3.45
2023-04-18T10:49:58.824Z,2.70
2023-04-18T10:52:27.299Z,2.67
2023-04-18T10:57:37.861Z,4.80
2023-04-18T11:02:34.246Z,2.40
2023-04-18T11:05:07.463Z,2.83
2023-04-18T11:07:37.021Z,3.20
2023-04-18T11:10:06.295Z,2.60
2023-04-18T11:12:37.202Z,4.15
2023-04-18T11:15:10.849Z,5.35
2023-04-18T11:17:40.349Z,5.65
2023-04-18T11:20:11.232Z,8.63
2023-04-18T11:22:46.737Z,5.07
2023-04-18T11:25:14.412Z,1.92
2023-04-18T11:27:44.076Z,3.35
2023-04-18T11:30:14.068Z,2.20
2023-04-18T11:32:41.444Z,8.80
2023-04-18T11:35:10.679Z,4.90
2023-04-18T11:37:39.104Z,2.22
2023-04-18T11:40:09.516Z,2.45
2023-04-18T11:42:38.914Z,2.78
2023-04-18T11:45:12.309Z,2.47
2023-04-18T11:47:41.950Z,2.67
2023-04-18T11:50:10.913Z,3.05
2023-04-18T11:52:39.841Z,3.05
2023-04-18T11:55:17.613Z,7.90
2023-04-18T11:57:52.370Z,3.73
2023-04-18T12:00:32.516Z,2.25
2023-04-18T12:03:01.981Z,5.55
2023-04-18T12:05:30.921Z,7.20
2023-04-18T12:08:05.871Z,2.45
2023-04-18T12:10:33.482Z,4.55
2023-04-18T12:13:00.731Z,2.78
2023-04-18T12:15:30.290Z,2.83
2023-04-18T12:17:59.866Z,2.47
2023-04-18T12:20:34.891Z,2.47
2023-04-18T12:23:03.509Z,2.05
2023-04-18T12:27:59.120Z,2.88
2023-04-18T12:32:59.474Z,5.75
2023-04-18T12:35:27.941Z,2.33
2023-04-18T12:37:56.695Z,2.53
2023-04-18T12:40:26.460Z,2.33
2023-04-18T12:42:54.778Z,3.85
2023-04-18T12:45:23.273Z,4.65
2023-04-18T12:47:51.863Z,6.70
2023-04-18T12:50:22.247Z,3.55
2023-04-18T12:52:51.393Z,2.42
2023-04-18T12:55:19.104Z,2.65
2023-04-18T12:57:46.326Z,3.67
2023-04-18T13:00:14.918Z,7.85
2023-04-18T13:02:44.184Z,2.90
2023-04-18T13:05:12.986Z,3.17
2023-04-18T13:07:42.540Z,2.80
2023-04-18T13:10:11.989Z,5.63
2023-04-18T13:12:39.838Z,2.55
2023-04-18T13:15:08.359Z,1.15
2023-04-18T13:17:38.401Z,3.60
2023-04-18T13:20:08.996Z,1.50
2023-04-18T13:22:36.174Z,3.95
2023-04-18T13:25:05.882Z,4.55
2023-04-18T13:27:33.575Z,3.75
2023-04-18T13:30:01.259Z,3.17
2023-04-18T13:32:28.621Z,2.17
2023-04-18T13:34:56.450Z,2.70
2023-04-18T13:37:23.989Z,2.55
2023-04-18T13:39:51.473Z,2.10
2023-04-18T13:42:20.625Z,2.97
2023-04-18T13:44:48.355Z,1.50
2023-04-18T13:47:15.753Z,1.88
2023-04-18T13:49:43.009Z,4.82
2023-04-18T13:52:10.220Z,3.85
2023-04-18T13:54:37.784Z,6.60
2023-04-18T13:57:15.430Z,5.20
2023-04-18T13:59:44.271Z,4.07
2023-04-18T14:02:11.274Z,6.75
2023-04-18T14:04:39.031Z,3.20
2023-04-18T14:07:09.272Z,3.40
2023-04-18T14:09:36.552Z,3.53
2023-04-18T14:12:03.959Z,6.97
2023-04-18T14:14:31.427Z,2.70
2023-04-18T14:16:59.869Z,6.00
2023-04-18T14:21:54.570Z,4.22
2023-04-18T14:24:21.962Z,2.45
2023-04-18T14:26:49.044Z,4.90
2023-04-18T14:29:16.749Z,3.13
2023-04-18T14:31:44.055Z,2.78
2023-04-18T14:34:13.297Z,4.22
2023-04-18T14:36:40.863Z,7.75
2023-04-18T14:39:08.358Z,6.22
2023-04-18T14:41:35.864Z,2.00
2023-04-18T14:44:04.211Z,5.65
2023-04-18T14:46:31.433Z,1.42
2023-04-18T14:48:58.764Z,2.78
2023-04-18T14:51:27.669Z,2.00
2023-04-18T14:53:55.613Z,2.42
2023-04-18T14:56:24.265Z,4.15
2023-04-18T15:01:18.587Z,9.88
2023-04-18T15:03:46.410Z,3.80
2023-04-18T15:06:13.537Z,5.65
2023-04-18T15:08:44.119Z,1.50
2023-04-18T15:11:11.303Z,3.22
2023-04-18T15:13:40.026Z,2.72
2023-04-18T15:16:07.796Z,1.55
2023-04-18T15:18:35.291Z,1.52
2023-04-18T15:21:02.316Z,1.42
2023-04-18T15:23:29.700Z,2.83
2023-04-18T15:25:59.425Z,1.55
2023-04-18T15:28:26.852Z,2.13
2023-04-18T15:30:53.974Z,8.35
2023-04-18T15:33:21.808Z,1.08
2023-04-18T15:35:48.903Z,2.65
2023-04-18T15:38:16.192Z,1.65
2023-04-18T15:40:46.101Z,3.28
2023-04-18T15:43:17.138Z,2.45
2023-04-18T15:45:44.679Z,2.05
2023-04-18T15:48:13.198Z,2.33
2023-04-18T15:50:41.906Z,1.65
2023-04-18T15:55:36.118Z,3.13
2023-04-18T15:58:03.563Z,2.75
2023-04-18T16:00:31.926Z,2.67
2023-04-18T16:02:59.248Z,3.38
2023-04-18T16:05:26.488Z,2.72
2023-04-18T16:07:56.070Z,2.50
2023-04-18T16:10:23.164Z,2.60
2023-04-18T16:12:50.340Z,1.65
2023-04-18T16:15:17.386Z,2.92
2023-04-18T16:17:46.152Z,4.45
2023-04-18T16:20:13.742Z,2.33
2023-04-18T16:22:41.022Z,2.60
2023-04-18T16:25:09.562Z,3.35
2023-04-18T16:27:36.754Z,1.75
2023-04-18T16:30:04.383Z,1.60
2023-04-18T16:32:31.565Z,3.42
2023-04-18T16:34:59.887Z,1.52
2023-04-18T16:37:27.225Z,1.50
2023-04-18T16:39:54.213Z,3.08
2023-04-18T16:42:21.568Z,2.25
2023-04-18T16:44:48.845Z,2.83
2023-04-18T16:47:16.150Z,2.60
2023-04-18T16:49:44.803Z,4.70
2023-04-18T16:52:13.784Z,4.97
2023-04-18T16:54:41.389Z,3.03
2023-04-18T16:57:08.753Z,2.70
2023-04-18T16:59:35.943Z,4.40
2023-04-18T17:02:03.350Z,5.03
2023-04-18T17:04:31.407Z,4.80
2023-04-18T17:06:58.695Z,4.60
2023-04-18T17:09:27.472Z,5.30
2023-04-18T17:11:54.696Z,6.35
2023-04-18T17:14:21.670Z,4.50
2023-04-18T17:16:50.674Z,4.45
2023-04-18T17:19:19.177Z,2.53
2023-04-18T17:21:46.541Z,3.65
2023-04-18T17:24:14.370Z,4.88
2023-04-18T17:26:42.944Z,5.82
2023-04-18T17:29:09.917Z,3.55
2023-04-18T17:31:37.294Z,6.43
2023-04-18T17:34:04.683Z,3.83
2023-04-18T17:36:31.997Z,3.72
2023-04-18T17:39:05.494Z,5.03
2023-04-18T17:41:39.085Z,3.22
2023-04-18T17:44:08.294Z,4.85
2023-04-18T17:46:35.885Z,7.07
2023-04-18T17:49:04.297Z,11.20
2023-04-18T17:51:32.737Z,9.40
2023-04-18T17:53:59.698Z,8.93
2023-04-18T17:56:27.371Z,7.50
2023-04-18T17:58:56.596Z,5.82
2023-04-18T18:01:28.671Z,6.22
2023-04-18T18:03:57.025Z,10.57
2023-04-18T18:06:24.387Z,6.18
2023-04-18T18:08:51.304Z,4.65
2023-04-18T18:11:18.674Z,7.10
2023-04-18T18:13:46.745Z,12.68
2023-04-18T18:16:14.186Z,8.15
2023-04-18T18:18:43.303Z,7.07
2023-04-18T18:21:11.490Z,8.57
2023-04-18T18:23:38.731Z,8.52
2023-04-18T18:26:06.666Z,5.20
2023-04-18T18:28:34.076Z,5.65
2023-04-18T18:31:01.392Z,4.10
2023-04-18T18:33:28.461Z,6.63
2023-04-18T18:35:58.571Z,9.07
2023-04-18T18:38:26.468Z,11.60
2023-04-18T18:40:56.098Z,10.65
2023-04-18T18:43:28.717Z,6.95
2023-04-18T18:45:59.364Z,4.68
2023-04-18T18:48:27.249Z,4.53
2023-04-18T18:50:56.368Z,3.23
2023-04-18T18:53:24.754Z,5.72
2023-04-18T18:55:52.041Z,3.55
2023-04-18T18:58:19.172Z,4.88
2023-04-18T19:00:47.228Z,8.70
2023-04-18T19:03:18.451Z,7.87
2023-04-18T19:05:46.186Z,4.85
2023-04-18T19:08:13.459Z,9.23
2023-04-18T19:10:42.356Z,4.47
2023-04-18T19:13:09.656Z,4.93
2023-04-18T19:15:37.148Z,6.60
2023-04-18T19:18:04.573Z,10.15
2023-04-18T19:20:33.876Z,3.03
2023-04-18T19:25:27.968Z,6.15
2023-04-18T19:27:56.372Z,4.13
2023-04-18T19:30:24.481Z,3.92
2023-04-18T19:32:52.168Z,10.15
2023-04-18T19:35:19.595Z,4.68
2023-04-18T19:37:46.795Z,3.83
2023-04-18T19:40:14.432Z,4.57
2023-04-18T19:42:41.369Z,3.75
2023-04-18T19:45:12.073Z,4.65
2023-04-18T19:47:38.960Z,7.82
2023-04-18T19:50:07.986Z,4.47
2023-04-18T19:52:35.025Z,4.72
2023-04-18T19:55:02.345Z,7.90
2023-04-18T19:57:29.714Z,7.53
2023-04-18T19:59:57.036Z,6.70
2023-04-18T20:02:25.597Z,4.38
2023-04-18T20:07:20.387Z,6.72
2023-04-18T20:09:47.613Z,9.00
2023-04-18T20:12:14.734Z,9.18
2023-04-18T20:14:42.037Z,9.57
2023-04-18T20:17:09.019Z,8.55
2023-04-18T20:19:37.968Z,7.13
2023-04-18T20:22:05.185Z,6.60
2023-04-18T20:24:34.680Z,6.72
2023-04-18T20:29:31.321Z,6.28
2023-04-18T20:31:58.450Z,9.90
2023-04-18T20:34:25.602Z,5.43
2023-04-18T20:36:53.948Z,7.82
2023-04-18T20:39:21.247Z,10.95
2023-04-18T20:41:50.783Z,11.07
2023-04-18T20:44:22.322Z,6.72
2023-04-18T20:46:49.383Z,5.90
2023-04-18T20:49:16.788Z,7.07
2023-04-18T20:51:43.954Z,10.27
2023-04-18T20:54:12.756Z,8.75
2023-04-18T20:56:39.910Z,8.60
2023-04-18T20:59:07.251Z,11.63
2023-04-18T21:01:36.741Z,8.80
2023-04-18T21:04:05.042Z,16.80
2023-04-18T21:06:32.816Z,7.53
2023-04-18T21:09:00.211Z,9.90
2023-04-18T21:11:28.705Z,7.47
2023-04-18T21:13:55.902Z,6.47
2023-04-18T21:16:24.139Z,8.70
2023-04-18T21:18:51.361Z,5.93
2023-04-18T21:21:18.495Z,5.15
2023-04-18T21:23:45.964Z,7.03
2023-04-18T21:26:13.799Z,9.27
2023-04-18T21:28:56.620Z,8.13
2023-04-18T21:31:23.874Z,9.43
2023-04-18T21:33:55.048Z,8.43
2023-04-18T21:36:23.344Z,5.20
2023-04-18T21:38:52.438Z,7.13
2023-04-18T21:41:20.229Z,10.93
2023-04-18T21:43:47.832Z,6.07
2023-04-18T21:46:16.635Z,14.60
2023-04-18T21:48:45.734Z,7.70
2023-04-18T21:51:14.558Z,12.02
2023-04-18T21:53:42.631Z,8.88
2023-04-18T21:56:09.940Z,9.77
2023-04-18T21:58:37.658Z,8.60
2023-04-18T22:01:04.850Z,9.25
2023-04-18T22:03:35.125Z,7.25
2023-04-18T22:08:33.886Z,8.32
2023-04-18T22:11:01.071Z,10.57
2023-04-18T22:13:30.315Z,6.53
2023-04-18T22:18:39.263Z,6.72
2023-04-18T22:21:09.616Z,9.82
2023-04-18T22:23:38.006Z,7.20
2023-04-18T22:26:05.265Z,6.78
2023-04-18T22:28:37.905Z,6.45
2023-04-18T22:31:07.698Z,8.05
2023-04-18T22:33:36.777Z,6.40
2023-04-18T22:36:04.307Z,8.73
2023-04-18T22:38:31.560Z,6.78
2023-04-18T22:40:59.341Z,5.03
2023-04-18T22:43:29.538Z,5.93
2023-04-18T22:45:56.699Z,7.20
2023-04-18T22:48:24.235Z,7.55
2023-04-18T22:51:02.605Z,6.28
2023-04-18T22:53:30.309Z,9.10
2023-04-18T22:55:57.320Z,9.45
2023-04-18T22:58:24.614Z,7.85
2023-04-18T23:00:51.628Z,6.95
2023-04-18T23:03:19.076Z,5.63
2023-04-18T23:05:46.287Z,6.88
2023-04-18T23:08:14.916Z,6.18
2023-04-18T23:10:44.754Z,5.78
2023-04-18T23:13:13.609Z,6.78
2023-04-18T23:15:43.039Z,6.25
2023-04-18T23:18:15.250Z,11.90
2023-04-18T23:20:50.479Z,6.03
2023-04-18T23:23:22.820Z,6.82
2023-04-18T23:25:49.865Z,7.25
2023-04-18T23:28:20.932Z,6.63
2023-04-18T23:30:50.146Z,5.93
2023-04-18T23:33:22.300Z,11.85
2023-04-18T23:35:49.288Z,6.32
2023-04-18T23:38:20.479Z,6.20
2023-04-18T23:40:49.349Z,6.43
2023-04-18T23:43:21.717Z,7.85
2023-04-18T23:45:48.826Z,6.47
2023-04-18T23:48:16.214Z,8.73
2023-04-18T23:50:48.313Z,7.83
2023-04-18T23:53:17.078Z,10.52
2023-04-18T23:55:50.654Z,11.02
2023-04-18T23:58:18.374Z,8.65
