createdAt,value
2018-12-20T00:01:40.036Z,82.10
2018-12-20T00:04:06.857Z,82.20
2018-12-20T00:06:33.147Z,82.30
2018-12-20T00:08:59.391Z,82.30
2018-12-20T00:11:25.778Z,82.40
2018-12-20T00:13:52.011Z,82.40
2018-12-20T00:16:18.469Z,82.40
2018-12-20T00:18:44.703Z,82.40
2018-12-20T00:21:10.991Z,82.50
2018-12-20T00:23:37.236Z,82.50
2018-12-20T00:26:03.804Z,82.40
2018-12-20T00:28:30.176Z,82.40
2018-12-20T00:30:56.656Z,82.50
2018-12-20T00:33:23.228Z,82.40
2018-12-20T00:35:49.540Z,82.40
2018-12-20T00:38:15.845Z,82.50
2018-12-20T00:40:42.786Z,82.50
2018-12-20T00:43:09.079Z,82.60
2018-12-20T00:45:35.286Z,82.50
2018-12-20T00:48:02.021Z,83.30
2018-12-20T00:50:28.281Z,82.60
2018-12-20T00:52:54.662Z,82.70
2018-12-20T00:55:21.210Z,82.60
2018-12-20T00:57:47.476Z,82.60
2018-12-20T01:00:14.018Z,82.60
2018-12-20T01:02:40.683Z,82.60
2018-12-20T01:05:07.081Z,82.70
2018-12-20T01:07:33.351Z,82.70
2018-12-20T01:09:59.999Z,82.70
2018-12-20T01:12:26.388Z,82.70
2018-12-20T01:14:52.582Z,82.80
2018-12-20T01:17:19.240Z,82.90
2018-12-20T01:19:45.508Z,82.90
2018-12-20T01:22:11.705Z,82.80
2018-12-20T01:24:38.344Z,82.90
2018-12-20T01:27:04.640Z,82.90
2018-12-20T01:29:30.707Z,82.80
2018-12-20T01:31:57.172Z,82.90
2018-12-20T01:34:23.901Z,82.90
2018-12-20T01:36:50.182Z,83.00
2018-12-20T01:39:17.334Z,83.00
2018-12-20T01:41:43.848Z,83.00
2018-12-20T01:44:10.379Z,83.00
2018-12-20T01:46:36.904Z,83.00
2018-12-20T01:49:03.288Z,83.10
2018-12-20T01:51:29.600Z,83.00
2018-12-20T01:53:56.187Z,83.10
2018-12-20T01:56:22.606Z,83.00
2018-12-20T01:58:48.963Z,83.00
2018-12-20T02:01:15.652Z,83.00
2018-12-20T02:06:14.883Z,83.00
2018-12-20T02:08:41.431Z,83.00
2018-12-20T02:11:07.801Z,83.00
2018-12-20T02:13:34.162Z,83.10
2018-12-20T02:16:00.366Z,83.10
2018-12-20T02:18:26.663Z,83.10
2018-12-20T02:20:52.961Z,83.10
2018-12-20T02:23:19.427Z,83.10
2018-12-20T02:25:45.731Z,83.10
2018-12-20T02:28:12.379Z,83.10
2018-12-20T02:30:39.407Z,83.30
2018-12-20T02:33:05.892Z,83.30
2018-12-20T02:35:32.627Z,83.30
2018-12-20T02:37:59.088Z,83.30
2018-12-20T02:40:25.421Z,83.40
2018-12-20T02:42:51.511Z,83.40
2018-12-20T02:45:17.991Z,83.30
2018-12-20T02:47:44.330Z,83.30
2018-12-20T02:50:10.758Z,83.40
2018-12-20T02:52:37.600Z,83.30
2018-12-20T02:55:04.150Z,83.30
2018-12-20T02:57:30.519Z,83.30
2018-12-20T02:59:57.403Z,83.30
2018-12-20T03:02:24.045Z,83.30
2018-12-20T03:04:50.733Z,83.30
2018-12-20T03:07:17.488Z,83.30
2018-12-20T03:09:43.941Z,83.30
2018-12-20T03:12:10.358Z,83.30
2018-12-20T03:14:37.010Z,83.30
2018-12-20T03:17:03.389Z,83.20
2018-12-20T03:19:29.726Z,83.20
2018-12-20T03:21:56.147Z,83.70
2018-12-20T03:24:22.450Z,82.80
2018-12-20T03:26:48.769Z,83.40
2018-12-20T03:29:15.260Z,83.50
2018-12-20T03:31:41.524Z,83.50
2018-12-20T03:34:07.689Z,83.50
2018-12-20T03:36:35.233Z,83.60
2018-12-20T03:39:01.537Z,83.40
2018-12-20T03:41:27.804Z,83.40
2018-12-20T03:43:54.480Z,83.30
2018-12-20T03:46:20.717Z,83.30
2018-12-20T03:48:46.958Z,83.30
2018-12-20T03:51:13.576Z,83.30
2018-12-20T03:53:40.131Z,82.90
2018-12-20T03:56:06.578Z,83.30
2018-12-20T03:58:33.502Z,83.30
2018-12-20T04:00:59.596Z,83.30
2018-12-20T04:03:26.147Z,83.30
2018-12-20T04:05:52.739Z,83.40
2018-12-20T04:08:18.925Z,83.30
2018-12-20T04:10:45.327Z,83.40
2018-12-20T04:13:11.967Z,83.40
2018-12-20T04:15:38.365Z,83.60
2018-12-20T04:18:04.853Z,83.40
2018-12-20T04:20:31.393Z,83.40
2018-12-20T04:22:57.550Z,83.30
2018-12-20T04:25:23.744Z,83.20
2018-12-20T04:27:50.136Z,83.30
2018-12-20T04:30:17.103Z,83.30
2018-12-20T04:32:43.605Z,83.30
2018-12-20T04:35:10.022Z,83.40
2018-12-20T04:37:36.422Z,84.10
2018-12-20T04:40:04.338Z,83.60
2018-12-20T04:42:30.771Z,83.60
2018-12-20T04:44:57.136Z,83.60
2018-12-20T04:47:23.356Z,83.60
2018-12-20T04:49:49.786Z,83.60
2018-12-20T04:52:16.152Z,83.50
2018-12-20T04:54:42.374Z,83.50
2018-12-20T04:57:09.408Z,83.40
2018-12-20T04:59:35.673Z,83.30
2018-12-20T05:02:01.742Z,83.30
2018-12-20T05:04:28.079Z,83.40
2018-12-20T05:06:54.183Z,83.40
2018-12-20T05:09:20.393Z,83.30
2018-12-20T05:11:47.017Z,83.40
2018-12-20T05:14:13.464Z,83.40
2018-12-20T05:16:39.951Z,83.50
2018-12-20T05:19:07.110Z,83.60
2018-12-20T05:21:33.657Z,83.70
2018-12-20T05:24:00.180Z,83.70
2018-12-20T05:26:26.768Z,83.80
2018-12-20T05:28:53.319Z,83.90
2018-12-20T05:31:19.976Z,83.80
2018-12-20T05:33:46.518Z,83.80
2018-12-20T05:36:12.633Z,83.70
2018-12-20T05:38:38.819Z,83.60
2018-12-20T05:41:05.308Z,83.70
2018-12-20T05:43:31.377Z,83.60
2018-12-20T05:46:04.411Z,83.60
2018-12-20T05:48:25.875Z,83.60
2018-12-20T05:50:52.189Z,83.70
2018-12-20T05:53:18.469Z,83.80
2018-12-20T05:55:44.776Z,83.90
2018-12-20T05:58:11.093Z,83.80
2018-12-20T06:00:37.476Z,83.80
2018-12-20T06:03:04.052Z,83.70
2018-12-20T06:05:30.728Z,83.50
2018-12-20T06:07:56.989Z,84.10
2018-12-20T06:10:23.625Z,83.50
2018-12-20T06:12:49.889Z,83.50
2018-12-20T06:15:16.063Z,83.40
2018-12-20T06:17:42.615Z,83.40
2018-12-20T06:20:09.778Z,83.30
2018-12-20T06:22:36.117Z,83.20
2018-12-20T06:25:03.065Z,83.50
2018-12-20T06:27:29.137Z,83.50
2018-12-20T06:29:55.344Z,83.70
2018-12-20T06:32:21.670Z,83.80
2018-12-20T06:34:47.855Z,83.80
2018-12-20T06:37:14.027Z,83.80
2018-12-20T06:39:40.568Z,83.90
2018-12-20T06:42:06.847Z,83.90
2018-12-20T06:44:32.996Z,84.00
2018-12-20T06:46:59.299Z,84.00
2018-12-20T06:49:25.380Z,84.20
2018-12-20T06:51:51.645Z,84.20
2018-12-20T06:54:18.193Z,84.30
2018-12-20T06:56:44.315Z,84.30
2018-12-20T06:59:10.715Z,84.20
2018-12-20T07:01:37.089Z,84.20
2018-12-20T07:04:03.477Z,84.30
2018-12-20T07:06:29.855Z,84.30
2018-12-20T07:08:56.177Z,85.00
2018-12-20T07:11:22.454Z,84.40
2018-12-20T07:13:48.757Z,84.30
2018-12-20T07:16:14.885Z,84.30
2018-12-20T07:18:41.155Z,84.40
2018-12-20T07:21:07.210Z,84.40
2018-12-20T07:23:34.814Z,84.20
2018-12-20T07:26:01.462Z,84.20
2018-12-20T07:28:27.641Z,84.10
2018-12-20T07:30:53.766Z,84.10
2018-12-20T07:33:20.138Z,84.00
2018-12-20T07:35:46.409Z,84.00
2018-12-20T07:38:12.877Z,84.00
2018-12-20T07:40:39.147Z,83.90
2018-12-20T07:43:05.311Z,83.90
2018-12-20T07:45:31.855Z,83.70
2018-12-20T07:47:58.057Z,83.80
2018-12-20T07:50:24.227Z,84.50
2018-12-20T07:52:50.721Z,83.70
2018-12-20T07:55:17.007Z,83.90
2018-12-20T07:57:43.183Z,83.80
2018-12-20T08:00:09.813Z,83.90
2018-12-20T08:02:35.971Z,83.80
2018-12-20T08:05:07.661Z,83.80
2018-12-20T08:07:33.930Z,83.90
2018-12-20T08:10:00.190Z,83.80
2018-12-20T08:12:26.469Z,83.70
2018-12-20T08:14:53.361Z,83.70
2018-12-20T08:17:19.585Z,83.90
2018-12-20T08:19:45.852Z,83.80
2018-12-20T08:22:12.721Z,83.80
2018-12-20T08:24:38.930Z,83.60
2018-12-20T08:27:05.165Z,83.80
2018-12-20T08:29:32.090Z,83.70
2018-12-20T08:31:58.192Z,83.70
2018-12-20T08:34:24.469Z,83.70
2018-12-20T08:36:52.025Z,83.80
2018-12-20T08:39:18.201Z,83.80
2018-12-20T08:41:44.483Z,83.90
2018-12-20T08:44:11.486Z,84.00
2018-12-20T08:46:39.782Z,84.10
2018-12-20T08:49:05.834Z,84.10
2018-12-20T08:51:32.057Z,84.10
2018-12-20T08:53:58.250Z,84.20
2018-12-20T08:56:24.453Z,84.30
2018-12-20T08:58:50.901Z,84.30
2018-12-20T09:01:17.171Z,84.30
2018-12-20T09:03:43.362Z,84.40
2018-12-20T09:06:09.672Z,84.30
2018-12-20T09:08:36.131Z,84.00
2018-12-20T09:11:06.159Z,84.00
2018-12-20T09:13:32.938Z,84.00
2018-12-20T09:15:59.190Z,83.90
2018-12-20T09:18:25.466Z,83.80
2018-12-20T09:20:52.140Z,83.90
2018-12-20T09:23:18.314Z,84.00
2018-12-20T09:25:44.574Z,84.10
2018-12-20T09:28:10.927Z,84.20
2018-12-20T09:30:37.210Z,84.30
2018-12-20T09:35:41.407Z,84.50
2018-12-20T09:38:07.475Z,84.40
2018-12-20T09:40:33.685Z,84.50
2018-12-20T09:43:01.126Z,84.50
2018-12-20T09:45:27.355Z,84.50
2018-12-20T09:47:55.544Z,84.50
2018-12-20T09:50:22.407Z,84.50
2018-12-20T09:52:48.743Z,84.50
2018-12-20T09:55:14.964Z,84.50
2018-12-20T09:57:41.187Z,84.50
2018-12-20T10:00:09.591Z,84.50
2018-12-20T10:02:37.893Z,85.40
2018-12-20T10:05:04.727Z,84.70
2018-12-20T10:07:31.091Z,84.70
2018-12-20T10:09:58.019Z,84.80
2018-12-20T10:12:24.750Z,85.00
2018-12-20T10:14:50.961Z,85.00
2018-12-20T10:17:19.944Z,85.00
2018-12-20T10:19:46.236Z,85.00
2018-12-20T10:22:12.421Z,85.00
2018-12-20T10:24:38.578Z,85.00
2018-12-20T10:27:05.251Z,84.90
2018-12-20T10:29:31.431Z,84.90
2018-12-20T10:31:57.706Z,84.70
2018-12-20T10:34:24.159Z,84.80
2018-12-20T10:36:50.346Z,84.90
2018-12-20T10:39:16.598Z,85.00
2018-12-20T10:41:43.085Z,85.00
2018-12-20T10:44:09.367Z,85.00
2018-12-20T10:46:35.538Z,85.40
2018-12-20T10:49:01.970Z,85.00
2018-12-20T10:51:28.145Z,85.00
2018-12-20T10:53:54.808Z,85.20
2018-12-20T10:56:21.324Z,85.40
2018-12-20T10:58:47.473Z,85.30
2018-12-20T11:01:20.024Z,85.50
2018-12-20T11:03:47.862Z,85.60
2018-12-20T11:06:20.141Z,85.60
2018-12-20T11:08:52.818Z,85.40
2018-12-20T11:11:19.747Z,85.40
2018-12-20T11:13:45.899Z,85.50
2018-12-20T11:16:12.234Z,85.70
2018-12-20T11:18:38.422Z,85.80
2018-12-20T11:21:04.592Z,85.80
2018-12-20T11:23:30.955Z,85.90
2018-12-20T11:25:57.214Z,85.80
2018-12-20T11:28:23.262Z,86.00
2018-12-20T11:30:49.666Z,85.90
2018-12-20T11:33:15.825Z,85.90
2018-12-20T11:35:42.405Z,85.70
2018-12-20T11:38:09.076Z,85.90
2018-12-20T11:40:35.235Z,85.50
2018-12-20T11:43:06.204Z,85.40
2018-12-20T11:45:32.594Z,85.30
2018-12-20T11:47:58.734Z,85.40
2018-12-20T11:50:24.990Z,85.40
2018-12-20T11:52:51.352Z,85.20
2018-12-20T11:55:17.512Z,85.10
2018-12-20T11:57:43.678Z,85.10
2018-12-20T12:00:10.491Z,85.10
2018-12-20T12:02:36.879Z,85.00
2018-12-20T12:05:03.554Z,84.90
2018-12-20T12:07:30.023Z,85.40
2018-12-20T12:09:56.189Z,85.00
2018-12-20T12:12:22.675Z,85.10
2018-12-20T12:14:49.354Z,85.10
2018-12-20T12:17:15.642Z,85.20
2018-12-20T12:19:41.765Z,85.20
2018-12-20T12:22:08.351Z,85.20
2018-12-20T12:24:34.402Z,85.40
2018-12-20T12:27:00.801Z,85.50
2018-12-20T12:29:27.449Z,85.40
2018-12-20T12:31:53.589Z,85.30
2018-12-20T12:34:19.790Z,85.30
2018-12-20T12:36:46.162Z,85.30
2018-12-20T12:39:12.353Z,85.40
2018-12-20T12:41:38.646Z,85.30
2018-12-20T12:44:05.174Z,85.20
2018-12-20T12:46:31.306Z,84.70
2018-12-20T12:48:57.616Z,84.60
2018-12-20T12:51:24.032Z,84.50
2018-12-20T12:53:50.079Z,84.50
2018-12-20T12:56:16.216Z,84.50
2018-12-20T12:58:43.300Z,84.50
2018-12-20T13:01:09.606Z,84.40
2018-12-20T13:03:35.785Z,84.20
2018-12-20T13:06:02.321Z,84.20
2018-12-20T13:08:28.524Z,84.10
2018-12-20T13:10:54.777Z,83.90
2018-12-20T13:13:21.518Z,83.80
2018-12-20T13:15:47.702Z,83.90
2018-12-20T13:18:14.188Z,83.70
2018-12-20T13:20:40.857Z,83.80
2018-12-20T13:23:07.247Z,83.70
2018-12-20T13:25:33.516Z,83.90
2018-12-20T13:28:00.090Z,83.90
2018-12-20T13:30:26.590Z,83.90
2018-12-20T13:32:52.659Z,84.00
2018-12-20T13:35:19.521Z,84.10
2018-12-20T13:37:48.036Z,84.10
2018-12-20T13:40:14.201Z,84.10
2018-12-20T13:42:41.781Z,84.10
2018-12-20T13:45:09.849Z,84.10
2018-12-20T13:47:36.040Z,84.00
2018-12-20T13:50:04.690Z,84.10
2018-12-20T13:52:32.476Z,84.20
2018-12-20T13:54:58.683Z,84.10
2018-12-20T13:57:25.219Z,84.10
2018-12-20T13:59:51.399Z,84.00
2018-12-20T14:02:17.659Z,83.90
2018-12-20T14:04:44.566Z,84.00
2018-12-20T14:07:10.740Z,83.80
2018-12-20T14:09:36.974Z,83.80
2018-12-20T14:12:03.285Z,84.50
2018-12-20T14:14:29.547Z,83.90
2018-12-20T14:16:55.819Z,84.00
2018-12-20T14:19:22.178Z,84.00
2018-12-20T14:21:48.346Z,84.00
2018-12-20T14:24:14.615Z,84.00
2018-12-20T14:26:41.263Z,83.90
2018-12-20T14:29:07.393Z,83.90
2018-12-20T14:31:34.233Z,83.80
2018-12-20T14:34:00.870Z,83.50
2018-12-20T14:36:27.136Z,83.40
2018-12-20T14:38:53.319Z,83.40
2018-12-20T14:41:19.798Z,83.40
2018-12-20T14:43:45.868Z,83.20
2018-12-20T14:46:11.969Z,83.20
2018-12-20T14:48:39.562Z,83.20
2018-12-20T14:51:06.118Z,83.10
2018-12-20T14:53:32.319Z,83.20
2018-12-20T14:55:58.809Z,83.30
2018-12-20T14:58:25.051Z,83.30
2018-12-20T15:00:51.499Z,83.40
2018-12-20T15:03:17.727Z,83.50
2018-12-20T15:05:43.995Z,83.70
2018-12-20T15:08:10.394Z,83.70
2018-12-20T15:10:36.759Z,83.80
2018-12-20T15:13:03.122Z,83.80
2018-12-20T15:15:29.253Z,83.80
2018-12-20T15:17:55.783Z,84.00
2018-12-20T15:20:22.053Z,84.10
2018-12-20T15:22:48.210Z,84.00
2018-12-20T15:25:15.299Z,84.00
2018-12-20T15:27:41.571Z,84.00
2018-12-20T15:30:09.895Z,83.90
2018-12-20T15:32:37.579Z,83.90
2018-12-20T15:35:03.929Z,83.90
2018-12-20T15:37:30.220Z,84.00
2018-12-20T15:39:56.699Z,84.10
2018-12-20T15:42:22.832Z,84.20
2018-12-20T15:44:48.983Z,84.20
2018-12-20T15:47:15.717Z,84.30
2018-12-20T15:49:43.788Z,84.30
2018-12-20T15:52:10.299Z,84.50
2018-12-20T15:54:36.869Z,84.70
2018-12-20T15:57:03.227Z,84.80
2018-12-20T15:59:29.602Z,85.00
2018-12-20T16:01:56.133Z,85.30
2018-12-20T16:04:22.489Z,85.50
2018-12-20T16:06:48.595Z,85.60
2018-12-20T16:09:14.994Z,85.40
2018-12-20T16:11:41.243Z,85.30
2018-12-20T16:14:07.478Z,85.10
2018-12-20T16:16:33.996Z,85.00
2018-12-20T16:19:04.901Z,84.80
2018-12-20T16:21:28.262Z,84.60
2018-12-20T16:23:55.008Z,84.50
2018-12-20T16:26:21.314Z,84.30
2018-12-20T16:28:47.625Z,84.00
2018-12-20T16:31:14.071Z,83.90
2018-12-20T16:33:41.627Z,83.70
2018-12-20T16:36:07.916Z,83.70
2018-12-20T16:38:34.116Z,83.60
2018-12-20T16:41:00.385Z,83.50
2018-12-20T16:43:26.557Z,83.40
2018-12-20T16:45:52.834Z,84.10
2018-12-20T16:48:21.091Z,83.40
2018-12-20T16:50:47.242Z,83.30
2018-12-20T16:53:13.850Z,83.30
2018-12-20T16:55:39.946Z,83.20
2018-12-20T16:58:06.111Z,83.30
2018-12-20T17:00:32.677Z,83.30
2018-12-20T17:02:58.844Z,83.30
2018-12-20T17:05:25.118Z,83.40
2018-12-20T17:07:51.577Z,83.50
2018-12-20T17:10:17.941Z,83.60
2018-12-20T17:12:45.250Z,83.70
2018-12-20T17:15:11.974Z,83.80
2018-12-20T17:17:38.947Z,83.90
2018-12-20T17:20:07.408Z,84.50
2018-12-20T17:22:34.109Z,84.00
2018-12-20T17:25:00.194Z,84.00
2018-12-20T17:27:26.454Z,84.20
2018-12-20T17:29:52.922Z,85.10
2018-12-20T17:32:19.114Z,84.50
2018-12-20T17:34:46.098Z,84.50
2018-12-20T17:37:13.078Z,84.70
2018-12-20T17:39:39.130Z,84.80
2018-12-20T17:42:05.394Z,85.50
2018-12-20T17:44:31.861Z,84.80
2018-12-20T17:46:58.147Z,84.70
2018-12-20T17:49:30.517Z,84.70
2018-12-20T17:51:52.751Z,84.70
2018-12-20T17:54:18.801Z,84.70
2018-12-20T17:56:45.064Z,84.50
2018-12-20T17:59:11.405Z,84.50
2018-12-20T18:01:37.790Z,84.40
2018-12-20T18:04:04.056Z,84.50
2018-12-20T18:06:30.645Z,84.40
2018-12-20T18:08:56.773Z,84.40
2018-12-20T18:11:23.066Z,84.50
2018-12-20T18:13:49.651Z,84.50
2018-12-20T18:16:15.947Z,84.70
2018-12-20T18:18:42.406Z,84.90
2018-12-20T18:21:09.382Z,85.00
2018-12-20T18:23:37.096Z,85.10
2018-12-20T18:26:05.007Z,85.20
2018-12-20T18:28:32.886Z,85.50
2018-12-20T18:31:00.637Z,85.60
2018-12-20T18:33:28.334Z,85.80
2018-12-20T18:35:57.500Z,86.00
2018-12-20T18:38:25.444Z,86.20
2018-12-20T18:40:53.575Z,86.40
2018-12-20T18:43:22.571Z,86.40
2018-12-20T18:45:50.229Z,86.60
2018-12-20T18:48:16.680Z,86.80
2018-12-20T18:50:42.938Z,86.90
2018-12-20T18:53:09.149Z,86.90
2018-12-20T18:55:35.487Z,87.00
2018-12-20T18:58:02.023Z,87.10
2018-12-20T19:00:28.184Z,87.00
2018-12-20T19:02:54.442Z,86.70
2018-12-20T19:05:21.561Z,86.80
2018-12-20T19:07:47.860Z,86.60
2018-12-20T19:10:14.219Z,86.40
2018-12-20T19:12:40.864Z,86.30
2018-12-20T19:15:07.715Z,86.30
2018-12-20T19:17:33.918Z,86.10
2018-12-20T19:20:00.619Z,86.10
2018-12-20T19:22:26.886Z,86.00
2018-12-20T19:24:53.026Z,85.90
2018-12-20T19:27:19.385Z,85.70
2018-12-20T19:29:45.674Z,85.60
2018-12-20T19:32:11.923Z,85.50
2018-12-20T19:34:38.427Z,85.50
2018-12-20T19:37:05.326Z,85.50
2018-12-20T19:39:31.526Z,85.30
2018-12-20T19:42:00.204Z,85.10
2018-12-20T19:44:26.764Z,85.20
2018-12-20T19:46:54.386Z,85.00
2018-12-20T19:49:23.164Z,84.90
2018-12-20T19:51:51.498Z,84.80
2018-12-20T19:54:19.930Z,84.80
2018-12-20T19:56:48.458Z,84.60
2018-12-20T19:59:16.897Z,84.60
2018-12-20T20:01:45.588Z,84.60
2018-12-20T20:04:14.426Z,84.40
2018-12-20T20:06:42.798Z,84.30
2018-12-20T20:09:11.262Z,84.40
2018-12-20T20:11:40.450Z,84.20
2018-12-20T20:14:08.969Z,84.50
2018-12-20T20:16:36.830Z,84.30
2018-12-20T20:19:04.748Z,84.30
2018-12-20T20:21:33.126Z,84.40
2018-12-20T20:24:01.052Z,84.30
2018-12-20T20:26:29.495Z,84.20
2018-12-20T20:28:56.580Z,84.30
2018-12-20T20:31:22.929Z,84.50
2018-12-20T20:33:49.952Z,84.50
2018-12-20T20:36:16.252Z,84.50
2018-12-20T20:38:42.877Z,85.10
2018-12-20T20:41:09.107Z,84.50
2018-12-20T20:43:35.167Z,84.40
2018-12-20T20:46:01.448Z,84.50
2018-12-20T20:48:27.838Z,84.50
2018-12-20T20:50:53.977Z,84.60
2018-12-20T20:53:20.260Z,84.60
2018-12-20T20:55:46.947Z,84.80
2018-12-20T20:58:13.132Z,84.90
2018-12-20T21:00:39.424Z,85.00
2018-12-20T21:03:05.903Z,85.00
2018-12-20T21:05:32.067Z,85.00
2018-12-20T21:07:58.251Z,85.10
2018-12-20T21:10:24.850Z,84.80
2018-12-20T21:12:51.031Z,84.80
2018-12-20T21:15:17.459Z,84.80
2018-12-20T21:17:43.875Z,84.80
2018-12-20T21:20:10.282Z,84.90
2018-12-20T21:22:36.560Z,85.00
2018-12-20T21:25:03.976Z,84.70
2018-12-20T21:27:30.418Z,84.60
2018-12-20T21:29:56.607Z,84.70
2018-12-20T21:32:23.260Z,84.70
2018-12-20T21:34:49.443Z,84.60
2018-12-20T21:37:15.519Z,84.70
2018-12-20T21:39:41.950Z,84.50
2018-12-20T21:42:11.432Z,84.40
2018-12-20T21:44:39.626Z,84.40
2018-12-20T21:47:06.949Z,84.50
2018-12-20T21:49:33.156Z,84.40
2018-12-20T21:52:01.507Z,84.30
2018-12-20T21:54:27.562Z,85.00
2018-12-20T21:56:53.836Z,84.40
2018-12-20T21:59:19.989Z,84.50
2018-12-20T22:01:46.708Z,84.50
2018-12-20T22:04:12.981Z,84.60
2018-12-20T22:06:39.140Z,84.60
2018-12-20T22:09:05.749Z,84.50
2018-12-20T22:11:31.915Z,84.50
2018-12-20T22:13:58.123Z,84.40
2018-12-20T22:16:24.564Z,84.20
2018-12-20T22:18:50.628Z,84.30
2018-12-20T22:21:16.864Z,84.40
2018-12-20T22:23:43.283Z,84.40
2018-12-20T22:26:09.495Z,84.50
2018-12-20T22:28:36.055Z,84.50
2018-12-20T22:31:02.989Z,84.70
2018-12-20T22:33:29.269Z,84.80
2018-12-20T22:35:55.724Z,84.80
2018-12-20T22:38:22.275Z,84.80
2018-12-20T22:40:48.485Z,84.70
2018-12-20T22:43:14.565Z,84.70
2018-12-20T22:45:41.465Z,84.50
2018-12-20T22:48:07.531Z,84.40
2018-12-20T22:50:33.718Z,84.30
2018-12-20T22:53:00.586Z,84.50
2018-12-20T22:55:26.785Z,84.50
2018-12-20T22:57:52.941Z,84.50
2018-12-20T23:00:19.646Z,84.40
2018-12-20T23:02:45.919Z,84.20
2018-12-20T23:05:12.496Z,83.90
2018-12-20T23:07:39.350Z,84.00
2018-12-20T23:10:06.018Z,84.10
2018-12-20T23:12:32.298Z,84.10
2018-12-20T23:14:58.530Z,84.10
2018-12-20T23:17:24.805Z,84.10
2018-12-20T23:19:50.959Z,84.00
2018-12-20T23:22:18.358Z,84.20
2018-12-20T23:24:44.510Z,84.20
2018-12-20T23:27:10.832Z,84.10
2018-12-20T23:29:37.458Z,84.00
2018-12-20T23:32:03.813Z,83.70
2018-12-20T23:34:30.077Z,83.80
2018-12-20T23:36:56.960Z,83.70
2018-12-20T23:39:23.163Z,83.50
2018-12-20T23:41:49.313Z,83.60
2018-12-20T23:44:15.734Z,83.60
2018-12-20T23:46:42.077Z,83.40
2018-12-20T23:49:08.257Z,83.60
2018-12-20T23:51:34.740Z,83.70
2018-12-20T23:54:01.338Z,83.70
2018-12-20T23:56:27.782Z,83.70
2018-12-20T23:58:54.490Z,83.60
