createdAt,value
2018-04-22T03:32:34.547Z,16.48
2018-04-22T03:35:08.674Z,16.15
2018-04-22T03:37:43.591Z,16.33
2018-04-22T03:40:18.086Z,16.35
2018-04-22T03:42:51.979Z,17.15
2018-04-22T03:45:25.821Z,15.95
2018-04-22T03:47:59.568Z,15.38
2018-04-22T03:50:36.333Z,16.45
2018-04-22T03:53:11.325Z,15.90
2018-04-22T03:55:45.051Z,15.50
2018-04-22T03:58:35.623Z,15.15
2018-04-22T04:01:09.247Z,15.77
2018-04-22T04:03:43.891Z,15.93
2018-04-22T04:06:18.336Z,16.40
2018-04-22T04:08:52.966Z,18.33
2018-04-22T04:11:26.973Z,15.95
2018-04-22T04:14:00.871Z,16.80
2018-04-22T04:16:34.676Z,16.35
2018-04-22T04:19:20.687Z,17.75
2018-04-22T04:25:22.244Z,17.62
2018-04-22T04:27:59.034Z,16.37
2018-04-22T04:30:32.995Z,16.77
2018-04-22T04:33:07.618Z,17.77
2018-04-22T04:35:41.719Z,17.70
2018-04-22T04:38:15.338Z,17.37
2018-04-22T04:40:49.469Z,17.37
2018-04-22T04:43:23.152Z,18.87
2018-04-22T04:45:56.915Z,16.42
2018-04-22T04:48:30.694Z,16.98
2018-04-22T04:51:05.459Z,16.60
2018-04-22T04:53:40.586Z,17.67
2018-04-22T04:56:14.437Z,17.12
2018-04-22T04:58:49.743Z,16.20
2018-04-22T05:01:23.491Z,16.15
2018-04-22T05:03:58.117Z,15.88
2018-04-22T05:06:33.119Z,17.87
2018-04-22T05:09:07.765Z,17.45
2018-04-22T05:11:41.899Z,19.55
2018-04-22T05:14:15.737Z,18.45
2018-04-22T05:16:49.535Z,17.95
2018-04-22T05:19:24.103Z,16.92
2018-04-22T05:21:57.887Z,18.27
2018-04-22T05:24:33.742Z,18.77
2018-04-22T05:27:07.713Z,18.87
2018-04-22T05:29:41.534Z,18.95
2018-04-22T05:32:15.338Z,21.05
2018-04-22T05:34:49.123Z,18.08
2018-04-22T05:37:23.142Z,18.37
2018-04-22T05:39:56.886Z,20.70
2018-04-22T05:42:30.749Z,19.87
2018-04-22T05:45:04.575Z,20.42
2018-04-22T05:47:38.392Z,22.27
2018-04-22T05:50:12.964Z,22.15
2018-04-22T05:52:47.485Z,22.90
2018-04-22T05:55:21.155Z,21.85
2018-04-22T05:57:56.466Z,22.62
2018-04-22T06:00:30.948Z,21.98
2018-04-22T06:03:05.476Z,35.25
2018-04-22T06:05:39.370Z,21.20
2018-04-22T06:08:14.170Z,21.52
2018-04-22T06:10:48.043Z,20.85
2018-04-22T06:13:22.027Z,22.10
2018-04-22T06:15:56.901Z,21.50
2018-04-22T06:18:30.692Z,22.10
2018-04-22T06:21:04.506Z,20.92
2018-04-22T06:23:38.242Z,20.10
2018-04-22T06:26:12.414Z,19.45
2018-04-22T06:28:46.200Z,20.73
2018-04-22T06:31:19.945Z,20.60
2018-04-22T06:33:53.739Z,21.23
2018-04-22T06:36:27.847Z,21.52
2018-04-22T06:39:01.815Z,20.12
2018-04-22T06:41:35.652Z,23.15
2018-04-22T06:44:09.499Z,20.25
2018-04-22T06:46:43.295Z,19.42
2018-04-22T06:49:17.166Z,20.50
2018-04-22T06:51:51.042Z,19.77
2018-04-22T06:54:25.606Z,20.92
2018-04-22T06:56:59.511Z,20.20
2018-04-22T06:59:34.042Z,20.02
2018-04-22T07:02:07.771Z,19.08
2018-04-22T07:04:41.574Z,19.87
2018-04-22T07:07:15.413Z,19.73
2018-04-22T07:09:49.288Z,19.90
2018-04-22T07:12:23.104Z,20.65
2018-04-22T07:14:56.902Z,20.52
2018-04-22T07:17:30.707Z,20.77
2018-04-22T07:20:05.303Z,19.42
2018-04-22T07:22:39.752Z,20.10
2018-04-22T07:25:13.628Z,19.50
2018-04-22T07:27:48.279Z,23.48
2018-04-22T07:30:22.102Z,19.83
2018-04-22T07:32:57.384Z,18.70
2018-04-22T07:35:32.314Z,17.70
2018-04-22T07:38:06.116Z,18.70
2018-04-22T07:40:40.781Z,18.15
2018-04-22T07:43:14.502Z,20.52
2018-04-22T07:45:48.891Z,17.92
2018-04-22T07:48:22.808Z,20.65
2018-04-22T07:50:57.195Z,18.80
2018-04-22T07:53:31.784Z,16.75
2018-04-22T07:56:05.575Z,19.12
2018-04-22T07:58:40.178Z,17.98
2018-04-22T08:01:14.034Z,16.80
2018-04-22T08:03:48.706Z,16.45
2018-04-22T08:06:23.320Z,16.83
2018-04-22T08:08:58.282Z,17.33
2018-04-22T08:11:31.957Z,21.10
2018-04-22T08:14:06.915Z,16.90
2018-04-22T08:16:40.723Z,16.67
2018-04-22T08:19:15.201Z,14.80
2018-04-22T08:21:49.019Z,18.00
2018-04-22T08:24:23.638Z,15.10
2018-04-22T08:26:58.893Z,15.90
2018-04-22T08:29:32.805Z,14.33
2018-04-22T08:32:07.459Z,16.00
2018-04-22T08:34:42.690Z,16.17
2018-04-22T08:37:17.299Z,16.63
2018-04-22T08:39:52.473Z,15.93
2018-04-22T08:42:26.373Z,15.83
2018-04-22T08:45:01.481Z,15.47
2018-04-22T08:47:36.130Z,14.13
2018-04-22T08:50:10.632Z,14.67
2018-04-22T08:52:44.618Z,14.70
2018-04-22T08:55:19.158Z,15.27
2018-04-22T08:57:53.798Z,14.47
2018-04-22T09:00:27.620Z,14.30
2018-04-22T09:03:01.422Z,13.47
2018-04-22T09:05:35.203Z,14.63
2018-04-22T09:08:09.338Z,14.10
2018-04-22T09:10:44.968Z,14.57
2018-04-22T09:13:18.822Z,13.60
2018-04-22T09:15:52.758Z,12.13
2018-04-22T09:18:27.574Z,12.63
2018-04-22T09:21:01.315Z,13.50
2018-04-22T09:23:35.158Z,12.90
2018-04-22T09:26:09.748Z,13.73
2018-04-22T09:28:44.278Z,12.60
2018-04-22T09:31:18.918Z,12.17
2018-04-22T09:33:52.770Z,12.50
2018-04-22T09:36:27.329Z,11.43
2018-04-22T09:39:01.171Z,11.33
2018-04-22T09:41:35.745Z,10.40
2018-04-22T09:44:11.293Z,11.07
2018-04-22T09:46:45.241Z,10.40
2018-04-22T09:49:19.570Z,10.77
2018-04-22T09:51:54.173Z,10.80
2018-04-22T09:54:28.306Z,10.63
2018-04-22T09:57:01.989Z,11.17
2018-04-22T09:59:36.486Z,10.73
2018-04-22T10:02:16.304Z,10.30
2018-04-22T10:04:50.109Z,10.97
2018-04-22T10:07:23.787Z,11.10
2018-04-22T10:09:57.625Z,9.73
2018-04-22T10:12:33.434Z,10.47
2018-04-22T10:15:07.381Z,13.93
2018-04-22T10:17:41.179Z,10.27
2018-04-22T10:20:14.855Z,11.47
2018-04-22T10:22:49.349Z,9.10
2018-04-22T10:25:23.735Z,10.80
2018-04-22T10:27:57.522Z,9.93
2018-04-22T10:30:31.646Z,9.10
2018-04-22T10:33:05.408Z,11.70
2018-04-22T10:35:39.275Z,9.80
2018-04-22T10:38:13.003Z,9.40
2018-04-22T10:40:46.850Z,12.57
2018-04-22T10:43:20.547Z,9.10
2018-04-22T10:45:54.398Z,10.23
2018-04-22T10:48:29.654Z,9.80
2018-04-22T10:51:03.700Z,9.17
2018-04-22T10:53:37.511Z,9.43
2018-04-22T10:56:11.350Z,9.80
2018-04-22T10:58:45.146Z,12.17
2018-04-22T11:01:18.856Z,10.33
2018-04-22T11:03:52.670Z,8.27
2018-04-22T11:06:26.483Z,8.30
2018-04-22T11:09:01.051Z,9.67
2018-04-22T11:11:34.846Z,8.00
2018-04-22T11:14:08.776Z,9.30
2018-04-22T11:16:42.470Z,9.67
2018-04-22T11:19:17.312Z,8.20
2018-04-22T11:21:51.169Z,8.87
2018-04-22T11:24:24.867Z,9.10
2018-04-22T11:26:59.410Z,7.70
2018-04-22T11:29:33.411Z,7.97
2018-04-22T11:32:07.273Z,9.83
2018-04-22T11:34:41.528Z,8.73
2018-04-22T11:37:16.205Z,8.60
2018-04-22T11:39:50.055Z,8.90
2018-04-22T11:42:24.604Z,8.80
2018-04-22T11:44:59.258Z,8.80
2018-04-22T11:47:33.844Z,7.83
2018-04-22T11:50:07.636Z,7.60
2018-04-22T11:52:41.386Z,8.30
2018-04-22T11:55:15.243Z,8.50
2018-04-22T11:57:49.071Z,8.60
2018-04-22T12:00:23.712Z,7.63
2018-04-22T12:02:57.500Z,8.23
2018-04-22T12:05:31.593Z,9.83
2018-04-22T12:08:05.438Z,8.37
2018-04-22T12:10:40.062Z,10.47
2018-04-22T12:13:15.207Z,6.97
2018-04-22T12:15:50.068Z,11.63
2018-04-22T12:18:23.875Z,7.50
2018-04-22T12:20:58.473Z,7.57
2018-04-22T12:23:34.113Z,6.87
2018-04-22T12:26:07.903Z,10.03
2018-04-22T12:28:42.575Z,8.50
2018-04-22T12:31:17.187Z,6.47
2018-04-22T12:33:50.771Z,6.60
2018-04-22T12:36:24.603Z,6.33
2018-04-22T12:38:58.622Z,8.60
2018-04-22T12:41:33.098Z,6.87
2018-04-22T12:44:06.949Z,6.20
2018-04-22T12:46:40.694Z,7.30
2018-04-22T12:49:14.578Z,7.03
2018-04-22T12:51:48.470Z,7.50
2018-04-22T12:54:22.242Z,6.57
2018-04-22T12:56:56.138Z,7.53
2018-04-22T12:59:30.571Z,11.30
2018-04-22T13:02:04.439Z,8.07
2018-04-22T13:04:39.832Z,8.27
2018-04-22T13:07:13.684Z,7.90
2018-04-22T13:09:48.159Z,10.43
2018-04-22T13:12:22.030Z,6.53
2018-04-22T13:14:55.676Z,6.73
2018-04-22T13:17:30.199Z,7.40
2018-04-22T13:20:03.962Z,7.70
2018-04-22T13:22:38.808Z,7.33
2018-04-22T13:25:12.734Z,6.93
2018-04-22T13:27:46.390Z,8.30
2018-04-22T13:30:20.286Z,7.63
2018-04-22T13:32:54.044Z,7.97
2018-04-22T13:35:27.799Z,9.53
2018-04-22T13:38:02.374Z,9.80
2018-04-22T13:40:37.279Z,7.80
2018-04-22T13:43:11.107Z,7.80
2018-04-22T13:45:45.023Z,7.97
2018-04-22T13:48:19.544Z,9.33
2018-04-22T13:50:54.082Z,10.30
2018-04-22T13:53:27.911Z,6.73
2018-04-22T13:56:02.522Z,6.60
2018-04-22T13:58:36.937Z,8.10
2018-04-22T14:01:10.758Z,7.30
2018-04-22T14:03:44.637Z,6.80
2018-04-22T14:06:18.532Z,6.50
2018-04-22T14:08:55.819Z,5.80
2018-04-22T14:11:31.087Z,6.57
2018-04-22T14:14:04.902Z,8.33
2018-04-22T14:16:38.717Z,6.70
2018-04-22T14:19:13.290Z,7.73
2018-04-22T14:21:47.072Z,6.80
2018-04-22T14:24:20.850Z,7.33
2018-04-22T14:26:54.674Z,5.50
2018-04-22T14:29:28.463Z,6.33
2018-04-22T14:32:03.749Z,4.97
2018-04-22T14:34:38.374Z,6.23
2018-04-22T14:37:12.371Z,7.10
2018-04-22T14:39:46.238Z,6.37
2018-04-22T14:42:20.061Z,9.07
2018-04-22T14:45:05.907Z,7.47
2018-04-22T14:47:39.608Z,7.17
2018-04-22T14:50:13.359Z,6.10
2018-04-22T14:52:48.554Z,7.80
2018-04-22T14:55:23.108Z,6.67
2018-04-22T14:57:57.752Z,7.13
2018-04-22T15:00:32.223Z,5.90
2018-04-22T15:03:06.140Z,5.87
2018-04-22T15:05:40.811Z,5.97
2018-04-22T15:08:14.609Z,6.13
2018-04-22T15:10:49.437Z,8.53
2018-04-22T15:13:23.284Z,9.03
2018-04-22T15:15:57.027Z,7.03
2018-04-22T15:18:30.788Z,6.30
2018-04-22T15:21:04.611Z,8.17
2018-04-22T15:23:38.447Z,6.00
2018-04-22T15:26:12.269Z,5.17
2018-04-22T15:28:45.993Z,10.70
2018-04-22T15:31:21.406Z,5.10
2018-04-22T15:33:55.187Z,6.30
2018-04-22T15:36:28.906Z,7.50
2018-04-22T15:39:02.804Z,5.13
2018-04-22T15:41:37.294Z,5.27
2018-04-22T15:44:11.475Z,5.60
2018-04-22T15:46:46.094Z,7.70
2018-04-22T15:49:19.978Z,7.27
2018-04-22T15:51:53.810Z,5.70
2018-04-22T15:54:28.404Z,6.53
2018-04-22T15:57:02.005Z,6.10
2018-04-22T15:59:36.064Z,7.60
2018-04-22T16:02:09.909Z,10.73
2018-04-22T16:04:44.415Z,7.50
2018-04-22T16:07:18.134Z,7.07
2018-04-22T16:09:52.668Z,6.70
2018-04-22T16:12:26.559Z,6.47
2018-04-22T16:15:01.315Z,5.37
2018-04-22T16:17:35.131Z,5.20
2018-04-22T16:20:10.466Z,7.63
2018-04-22T16:22:44.316Z,9.17
2018-04-22T16:25:18.890Z,6.50
2018-04-22T16:27:52.707Z,5.57
2018-04-22T16:30:26.543Z,5.77
2018-04-22T16:33:00.311Z,6.33
2018-04-22T16:35:35.027Z,8.10
2018-04-22T16:38:09.466Z,7.03
2018-04-22T16:40:43.138Z,7.00
2018-04-22T16:43:17.036Z,7.10
2018-04-22T16:45:51.579Z,7.50
2018-04-22T16:48:26.164Z,8.17
2018-04-22T16:51:00.436Z,8.30
2018-04-22T16:53:35.270Z,8.27
2018-04-22T16:56:09.121Z,8.87
2018-04-22T16:58:42.938Z,10.60
2018-04-22T17:01:16.733Z,8.07
2018-04-22T17:03:50.595Z,8.00
2018-04-22T17:06:24.164Z,10.90
2018-04-22T17:08:57.912Z,7.50
2018-04-22T17:11:32.956Z,7.13
2018-04-22T17:14:06.773Z,9.50
2018-04-22T17:16:41.124Z,12.00
2018-04-22T17:19:15.626Z,10.70
2018-04-22T17:21:50.184Z,12.50
2018-04-22T17:24:23.941Z,11.50
2018-04-22T17:26:58.532Z,14.30
2018-04-22T17:29:32.338Z,8.50
2018-04-22T17:32:06.126Z,8.63
2018-04-22T17:34:40.784Z,9.87
2018-04-22T17:37:14.656Z,10.73
2018-04-22T17:39:49.357Z,13.00
2018-04-22T17:42:23.459Z,19.70
2018-04-22T17:44:58.411Z,15.53
2018-04-22T17:47:32.270Z,18.53
2018-04-22T17:50:07.222Z,19.73
2018-04-22T17:52:42.250Z,27.83
2018-04-22T17:55:16.133Z,42.50
2018-04-22T17:57:50.104Z,27.30
2018-04-22T18:00:23.790Z,38.17
2018-04-22T18:02:57.634Z,10.33
2018-04-22T18:05:31.448Z,12.33
2018-04-22T18:08:05.262Z,10.70
2018-04-22T18:10:39.108Z,10.80
2018-04-22T18:13:15.257Z,10.30
2018-04-22T18:15:49.103Z,10.93
2018-04-22T18:18:22.938Z,13.63
2018-04-22T18:20:56.699Z,12.00
2018-04-22T18:23:30.634Z,11.57
2018-04-22T18:26:04.492Z,14.93
2018-04-22T18:28:38.096Z,11.33
2018-04-22T18:31:12.774Z,7.67
2018-04-22T18:33:47.021Z,7.03
2018-04-22T18:36:20.763Z,10.63
2018-04-22T18:38:54.581Z,9.90
2018-04-22T18:41:28.309Z,8.40
2018-04-22T18:44:02.960Z,9.13
2018-04-22T18:46:37.500Z,6.60
2018-04-22T18:49:11.402Z,7.73
2018-04-22T18:51:45.122Z,11.00
2018-04-22T18:54:19.718Z,12.57
2018-04-22T18:56:53.412Z,6.90
2018-04-22T18:59:27.586Z,8.30
2018-04-22T19:02:02.183Z,12.07
2018-04-22T19:04:37.015Z,9.07
2018-04-22T19:07:11.001Z,7.13
2018-04-22T19:09:44.615Z,8.53
2018-04-22T19:12:18.529Z,8.33
2018-04-22T19:14:52.355Z,8.50
2018-04-22T19:17:26.358Z,8.83
2018-04-22T19:20:00.243Z,13.10
2018-04-22T19:22:35.619Z,9.30
2018-04-22T19:25:09.802Z,11.23
2018-04-22T19:27:45.175Z,9.03
2018-04-22T19:30:19.130Z,7.50
2018-04-22T19:32:53.722Z,8.30
2018-04-22T19:35:27.603Z,6.70
2018-04-22T19:38:05.071Z,7.67
2018-04-22T19:40:39.628Z,6.83
2018-04-22T19:43:13.613Z,8.13
2018-04-22T19:45:47.578Z,7.43
2018-04-22T19:48:22.378Z,7.60
2018-04-22T19:50:56.345Z,5.80
2018-04-22T19:53:30.316Z,7.37
2018-04-22T19:56:04.601Z,7.10
2018-04-22T19:58:38.790Z,9.60
2018-04-22T20:01:12.747Z,7.17
2018-04-22T20:03:46.528Z,9.10
2018-04-22T20:06:21.527Z,6.60
2018-04-22T20:08:55.406Z,16.43
2018-04-22T20:11:29.898Z,6.87
2018-04-22T20:14:03.728Z,8.40
2018-04-22T20:16:37.624Z,7.17
2018-04-22T20:19:12.556Z,6.07
2018-04-22T20:21:46.879Z,6.03
2018-04-22T20:24:21.285Z,6.57
2018-04-22T20:26:57.211Z,9.00
2018-04-22T20:29:31.767Z,9.73
2018-04-22T20:32:06.714Z,6.50
2018-04-22T20:34:40.870Z,15.77
2018-04-22T20:37:14.728Z,7.27
2018-04-22T20:39:49.695Z,8.10
2018-04-22T20:42:23.494Z,7.63
2018-04-22T20:45:01.143Z,6.17
2018-04-22T20:47:35.782Z,6.97
2018-04-22T20:50:09.589Z,6.77
2018-04-22T20:52:43.335Z,6.57
2018-04-22T20:55:17.913Z,6.33
2018-04-22T20:57:51.628Z,10.27
