createdAt,value
2018-03-30T00:00:31.778Z,10.00
2018-03-30T00:02:09.373Z,10.75
2018-03-30T00:03:46.965Z,8.00
2018-03-30T00:05:25.850Z,8.00
2018-03-30T00:07:09.496Z,7.00
2018-03-30T00:08:47.476Z,12.75
2018-03-30T00:10:25.101Z,8.00
2018-03-30T00:12:02.890Z,13.75
2018-03-30T00:13:41.311Z,11.25
2018-03-30T00:15:22.239Z,14.00
2018-03-30T00:17:01.411Z,8.50
2018-03-30T00:18:39.125Z,13.00
2018-03-30T00:20:16.427Z,7.00
2018-03-30T00:21:53.929Z,12.00
2018-03-30T00:23:32.227Z,15.25
2018-03-30T00:25:09.914Z,10.75
2018-03-30T00:26:47.540Z,9.00
2018-03-30T00:28:25.767Z,3.00
2018-03-30T00:30:03.694Z,8.00
2018-03-30T00:31:41.706Z,13.50
2018-03-30T00:33:19.483Z,7.00
2018-03-30T00:34:57.608Z,10.50
2018-03-30T00:36:35.813Z,7.00
2018-03-30T00:38:14.095Z,10.75
2018-03-30T00:39:51.934Z,7.00
2018-03-30T00:41:29.813Z,8.00
2018-03-30T00:43:07.547Z,11.75
2018-03-30T00:44:46.244Z,11.00
2018-03-30T00:46:24.984Z,7.50
2018-03-30T00:48:03.136Z,10.50
2018-03-30T00:49:40.643Z,11.50
2018-03-30T00:51:17.969Z,10.50
2018-03-30T00:52:55.773Z,7.25
2018-03-30T00:54:33.068Z,10.25
2018-03-30T00:56:10.578Z,7.75
2018-03-30T00:57:49.103Z,7.00
2018-03-30T00:59:27.479Z,8.75
2018-03-30T01:01:06.753Z,9.50
2018-03-30T01:02:45.724Z,10.00
2018-03-30T01:04:23.881Z,7.25
2018-03-30T01:06:02.282Z,8.50
2018-03-30T01:07:39.613Z,14.00
2018-03-30T01:09:17.078Z,10.75
2018-03-30T01:10:55.185Z,5.75
2018-03-30T01:12:34.006Z,10.25
2018-03-30T01:14:11.667Z,10.00
2018-03-30T01:15:49.832Z,8.00
2018-03-30T01:17:26.952Z,10.00
2018-03-30T01:19:04.063Z,11.75
2018-03-30T01:20:41.128Z,10.25
2018-03-30T01:22:20.218Z,11.25
2018-03-30T01:23:58.158Z,8.00
2018-03-30T01:25:35.934Z,9.75
2018-03-30T01:27:13.706Z,10.50
2018-03-30T01:28:51.277Z,10.25
2018-03-30T01:30:30.991Z,10.50
2018-03-30T01:32:09.919Z,11.00
2018-03-30T01:33:47.682Z,11.00
2018-03-30T01:35:25.286Z,7.25
2018-03-30T01:37:04.442Z,10.25
2018-03-30T01:38:42.163Z,10.75
2018-03-30T01:40:19.712Z,11.00
2018-03-30T01:41:58.374Z,9.50
2018-03-30T01:43:36.608Z,12.00
2018-03-30T01:45:16.607Z,14.25
2018-03-30T01:46:55.259Z,10.75
2018-03-30T01:48:33.055Z,8.00
2018-03-30T01:50:10.849Z,10.25
2018-03-30T01:51:48.740Z,8.00
2018-03-30T01:53:26.334Z,6.00
2018-03-30T01:55:04.510Z,14.25
2018-03-30T01:56:44.651Z,11.25
2018-03-30T01:58:23.228Z,11.25
2018-03-30T02:00:01.049Z,12.75
2018-03-30T02:01:39.482Z,11.00
2018-03-30T02:03:18.640Z,9.00
2018-03-30T02:04:58.177Z,8.00
2018-03-30T02:06:35.885Z,9.00
2018-03-30T02:08:14.397Z,10.00
2018-03-30T02:09:52.497Z,10.00
2018-03-30T02:11:30.171Z,11.75
2018-03-30T02:13:07.815Z,11.00
2018-03-30T02:14:45.418Z,10.25
2018-03-30T02:16:23.962Z,11.00
2018-03-30T02:18:01.374Z,13.75
2018-03-30T02:19:39.919Z,7.25
2018-03-30T02:21:17.770Z,7.00
2018-03-30T02:22:55.317Z,8.00
2018-03-30T02:24:33.040Z,12.00
2018-03-30T02:26:09.936Z,11.00
2018-03-30T02:27:46.828Z,10.25
2018-03-30T02:29:25.282Z,5.00
2018-03-30T02:31:02.630Z,12.00
2018-03-30T02:32:39.527Z,7.00
2018-03-30T02:34:16.828Z,9.75
2018-03-30T02:35:54.007Z,7.00
2018-03-30T02:37:31.781Z,10.75
2018-03-30T02:39:10.087Z,7.25
2018-03-30T02:40:47.652Z,8.50
2018-03-30T02:42:25.672Z,10.50
2018-03-30T02:44:03.064Z,6.50
2018-03-30T02:45:40.321Z,7.00
2018-03-30T02:47:18.096Z,8.00
2018-03-30T02:48:55.720Z,9.50
2018-03-30T02:50:32.994Z,10.75
2018-03-30T02:52:10.543Z,10.25
2018-03-30T02:53:49.085Z,8.00
2018-03-30T02:55:27.295Z,11.25
2018-03-30T02:57:04.028Z,9.75
2018-03-30T02:58:42.089Z,8.25
2018-03-30T03:00:25.020Z,11.00
2018-03-30T03:02:02.417Z,4.75
2018-03-30T03:03:39.609Z,10.75
2018-03-30T03:05:16.746Z,14.25
2018-03-30T03:06:54.541Z,15.00
2018-03-30T03:08:31.506Z,13.25
2018-03-30T03:10:08.529Z,12.00
2018-03-30T03:11:45.814Z,12.00
2018-03-30T03:13:22.840Z,13.00
2018-03-30T03:14:59.304Z,11.00
2018-03-30T03:16:36.438Z,15.50
2018-03-30T03:18:13.556Z,12.25
2018-03-30T03:19:51.091Z,13.00
2018-03-30T03:21:27.919Z,14.00
2018-03-30T03:23:04.865Z,14.25
2018-03-30T03:24:42.266Z,13.75
2018-03-30T03:26:19.529Z,10.50
2018-03-30T03:27:56.850Z,13.00
2018-03-30T03:29:33.445Z,13.25
2018-03-30T03:31:10.942Z,13.50
2018-03-30T03:32:48.441Z,14.25
2018-03-30T03:34:25.227Z,14.00
2018-03-30T03:36:02.291Z,14.25
2018-03-30T03:37:39.183Z,13.75
2018-03-30T03:39:16.622Z,14.00
2018-03-30T03:40:53.548Z,13.75
2018-03-30T03:42:30.667Z,11.00
2018-03-30T03:44:08.424Z,14.00
2018-03-30T03:45:45.544Z,11.75
2018-03-30T03:47:22.551Z,11.00
2018-03-30T03:48:59.582Z,11.75
2018-03-30T03:50:37.474Z,13.25
2018-03-30T03:52:14.672Z,8.75
2018-03-30T03:53:51.812Z,13.25
2018-03-30T03:55:28.765Z,12.75
2018-03-30T03:57:05.568Z,7.50
2018-03-30T03:58:42.442Z,10.50
2018-03-30T04:00:21.452Z,8.50
2018-03-30T04:01:58.646Z,14.00
2018-03-30T04:03:35.910Z,8.75
2018-03-30T04:05:13.393Z,11.00
2018-03-30T04:06:50.064Z,15.00
2018-03-30T04:08:28.217Z,10.75
2018-03-30T04:10:05.565Z,7.50
2018-03-30T04:11:44.065Z,9.00
2018-03-30T04:13:21.662Z,12.00
2018-03-30T04:14:58.371Z,7.75
2018-03-30T04:16:36.077Z,10.00
2018-03-30T04:18:12.761Z,8.00
2018-03-30T04:19:49.140Z,7.25
2018-03-30T04:21:28.904Z,7.50
2018-03-30T04:23:05.755Z,7.75
2018-03-30T04:24:44.286Z,12.50
2018-03-30T04:26:22.713Z,11.50
2018-03-30T04:27:59.842Z,3.00
2018-03-30T04:29:36.821Z,13.50
2018-03-30T04:31:13.775Z,9.75
2018-03-30T04:32:53.412Z,13.50
2018-03-30T04:34:30.575Z,10.00
2018-03-30T04:36:07.680Z,9.75
2018-03-30T04:37:45.409Z,10.75
2018-03-30T04:39:22.193Z,9.75
2018-03-30T04:40:59.520Z,6.75
2018-03-30T04:42:38.639Z,7.00
2018-03-30T04:44:16.753Z,7.50
2018-03-30T04:45:54.407Z,11.25
2018-03-30T04:47:32.009Z,8.50
2018-03-30T04:49:09.352Z,12.75
2018-03-30T04:50:47.000Z,9.75
2018-03-30T04:52:23.953Z,10.50
2018-03-30T04:55:31.716Z,9.75
2018-03-30T04:57:08.735Z,7.75
2018-03-30T04:58:46.144Z,9.00
2018-03-30T05:00:26.568Z,5.00
2018-03-30T05:02:03.052Z,5.50
2018-03-30T05:03:40.184Z,9.00
2018-03-30T05:05:18.314Z,10.50
2018-03-30T05:06:55.849Z,8.00
2018-03-30T05:08:32.749Z,8.00
2018-03-30T05:10:09.584Z,7.50
2018-03-30T05:11:46.228Z,10.25
2018-03-30T05:13:23.595Z,7.25
2018-03-30T05:15:00.646Z,6.25
2018-03-30T05:16:37.735Z,9.50
2018-03-30T05:18:14.863Z,8.25
2018-03-30T05:19:53.377Z,10.00
2018-03-30T05:21:30.215Z,9.00
2018-03-30T05:23:07.525Z,6.25
2018-03-30T05:24:44.690Z,9.00
2018-03-30T05:26:21.596Z,10.00
2018-03-30T05:27:58.358Z,8.00
2018-03-30T05:29:35.701Z,8.00
2018-03-30T05:31:13.458Z,10.00
2018-03-30T05:32:50.930Z,11.50
2018-03-30T05:34:28.011Z,7.00
2018-03-30T05:36:05.657Z,10.50
2018-03-30T05:37:43.584Z,7.00
2018-03-30T05:39:20.963Z,7.00
2018-03-30T05:40:58.216Z,11.50
2018-03-30T05:42:36.296Z,12.75
2018-03-30T05:44:14.227Z,12.75
2018-03-30T05:45:51.398Z,10.50
2018-03-30T05:47:28.945Z,5.00
2018-03-30T05:49:06.393Z,7.25
2018-03-30T05:50:43.469Z,9.50
2018-03-30T05:52:21.435Z,12.75
2018-03-30T05:53:59.347Z,11.00
2018-03-30T05:55:36.774Z,11.00
2018-03-30T05:57:14.083Z,14.75
2018-03-30T05:58:51.764Z,6.25
2018-03-30T06:00:30.586Z,10.50
2018-03-30T06:02:08.145Z,9.25
2018-03-30T06:03:46.660Z,11.25
2018-03-30T06:05:24.330Z,11.00
2018-03-30T06:07:01.419Z,5.50
2018-03-30T06:08:38.868Z,12.00
2018-03-30T06:10:16.154Z,8.00
2018-03-30T06:11:54.120Z,12.50
2018-03-30T06:13:31.583Z,10.25
2018-03-30T06:15:09.429Z,11.25
2018-03-30T06:16:46.605Z,7.00
2018-03-30T06:18:23.699Z,10.25
2018-03-30T06:20:00.467Z,14.75
2018-03-30T06:21:37.466Z,7.50
2018-03-30T06:23:15.236Z,10.75
2018-03-30T06:24:53.228Z,11.50
2018-03-30T06:26:31.618Z,9.25
2018-03-30T06:28:08.709Z,9.25
2018-03-30T06:29:47.187Z,12.75
2018-03-30T06:31:24.923Z,10.00
2018-03-30T06:33:03.962Z,11.25
2018-03-30T06:34:42.088Z,9.75
2018-03-30T06:36:19.880Z,8.00
2018-03-30T06:37:58.733Z,10.50
2018-03-30T06:39:36.440Z,15.00
2018-03-30T06:41:15.109Z,13.75
2018-03-30T06:42:53.204Z,12.00
2018-03-30T06:44:32.237Z,8.25
2018-03-30T06:46:10.100Z,15.00
2018-03-30T06:47:47.825Z,6.25
2018-03-30T06:49:25.233Z,11.25
2018-03-30T06:51:02.795Z,11.75
2018-03-30T06:52:41.327Z,8.75
2018-03-30T06:54:18.864Z,13.25
2018-03-30T06:55:56.750Z,11.25
2018-03-30T06:57:34.350Z,6.50
2018-03-30T06:59:13.118Z,12.00
2018-03-30T07:00:50.794Z,10.25
2018-03-30T07:02:29.672Z,10.50
2018-03-30T07:04:07.335Z,7.00
2018-03-30T07:05:45.693Z,9.25
2018-03-30T07:07:24.729Z,11.00
2018-03-30T07:09:03.776Z,7.25
2018-03-30T07:10:41.150Z,7.00
2018-03-30T07:12:19.991Z,9.75
2018-03-30T07:13:58.117Z,12.75
2018-03-30T07:15:36.633Z,8.25
2018-03-30T07:17:14.580Z,8.50
2018-03-30T07:18:52.952Z,8.00
2018-03-30T07:20:30.955Z,6.50
2018-03-30T07:22:08.720Z,7.00
2018-03-30T07:23:46.180Z,5.00
2018-03-30T07:25:23.880Z,8.00
2018-03-30T07:27:02.456Z,10.75
2018-03-30T07:28:39.968Z,11.25
2018-03-30T07:30:20.236Z,7.75
2018-03-30T07:31:58.420Z,7.75
2018-03-30T07:33:36.943Z,8.50
2018-03-30T07:35:14.715Z,10.00
2018-03-30T07:36:53.051Z,10.75
2018-03-30T07:38:30.724Z,12.25
2018-03-30T07:40:08.748Z,9.50
2018-03-30T07:41:46.496Z,8.75
2018-03-30T07:43:25.560Z,8.75
2018-03-30T07:45:02.951Z,13.25
2018-03-30T07:46:41.453Z,12.50
2018-03-30T07:48:19.440Z,23.25
2018-03-30T07:49:57.097Z,16.00
2018-03-30T07:51:35.582Z,13.00
2018-03-30T07:53:13.285Z,5.25
2018-03-30T07:54:51.155Z,10.00
2018-03-30T07:56:28.741Z,6.00
2018-03-30T07:58:06.974Z,13.00
2018-03-30T07:59:44.393Z,8.25
2018-03-30T08:01:23.982Z,5.00
2018-03-30T08:03:02.073Z,7.00
2018-03-30T08:04:40.008Z,11.25
2018-03-30T08:06:17.387Z,8.00
2018-03-30T08:07:55.239Z,12.75
2018-03-30T08:09:34.039Z,9.25
2018-03-30T08:11:12.665Z,13.00
2018-03-30T08:12:50.034Z,11.50
2018-03-30T08:14:27.318Z,9.00
2018-03-30T08:16:05.587Z,5.75
2018-03-30T08:17:44.531Z,8.75
2018-03-30T08:19:21.750Z,11.75
2018-03-30T08:20:59.500Z,9.00
2018-03-30T08:22:37.110Z,9.25
2018-03-30T08:24:15.027Z,13.25
2018-03-30T08:25:54.540Z,10.50
2018-03-30T08:27:33.028Z,9.00
2018-03-30T08:29:11.525Z,5.50
2018-03-30T08:30:50.855Z,5.25
2018-03-30T08:32:28.031Z,10.00
2018-03-30T08:34:05.236Z,7.75
2018-03-30T08:35:44.217Z,10.00
2018-03-30T08:37:23.237Z,10.75
2018-03-30T08:39:00.336Z,11.00
2018-03-30T08:40:38.241Z,4.75
2018-03-30T08:42:16.065Z,11.75
2018-03-30T08:43:53.229Z,6.00
2018-03-30T08:45:31.326Z,5.25
2018-03-30T08:47:09.880Z,5.00
2018-03-30T08:48:47.292Z,5.00
2018-03-30T08:50:25.363Z,12.00
2018-03-30T08:52:03.900Z,11.00
2018-03-30T08:53:41.817Z,7.75
2018-03-30T08:55:19.445Z,12.75
2018-03-30T08:56:57.244Z,10.75
2018-03-30T08:58:34.995Z,9.00
2018-03-30T09:00:12.505Z,10.75
2018-03-30T09:01:50.368Z,6.50
2018-03-30T09:03:27.961Z,7.50
2018-03-30T09:05:05.139Z,5.00
2018-03-30T09:06:42.566Z,7.00
2018-03-30T09:08:19.671Z,7.00
2018-03-30T09:09:58.077Z,6.00
2018-03-30T09:11:35.526Z,6.50
2018-03-30T09:13:13.095Z,6.50
2018-03-30T09:14:51.464Z,5.50
2018-03-30T09:16:29.345Z,4.00
2018-03-30T09:18:06.641Z,6.75
2018-03-30T09:19:44.729Z,7.25
2018-03-30T09:21:24.047Z,6.00
2018-03-30T09:23:01.885Z,6.75
2018-03-30T09:24:39.556Z,8.25
2018-03-30T09:26:16.702Z,6.00
2018-03-30T09:27:54.063Z,8.75
2018-03-30T09:29:31.426Z,5.50
2018-03-30T09:31:10.881Z,5.50
2018-03-30T09:32:48.205Z,11.00
2018-03-30T09:34:25.907Z,4.75
2018-03-30T09:36:04.011Z,6.00
2018-03-30T09:37:42.654Z,5.50
2018-03-30T09:39:20.564Z,6.25
2018-03-30T09:40:58.035Z,7.25
2018-03-30T09:42:35.511Z,3.00
2018-03-30T09:44:13.861Z,6.50
2018-03-30T09:45:51.587Z,9.25
2018-03-30T09:47:29.220Z,6.00
2018-03-30T09:49:06.954Z,9.00
2018-03-30T09:50:44.411Z,5.75
2018-03-30T09:52:22.704Z,5.25
2018-03-30T09:54:02.313Z,9.75
2018-03-30T09:55:39.727Z,6.75
2018-03-30T09:57:18.136Z,6.00
2018-03-30T09:58:55.539Z,9.75
2018-03-30T10:00:34.236Z,5.00
2018-03-30T10:02:11.686Z,6.25
2018-03-30T10:03:49.569Z,5.25
2018-03-30T10:05:28.002Z,7.00
2018-03-30T10:07:06.018Z,7.00
2018-03-30T10:08:43.335Z,7.00
2018-03-30T10:10:21.621Z,6.50
2018-03-30T10:11:58.743Z,8.00
2018-03-30T10:13:36.692Z,8.00
2018-03-30T10:15:15.645Z,8.75
2018-03-30T10:16:53.493Z,8.00
2018-03-30T10:18:30.993Z,4.50
2018-03-30T10:20:08.485Z,9.25
2018-03-30T10:21:45.555Z,6.25
2018-03-30T10:23:23.054Z,8.00
2018-03-30T10:25:00.420Z,9.00
2018-03-30T10:26:38.535Z,8.50
2018-03-30T10:28:16.657Z,10.75
2018-03-30T10:29:53.913Z,6.50
2018-03-30T10:31:32.867Z,5.50
2018-03-30T10:33:12.912Z,7.50
2018-03-30T10:34:51.700Z,8.25
2018-03-30T10:36:32.486Z,8.50
2018-03-30T10:38:12.644Z,7.25
2018-03-30T10:39:51.279Z,7.00
2018-03-30T10:41:28.809Z,7.00
2018-03-30T10:43:06.410Z,9.00
2018-03-30T10:44:44.582Z,5.75
2018-03-30T10:46:23.135Z,4.25
2018-03-30T10:48:00.488Z,7.00
2018-03-30T10:49:38.218Z,5.00
2018-03-30T10:51:17.398Z,7.00
2018-03-30T10:52:56.147Z,7.25
2018-03-30T10:54:36.649Z,7.00
2018-03-30T10:56:15.235Z,4.75
2018-03-30T10:57:54.749Z,4.50
2018-03-30T10:59:33.966Z,6.00
2018-03-30T11:01:13.432Z,4.00
2018-03-30T11:02:51.805Z,6.00
2018-03-30T11:04:31.541Z,4.00
2018-03-30T11:06:13.266Z,5.00
2018-03-30T11:07:53.357Z,3.00
2018-03-30T11:09:30.954Z,4.00
2018-03-30T11:11:13.451Z,6.00
2018-03-30T11:12:52.892Z,5.00
2018-03-30T11:14:30.449Z,6.00
2018-03-30T11:16:08.813Z,4.00
2018-03-30T11:17:48.685Z,5.75
2018-03-30T11:19:27.915Z,8.00
2018-03-30T11:21:07.613Z,6.25
2018-03-30T11:22:46.272Z,6.50
2018-03-30T11:24:28.269Z,6.00
2018-03-30T11:26:11.786Z,2.75
2018-03-30T11:27:49.891Z,8.00
2018-03-30T11:29:31.679Z,6.50
2018-03-30T11:31:12.915Z,6.00
2018-03-30T11:32:54.781Z,6.50
2018-03-30T11:34:34.716Z,7.00
2018-03-30T11:36:18.761Z,6.25
2018-03-30T11:38:00.876Z,7.50
2018-03-30T11:39:40.424Z,3.50
2018-03-30T11:41:20.797Z,4.00
2018-03-30T11:43:05.611Z,7.00
2018-03-30T11:44:46.026Z,5.75
2018-03-30T11:46:26.780Z,6.75
2018-03-30T11:48:09.759Z,3.00
2018-03-30T11:49:48.486Z,4.00
2018-03-30T11:51:27.853Z,5.50
2018-03-30T11:53:07.101Z,7.00
2018-03-30T11:54:45.259Z,6.50
2018-03-30T11:56:23.979Z,3.25
2018-03-30T11:58:04.687Z,4.50
2018-03-30T11:59:44.798Z,4.00
2018-03-30T12:01:26.111Z,4.00
2018-03-30T12:03:05.309Z,5.75
2018-03-30T12:04:44.346Z,4.00
2018-03-30T12:06:25.982Z,5.25
2018-03-30T12:08:05.527Z,5.75
2018-03-30T12:09:43.960Z,8.00
2018-03-30T12:11:24.652Z,2.75
2018-03-30T12:13:05.597Z,5.75
2018-03-30T12:14:44.573Z,4.00
2018-03-30T12:16:24.906Z,3.00
2018-03-30T12:18:03.212Z,2.00
2018-03-30T12:19:41.743Z,3.75
2018-03-30T12:21:19.538Z,2.50
2018-03-30T12:22:57.659Z,2.75
2018-03-30T12:24:43.315Z,3.75
2018-03-30T12:26:22.869Z,4.00
2018-03-30T12:28:01.067Z,3.00
2018-03-30T12:29:40.223Z,4.00
2018-03-30T12:31:20.100Z,2.00
2018-03-30T12:32:59.457Z,2.00
2018-03-30T12:34:38.917Z,2.00
2018-03-30T12:36:18.507Z,4.00
2018-03-30T12:37:56.456Z,2.50
2018-03-30T12:39:34.498Z,3.00
2018-03-30T12:41:12.712Z,2.75
2018-03-30T12:42:50.722Z,2.00
2018-03-30T12:44:31.393Z,3.00
2018-03-30T12:46:15.037Z,3.00
2018-03-30T12:47:54.917Z,7.75
2018-03-30T12:49:35.081Z,5.50
2018-03-30T12:51:14.922Z,3.00
2018-03-30T12:52:54.294Z,6.50
2018-03-30T12:54:32.338Z,4.25
2018-03-30T12:57:05.896Z,2.00
2018-03-30T12:59:33.349Z,3.75
2018-03-30T13:01:15.822Z,3.50
2018-03-30T13:02:53.356Z,3.00
2018-03-30T13:04:31.230Z,3.25
2018-03-30T13:06:09.237Z,8.00
2018-03-30T13:07:48.806Z,6.00
2018-03-30T13:09:26.654Z,8.50
2018-03-30T13:11:04.371Z,6.25
2018-03-30T13:12:42.244Z,3.25
2018-03-30T13:14:20.404Z,5.00
2018-03-30T13:15:58.774Z,4.50
2018-03-30T13:17:36.744Z,6.50
2018-03-30T13:19:14.662Z,5.25
2018-03-30T13:20:52.995Z,11.50
2018-03-30T13:22:33.153Z,2.50
2018-03-30T13:24:13.020Z,3.00
2018-03-30T13:25:51.526Z,3.00
2018-03-30T13:27:36.745Z,3.00
2018-03-30T13:29:15.461Z,3.50
2018-03-30T13:30:54.880Z,4.25
2018-03-30T13:32:34.965Z,5.50
2018-03-30T13:34:13.757Z,4.00
2018-03-30T13:35:53.298Z,2.25
2018-03-30T13:37:35.240Z,4.25
2018-03-30T13:39:15.617Z,3.00
2018-03-30T13:40:56.691Z,3.25
2018-03-30T13:42:38.989Z,3.75
2018-03-30T13:44:16.993Z,3.75
2018-03-30T13:45:57.282Z,3.00
2018-03-30T13:47:37.608Z,2.00
2018-03-30T13:49:14.729Z,3.00
2018-03-30T13:50:54.103Z,5.25
2018-03-30T13:52:33.401Z,2.00
2018-03-30T13:54:11.266Z,1.75
2018-03-30T13:55:49.307Z,4.00
2018-03-30T13:57:28.974Z,6.00
2018-03-30T13:59:09.218Z,6.50
2018-03-30T14:00:49.157Z,3.25
2018-03-30T14:02:29.743Z,3.00
2018-03-30T14:04:08.479Z,3.00
2018-03-30T14:05:48.231Z,4.00
2018-03-30T14:07:29.146Z,4.00
2018-03-30T14:09:09.955Z,4.00
2018-03-30T14:10:48.298Z,3.75
2018-03-30T14:12:26.474Z,10.00
2018-03-30T14:14:04.358Z,5.25
2018-03-30T14:15:42.652Z,6.75
2018-03-30T14:17:20.611Z,9.00
2018-03-30T14:19:00.260Z,9.75
2018-03-30T14:20:39.164Z,8.00
2018-03-30T14:22:20.567Z,8.75
2018-03-30T14:23:59.310Z,5.25
2018-03-30T14:25:37.124Z,3.50
2018-03-30T14:27:14.915Z,4.50
2018-03-30T14:28:53.281Z,4.00
2018-03-30T14:30:31.662Z,4.00
2018-03-30T14:32:09.419Z,4.00
2018-03-30T14:33:47.355Z,2.00
2018-03-30T14:35:25.810Z,3.00
2018-03-30T14:37:04.218Z,4.00
2018-03-30T14:38:43.060Z,5.00
2018-03-30T14:40:21.852Z,4.75
2018-03-30T14:41:59.371Z,4.75
2018-03-30T14:43:37.685Z,3.75
2018-03-30T14:45:18.959Z,4.00
2018-03-30T14:46:58.454Z,5.00
2018-03-30T14:48:36.112Z,2.00
2018-03-30T14:50:14.638Z,6.00
2018-03-30T14:51:52.410Z,2.00
2018-03-30T14:53:31.075Z,2.75
2018-03-30T14:55:08.639Z,2.50
2018-03-30T14:56:46.337Z,4.00
2018-03-30T14:58:24.292Z,4.00
2018-03-30T15:00:02.285Z,3.50
2018-03-30T15:01:40.459Z,4.00
2018-03-30T15:03:18.766Z,1.25
2018-03-30T15:05:15.442Z,6.25
2018-03-30T15:06:54.386Z,4.00
2018-03-30T15:08:32.595Z,3.00
2018-03-30T15:10:09.968Z,4.00
2018-03-30T15:11:47.418Z,4.50
2018-03-30T15:13:25.428Z,3.00
2018-03-30T15:15:03.247Z,5.00
2018-03-30T15:16:42.246Z,5.00
2018-03-30T15:18:19.997Z,4.25
2018-03-30T15:19:57.340Z,3.50
2018-03-30T15:21:35.634Z,5.75
2018-03-30T15:23:13.426Z,4.25
2018-03-30T15:24:51.528Z,5.00
2018-03-30T15:26:29.739Z,4.25
2018-03-30T15:28:07.277Z,3.00
2018-03-30T15:29:46.071Z,7.00
2018-03-30T15:31:26.151Z,6.25
2018-03-30T15:33:04.410Z,8.00
2018-03-30T15:34:42.267Z,5.75
2018-03-30T15:36:20.441Z,7.75
2018-03-30T15:37:58.671Z,5.50
2018-03-30T15:39:36.967Z,9.00
2018-03-30T15:41:15.233Z,9.00
2018-03-30T15:42:52.809Z,6.25
2018-03-30T15:44:32.655Z,4.50
2018-03-30T15:46:10.508Z,6.50
2018-03-30T15:47:47.842Z,5.25
2018-03-30T15:49:25.788Z,8.25
2018-03-30T15:51:04.633Z,5.75
2018-03-30T15:52:42.106Z,5.25
2018-03-30T15:54:17.622Z,7.00
2018-03-30T15:55:55.655Z,7.50
2018-03-30T15:57:33.661Z,3.75
2018-03-30T15:59:12.604Z,6.75
2018-03-30T16:00:50.527Z,4.00
2018-03-30T16:02:28.578Z,6.00
2018-03-30T16:04:06.284Z,5.50
2018-03-30T16:05:44.905Z,6.25
2018-03-30T16:07:23.565Z,9.50
2018-03-30T16:09:01.312Z,4.00
2018-03-30T16:10:39.930Z,9.50
2018-03-30T16:12:17.694Z,7.50
2018-03-30T16:14:00.762Z,8.50
2018-03-30T16:15:39.140Z,16.00
2018-03-30T16:17:16.998Z,4.25
2018-03-30T16:18:58.540Z,7.75
2018-03-30T16:20:33.277Z,6.25
2018-03-30T16:22:08.944Z,8.50
2018-03-30T16:23:44.426Z,8.75
2018-03-30T16:25:19.909Z,4.00
2018-03-30T16:26:54.548Z,8.00
2018-03-30T16:28:29.468Z,9.75
2018-03-30T16:30:05.573Z,5.75
2018-03-30T16:31:40.695Z,7.75
2018-03-30T16:33:15.366Z,7.50
2018-03-30T16:34:50.385Z,7.50
2018-03-30T16:36:25.996Z,8.50
2018-03-30T16:38:06.728Z,7.00
2018-03-30T16:39:42.926Z,7.50
2018-03-30T16:41:17.763Z,4.25
2018-03-30T16:42:51.969Z,8.50
2018-03-30T16:44:26.296Z,8.25
2018-03-30T16:46:01.116Z,8.25
2018-03-30T16:47:35.961Z,7.00
2018-03-30T16:49:10.125Z,6.75
2018-03-30T16:50:44.831Z,10.00
2018-03-30T16:52:19.940Z,9.75
2018-03-30T16:53:54.963Z,6.00
2018-03-30T16:55:29.718Z,3.75
2018-03-30T16:57:05.067Z,4.00
2018-03-30T16:58:39.545Z,6.75
2018-03-30T17:00:15.446Z,6.50
2018-03-30T17:01:51.287Z,6.00
2018-03-30T17:03:26.073Z,6.00
2018-03-30T17:05:00.464Z,6.25
2018-03-30T17:06:35.754Z,8.00
2018-03-30T17:08:10.059Z,5.50
2018-03-30T17:09:44.413Z,6.75
2018-03-30T17:11:19.376Z,6.00
2018-03-30T17:12:53.473Z,8.00
2018-03-30T17:14:28.439Z,8.75
2018-03-30T17:16:03.114Z,9.75
2018-03-30T17:17:38.277Z,8.25
2018-03-30T17:19:12.401Z,8.25
2018-03-30T17:20:46.925Z,7.00
2018-03-30T17:22:21.043Z,4.00
2018-03-30T17:23:55.365Z,7.00
2018-03-30T17:25:29.681Z,9.75
2018-03-30T17:27:04.898Z,8.50
2018-03-30T17:28:39.157Z,8.75
2018-03-30T17:30:15.066Z,7.50
2018-03-30T17:31:49.424Z,10.00
2018-03-30T17:33:23.748Z,8.50
2018-03-30T17:35:01.897Z,8.00
2018-03-30T17:36:36.650Z,8.00
2018-03-30T17:38:10.855Z,8.00
2018-03-30T17:39:45.025Z,7.00
2018-03-30T17:41:19.282Z,9.75
2018-03-30T17:42:53.696Z,5.75
2018-03-30T17:44:28.711Z,7.50
2018-03-30T17:46:03.220Z,8.75
2018-03-30T17:47:37.624Z,10.00
2018-03-30T17:49:12.220Z,8.00
2018-03-30T17:50:47.649Z,9.75
2018-03-30T17:52:22.232Z,8.75
2018-03-30T17:53:56.643Z,9.00
2018-03-30T17:55:31.238Z,6.75
2018-03-30T17:57:05.588Z,6.75
2018-03-30T17:58:39.852Z,9.50
2018-03-30T18:00:15.598Z,7.00
2018-03-30T18:01:55.927Z,9.50
2018-03-30T18:03:31.895Z,8.00
2018-03-30T18:05:06.247Z,5.50
2018-03-30T18:06:40.662Z,8.75
2018-03-30T18:08:15.458Z,12.25
2018-03-30T18:09:49.620Z,7.00
2018-03-30T18:11:24.480Z,7.50
2018-03-30T18:12:58.821Z,4.00
2018-03-30T18:14:33.312Z,7.25
2018-03-30T18:16:07.618Z,6.50
2018-03-30T18:17:42.139Z,7.00
2018-03-30T18:19:16.301Z,2.00
2018-03-30T18:20:51.227Z,7.00
2018-03-30T18:22:25.438Z,9.00
2018-03-30T18:23:59.780Z,10.75
2018-03-30T18:25:34.070Z,8.25
2018-03-30T18:27:08.576Z,6.00
2018-03-30T18:28:43.794Z,5.75
2018-03-30T18:30:18.068Z,6.00
2018-03-30T18:31:52.693Z,7.00
2018-03-30T18:33:27.199Z,8.50
2018-03-30T18:35:01.296Z,9.00
2018-03-30T18:36:36.380Z,3.00
2018-03-30T18:38:10.619Z,8.00
2018-03-30T18:39:45.027Z,5.50
2018-03-30T18:41:19.276Z,7.50
2018-03-30T18:42:53.525Z,12.50
2018-03-30T18:44:27.681Z,12.50
2018-03-30T18:46:02.315Z,14.75
2018-03-30T18:47:38.759Z,15.00
2018-03-30T18:49:13.033Z,14.25
2018-03-30T18:50:47.394Z,17.00
2018-03-30T18:52:22.230Z,14.00
2018-03-30T18:53:56.346Z,17.00
2018-03-30T18:55:30.632Z,17.50
2018-03-30T18:57:04.915Z,16.25
2018-03-30T18:58:39.316Z,14.00
2018-03-30T19:00:15.151Z,15.00
2018-03-30T19:01:49.568Z,17.00
2018-03-30T19:03:24.609Z,21.75
2018-03-30T19:04:59.004Z,18.25
2018-03-30T19:06:33.228Z,17.75
2018-03-30T19:08:07.735Z,22.75
2018-03-30T19:09:43.043Z,14.25
2018-03-30T19:11:17.570Z,15.75
2018-03-30T19:12:51.756Z,18.75
2018-03-30T19:14:25.916Z,16.50
2018-03-30T19:16:00.330Z,18.25
2018-03-30T19:17:35.096Z,16.00
2018-03-30T19:19:10.294Z,16.25
2018-03-30T19:20:44.694Z,16.00
2018-03-30T19:22:19.000Z,23.25
2018-03-30T19:23:53.277Z,14.25
2018-03-30T19:25:27.465Z,22.00
2018-03-30T19:27:02.493Z,19.75
2018-03-30T19:28:36.787Z,6.75
2018-03-30T19:30:11.226Z,12.50
2018-03-30T19:31:46.590Z,23.25
2018-03-30T19:33:20.838Z,20.25
2018-03-30T19:34:55.024Z,17.50
2018-03-30T19:36:29.925Z,11.50
2018-03-30T19:38:04.539Z,7.25
2018-03-30T19:39:38.855Z,16.75
2018-03-30T19:41:14.150Z,13.25
2018-03-30T19:42:48.748Z,19.75
2018-03-30T19:44:23.083Z,14.75
2018-03-30T19:47:25.898Z,14.00
2018-03-30T19:49:00.815Z,17.25
2018-03-30T19:50:35.049Z,14.00
2018-03-30T19:52:09.201Z,13.00
2018-03-30T19:53:43.512Z,12.50
2018-03-30T19:55:18.220Z,9.25
2018-03-30T19:56:53.276Z,11.75
2018-03-30T19:58:27.525Z,9.00
2018-03-30T20:00:01.817Z,9.25
2018-03-30T20:01:36.449Z,8.25
2018-03-30T20:03:10.923Z,7.50
2018-03-30T20:04:45.823Z,6.00
2018-03-30T20:06:20.263Z,7.00
2018-03-30T20:07:55.736Z,6.50
2018-03-30T20:09:30.191Z,6.00
2018-03-30T20:11:04.473Z,4.00
2018-03-30T20:12:38.685Z,6.00
2018-03-30T20:14:13.170Z,4.00
2018-03-30T20:15:48.324Z,6.00
2018-03-30T20:17:23.488Z,5.75
2018-03-30T20:18:57.824Z,9.75
2018-03-30T20:20:32.251Z,10.25
2018-03-30T20:22:06.576Z,9.25
2018-03-30T20:23:41.169Z,15.75
2018-03-30T20:25:15.727Z,11.00
2018-03-30T20:26:50.158Z,6.00
2018-03-30T20:28:25.358Z,7.50
2018-03-30T20:30:00.415Z,7.00
2018-03-30T20:31:52.844Z,6.00
2018-03-30T20:33:27.775Z,8.75
2018-03-30T20:35:44.681Z,7.00
2018-03-30T20:37:19.855Z,8.00
2018-03-30T20:38:54.440Z,9.00
2018-03-30T20:40:28.875Z,7.00
2018-03-30T20:42:03.147Z,10.50
2018-03-30T20:43:37.538Z,7.25
2018-03-30T20:45:12.056Z,14.00
2018-03-30T20:46:47.817Z,10.25
2018-03-30T20:48:22.286Z,10.50
2018-03-30T20:49:57.273Z,12.75
2018-03-30T20:51:31.393Z,12.25
2018-03-30T20:53:05.895Z,10.00
2018-03-30T20:54:40.868Z,10.00
2018-03-30T20:56:15.886Z,7.25
2018-03-30T20:57:56.003Z,7.50
2018-03-30T20:59:31.759Z,7.25
2018-03-30T21:01:09.396Z,10.50
2018-03-30T21:02:43.780Z,5.75
2018-03-30T21:04:19.638Z,12.25
2018-03-30T21:05:56.112Z,7.50
2018-03-30T21:07:30.978Z,10.00
2018-03-30T21:09:05.334Z,10.00
2018-03-30T21:10:39.826Z,56.75
2018-03-30T21:12:14.681Z,121.00
2018-03-30T21:13:49.453Z,43.25
2018-03-30T21:15:26.792Z,13.00
2018-03-30T21:17:01.016Z,8.00
2018-03-30T21:18:35.468Z,7.25
2018-03-30T21:20:09.870Z,6.25
2018-03-30T21:21:44.937Z,8.00
2018-03-30T21:23:19.510Z,9.25
2018-03-30T21:24:54.694Z,7.00
2018-03-30T21:26:29.695Z,7.75
2018-03-30T21:28:04.059Z,7.00