createdAt,value
2018-04-23T00:00:01.478Z,19.44
2018-04-23T00:01:01.481Z,19.26
2018-04-23T00:02:01.483Z,19.31
2018-04-23T00:03:01.483Z,19.26
2018-04-23T00:04:01.489Z,19.25
2018-04-23T00:05:01.488Z,19.23
2018-04-23T00:06:01.491Z,19.23
2018-04-23T00:07:01.495Z,19.25
2018-04-23T00:08:01.493Z,19.23
2018-04-23T00:09:01.497Z,19.26
2018-04-23T00:10:01.502Z,19.19
2018-04-23T00:11:01.502Z,19.19
2018-04-23T00:12:01.505Z,19.21
2018-04-23T00:13:01.506Z,19.21
2018-04-23T00:14:01.507Z,19.13
2018-04-23T00:15:01.511Z,19.16
2018-04-23T00:16:01.521Z,19.07
2018-04-23T00:17:01.516Z,19.18
2018-04-23T00:18:01.517Z,19.02
2018-04-23T00:19:01.520Z,18.99
2018-04-23T00:20:01.522Z,18.99
2018-04-23T00:21:01.524Z,18.91
2018-04-23T00:22:01.526Z,18.95
2018-04-23T00:23:01.542Z,18.91
2018-04-23T00:24:01.532Z,18.91
2018-04-23T00:25:01.537Z,18.85
2018-04-23T00:26:01.534Z,18.85
2018-04-23T00:27:01.539Z,18.88
2018-04-23T00:28:01.544Z,18.78
2018-04-23T00:29:01.542Z,18.81
2018-04-23T00:30:01.547Z,18.78
2018-04-23T00:31:01.551Z,18.82
2018-04-23T00:32:01.552Z,18.73
2018-04-23T00:33:01.549Z,18.69
2018-04-23T00:34:01.552Z,18.70
2018-04-23T00:35:01.553Z,18.62
2018-04-23T00:36:01.561Z,18.62
2018-04-23T00:37:01.556Z,18.57
2018-04-23T00:38:01.559Z,18.58
2018-04-23T00:39:01.562Z,18.51
2018-04-23T00:40:01.567Z,18.47
2018-04-23T00:41:01.567Z,18.45
2018-04-23T00:42:01.572Z,18.30
2018-04-23T00:43:01.572Z,18.36
2018-04-23T00:44:01.573Z,18.33
2018-04-23T00:45:01.575Z,18.14
2018-04-23T00:46:01.577Z,18.14
2018-04-23T00:47:01.581Z,18.14
2018-04-23T00:48:01.589Z,18.05
2018-04-23T00:49:01.582Z,18.15
2018-04-23T00:50:01.589Z,18.03
2018-04-23T00:51:01.587Z,18.11
2018-04-23T00:52:01.590Z,18.08
2018-04-23T00:53:01.591Z,18.02
2018-04-23T00:54:01.594Z,18.14
2018-04-23T00:55:01.599Z,18.11
2018-04-23T00:56:01.599Z,18.21
2018-04-23T00:57:01.600Z,18.12
2018-04-23T00:58:01.599Z,18.12
2018-04-23T00:59:01.602Z,18.23
2018-04-23T01:00:01.607Z,18.26
2018-04-23T01:01:01.607Z,18.20
2018-04-23T01:02:01.612Z,18.29
2018-04-23T01:03:01.610Z,18.17
2018-04-23T01:04:01.614Z,18.18
2018-04-23T01:05:01.614Z,18.18
2018-04-23T01:06:01.619Z,18.27
2018-04-23T01:07:01.617Z,18.25
2018-04-23T01:08:01.619Z,18.15
2018-04-23T01:09:01.626Z,18.07
2018-04-23T01:10:01.625Z,18.07
2018-04-23T01:11:01.628Z,18.03
2018-04-23T01:12:01.636Z,18.10
2018-04-23T01:13:01.631Z,18.11
2018-04-23T01:14:01.633Z,18.10
2018-04-23T01:15:01.633Z,18.10
2018-04-23T01:16:01.636Z,18.15
2018-04-23T01:17:01.635Z,18.02
2018-04-23T01:18:01.641Z,18.02
2018-04-23T01:19:01.634Z,18.10
2018-04-23T01:20:01.646Z,18.11
2018-04-23T01:21:01.642Z,18.17
2018-04-23T01:22:01.642Z,18.12
2018-04-23T01:23:01.648Z,18.21
2018-04-23T01:24:01.648Z,18.17
2018-04-23T01:25:01.649Z,18.23
2018-04-23T01:26:01.659Z,18.25
2018-04-23T01:27:01.654Z,18.15
2018-04-23T01:28:01.655Z,18.21
2018-04-23T01:29:01.658Z,18.18
2018-04-23T01:30:01.670Z,18.15
2018-04-23T01:31:01.664Z,18.20
2018-04-23T01:32:01.669Z,18.23
2018-04-23T01:33:01.665Z,18.25
2018-04-23T01:34:01.666Z,18.23
2018-04-23T01:35:01.672Z,18.18
2018-04-23T01:36:01.676Z,18.25
2018-04-23T01:37:01.676Z,18.21
2018-04-23T01:38:01.680Z,18.25
2018-04-23T01:39:01.680Z,18.26
2018-04-23T01:40:01.677Z,18.30
2018-04-23T01:41:01.681Z,18.30
2018-04-23T01:42:01.681Z,18.18
2018-04-23T01:43:01.693Z,18.21
2018-04-23T01:44:01.682Z,18.23
2018-04-23T01:45:01.685Z,18.21
2018-04-23T01:46:01.689Z,18.18
2018-04-23T01:47:01.697Z,18.15
2018-04-23T01:48:01.696Z,18.12
2018-04-23T01:49:01.690Z,18.14
2018-04-23T01:50:01.695Z,18.03
2018-04-23T01:51:01.700Z,18.07
2018-04-23T01:52:01.706Z,18.11
2018-04-23T01:53:01.707Z,18.10
2018-04-23T01:54:01.703Z,18.05
2018-04-23T01:55:01.706Z,18.03
2018-04-23T01:56:01.708Z,18.11
2018-04-23T01:57:01.711Z,18.05
2018-04-23T01:58:01.710Z,17.99
2018-04-23T01:59:01.712Z,18.08
2018-04-23T02:00:01.714Z,18.03
2018-04-23T02:01:01.710Z,18.03
2018-04-23T02:02:01.714Z,18.03
2018-04-23T02:03:01.717Z,18.05
2018-04-23T02:04:01.722Z,18.12
2018-04-23T02:05:01.720Z,18.10
2018-04-23T02:06:01.724Z,18.10
2018-04-23T02:07:01.725Z,18.11
2018-04-23T02:08:01.727Z,18.15
2018-04-23T02:09:01.731Z,18.26
2018-04-23T02:10:01.740Z,18.21
2018-04-23T02:11:01.735Z,18.17
2018-04-23T02:12:01.734Z,18.15
2018-04-23T02:13:01.739Z,18.15
2018-04-23T02:14:01.744Z,18.11
2018-04-23T02:15:01.740Z,18.12
2018-04-23T02:16:01.749Z,18.07
2018-04-23T02:17:01.742Z,18.12
2018-04-23T02:18:01.746Z,18.11
2018-04-23T02:19:01.745Z,18.12
2018-04-23T02:20:01.808Z,18.11
2018-04-23T02:21:01.750Z,18.10
2018-04-23T02:22:01.751Z,18.12
2018-04-23T02:23:01.752Z,18.02
2018-04-23T02:24:01.754Z,18.08
2018-04-23T02:25:01.756Z,18.05
2018-04-23T02:26:01.756Z,17.96
2018-04-23T02:27:01.765Z,18.02
2018-04-23T02:28:01.763Z,17.97
2018-04-23T02:29:01.763Z,17.96
2018-04-23T02:30:01.761Z,17.99
2018-04-23T02:31:01.765Z,18.05
2018-04-23T02:32:01.769Z,17.87
2018-04-23T02:33:01.778Z,17.87
2018-04-23T02:34:01.775Z,17.84
2018-04-23T02:35:01.772Z,17.89
2018-04-23T02:36:01.775Z,17.95
2018-04-23T02:37:01.778Z,17.87
2018-04-23T02:38:01.786Z,17.81
2018-04-23T02:39:01.782Z,17.84
2018-04-23T02:40:01.781Z,17.81
2018-04-23T02:41:01.781Z,17.78
2018-04-23T02:42:01.781Z,17.77
2018-04-23T02:43:01.783Z,17.77
2018-04-23T02:44:01.785Z,17.79
2018-04-23T02:45:01.787Z,17.68
2018-04-23T02:46:01.789Z,17.62
2018-04-23T02:47:01.789Z,17.59
2018-04-23T02:48:01.794Z,17.64
2018-04-23T02:49:01.797Z,17.56
2018-04-23T02:50:01.799Z,17.63
2018-04-23T02:51:01.799Z,17.41
2018-04-23T02:52:01.802Z,17.31
2018-04-23T02:53:01.801Z,17.36
2018-04-23T02:54:01.816Z,17.48
2018-04-23T02:55:01.806Z,17.41
2018-04-23T02:56:01.806Z,17.41
2018-04-23T02:57:01.811Z,17.25
2018-04-23T02:58:01.810Z,17.28
2018-04-23T02:59:01.809Z,17.21
2018-04-23T03:00:01.822Z,17.21
2018-04-23T03:01:01.818Z,17.14
2018-04-23T03:02:01.813Z,17.07
2018-04-23T03:03:01.816Z,17.01
2018-04-23T03:04:01.818Z,16.93
2018-04-23T03:05:01.819Z,16.89
2018-04-23T03:06:01.822Z,16.86
2018-04-23T03:07:01.822Z,16.89
2018-04-23T03:08:01.823Z,16.89
2018-04-23T03:09:01.825Z,16.76
2018-04-23T03:10:01.825Z,16.67
2018-04-23T03:11:01.827Z,16.67
2018-04-23T03:12:01.829Z,16.67
2018-04-23T03:13:01.834Z,16.50
2018-04-23T03:14:01.834Z,16.43
2018-04-23T03:15:01.837Z,16.43
2018-04-23T03:16:01.834Z,16.45
2018-04-23T03:17:01.835Z,16.38
2018-04-23T03:18:01.834Z,16.41
2018-04-23T03:19:01.831Z,16.27
2018-04-23T03:20:01.835Z,16.25
2018-04-23T03:21:01.837Z,16.23
2018-04-23T03:22:01.838Z,16.31
2018-04-23T03:23:01.839Z,16.33
2018-04-23T03:24:01.843Z,16.15
2018-04-23T03:25:01.842Z,16.15
2018-04-23T03:26:01.842Z,16.15
2018-04-23T03:27:01.844Z,16.17
2018-04-23T03:28:01.860Z,16.14
2018-04-23T03:29:01.846Z,16.17
2018-04-23T03:30:01.851Z,16.14
2018-04-23T03:31:01.853Z,16.15
2018-04-23T03:32:01.849Z,16.08
2018-04-23T03:33:01.850Z,16.05
2018-04-23T03:34:01.854Z,16.02
2018-04-23T03:35:01.852Z,15.97
2018-04-23T03:36:01.852Z,15.86
2018-04-23T03:37:01.852Z,15.87
2018-04-23T03:38:01.851Z,15.84
2018-04-23T03:39:01.852Z,15.86
2018-04-23T03:40:01.860Z,15.75
2018-04-23T03:41:01.856Z,15.84
2018-04-23T03:42:01.862Z,15.83
2018-04-23T03:43:01.858Z,15.78
2018-04-23T03:44:01.858Z,15.74
2018-04-23T03:45:01.862Z,15.76
2018-04-23T03:46:01.861Z,15.76
2018-04-23T03:47:01.863Z,15.71
2018-04-23T03:48:01.869Z,15.51
2018-04-23T03:49:01.869Z,15.69
2018-04-23T03:50:01.862Z,15.64
2018-04-23T03:51:01.864Z,15.74
2018-04-23T03:52:01.867Z,15.56
2018-04-23T03:53:01.865Z,15.60
2018-04-23T03:54:01.868Z,15.62
2018-04-23T03:55:01.868Z,15.51
2018-04-23T03:56:01.866Z,15.59
2018-04-23T03:57:01.869Z,15.60
2018-04-23T03:58:01.868Z,15.62
2018-04-23T03:59:01.868Z,15.65
2018-04-23T04:00:01.871Z,15.59
2018-04-23T04:01:01.870Z,15.62
2018-04-23T04:02:01.871Z,15.59
2018-04-23T04:03:01.871Z,15.59
2018-04-23T04:04:01.875Z,15.51
2018-04-23T04:05:01.875Z,15.60
2018-04-23T04:06:01.875Z,15.56
2018-04-23T04:07:01.874Z,15.59
2018-04-23T04:08:01.877Z,15.57
2018-04-23T04:09:01.876Z,15.57
2018-04-23T04:10:01.879Z,15.54
2018-04-23T04:11:01.875Z,15.60
2018-04-23T04:12:01.874Z,15.64
2018-04-23T04:13:01.877Z,15.57
2018-04-23T04:14:01.882Z,15.57
2018-04-23T04:15:01.883Z,15.56
2018-04-23T04:16:01.880Z,15.67
2018-04-23T04:17:01.882Z,15.62
2018-04-23T04:18:01.880Z,15.62
2018-04-23T04:19:01.875Z,15.62
2018-04-23T04:20:01.881Z,15.65
2018-04-23T04:21:01.884Z,15.67
2018-04-23T04:22:01.888Z,15.68
2018-04-23T04:23:01.883Z,15.72
2018-04-23T04:24:01.883Z,15.72
2018-04-23T04:25:01.882Z,15.74
2018-04-23T04:26:01.888Z,15.74
2018-04-23T04:27:01.885Z,15.72
2018-04-23T04:28:01.886Z,15.80
2018-04-23T04:29:01.883Z,15.92
2018-04-23T04:30:01.886Z,15.82
2018-04-23T04:31:01.889Z,15.87
2018-04-23T04:32:01.889Z,16.00
2018-04-23T04:33:01.887Z,16.01
2018-04-23T04:34:01.889Z,15.96
2018-04-23T04:35:01.893Z,16.05
2018-04-23T04:36:01.893Z,16.05
2018-04-23T04:37:01.891Z,16.14
2018-04-23T04:38:01.894Z,16.21
2018-04-23T04:39:01.896Z,16.28
2018-04-23T04:40:01.898Z,16.31
2018-04-23T04:41:01.893Z,16.38
2018-04-23T04:42:01.903Z,16.57
2018-04-23T04:43:01.893Z,16.68
2018-04-23T04:44:01.896Z,16.78
2018-04-23T04:45:01.892Z,16.86
2018-04-23T04:46:01.895Z,16.96
2018-04-23T04:47:01.897Z,16.98
2018-04-23T04:48:01.901Z,17.14
2018-04-23T04:49:01.897Z,17.21
2018-04-23T04:50:01.900Z,17.40
2018-04-23T04:51:01.901Z,17.43
2018-04-23T04:52:01.904Z,17.52
2018-04-23T04:53:01.903Z,17.68
2018-04-23T04:54:01.902Z,17.72
2018-04-23T04:55:01.909Z,17.89
2018-04-23T04:56:01.910Z,18.14
2018-04-23T04:57:01.904Z,18.51
2018-04-23T04:58:01.908Z,18.88
2018-04-23T04:59:01.919Z,19.31
2018-04-23T05:00:01.909Z,19.71
2018-04-23T05:01:01.909Z,20.02
2018-04-23T05:02:01.912Z,20.17
2018-04-23T05:03:01.911Z,20.26
2018-04-23T05:04:01.913Z,20.28
2018-04-23T05:05:01.916Z,20.24
2018-04-23T05:06:01.918Z,20.08
2018-04-23T05:07:01.912Z,20.03
2018-04-23T05:08:01.920Z,20.13
2018-04-23T05:09:01.924Z,20.17
2018-04-23T05:10:01.923Z,20.24
2018-04-23T05:11:01.928Z,20.43
2018-04-23T05:12:01.924Z,20.61
2018-04-23T05:13:01.930Z,20.95
2018-04-23T05:14:01.934Z,21.35
2018-04-23T05:15:01.934Z,21.58
2018-04-23T05:16:01.932Z,21.74
2018-04-23T05:17:01.932Z,21.99
2018-04-23T05:18:01.933Z,22.24
2018-04-23T05:19:01.938Z,22.45
2018-04-23T05:20:01.943Z,22.54
2018-04-23T05:21:01.943Z,22.80
2018-04-23T05:22:01.946Z,23.05
2018-04-23T05:23:01.941Z,23.09
2018-04-23T05:24:01.947Z,23.23
2018-04-23T05:25:01.951Z,23.13
2018-04-23T05:26:01.955Z,23.16
2018-04-23T05:27:02.014Z,23.28
2018-04-23T05:28:01.963Z,23.25
2018-04-23T05:29:01.962Z,23.09
2018-04-23T05:30:02.002Z,23.07
2018-04-23T05:31:01.968Z,23.05
2018-04-23T05:32:01.968Z,22.73
2018-04-23T05:33:01.972Z,22.76
2018-04-23T05:34:01.976Z,22.52
2018-04-23T05:35:01.979Z,22.54
2018-04-23T05:36:01.999Z,22.18
2018-04-23T05:37:01.988Z,22.02
2018-04-23T05:38:02.045Z,21.38
2018-04-23T05:39:01.996Z,21.43
2018-04-23T05:40:02.005Z,21.19
2018-04-23T05:41:01.997Z,21.27
2018-04-23T05:42:01.999Z,21.38
2018-04-23T05:43:02.011Z,21.72
2018-04-23T05:44:02.018Z,21.94
2018-04-23T05:45:02.012Z,22.46
2018-04-23T05:46:02.013Z,22.58
2018-04-23T05:47:02.017Z,22.24
2018-04-23T05:48:02.019Z,21.83
2018-04-23T05:49:02.019Z,21.58
2018-04-23T05:50:02.025Z,21.27
2018-04-23T05:51:02.031Z,21.21
2018-04-23T05:52:02.032Z,21.06
2018-04-23T05:53:02.035Z,21.07
2018-04-23T05:54:02.038Z,20.99
2018-04-23T05:55:02.088Z,21.03
2018-04-23T05:56:02.044Z,20.88
2018-04-23T05:57:02.045Z,20.89
2018-04-23T05:58:02.049Z,20.99
2018-04-23T05:59:02.054Z,20.92
2018-04-23T06:00:02.060Z,21.09
2018-04-23T06:01:02.070Z,21.27
2018-04-23T06:02:02.063Z,21.46
2018-04-23T06:03:02.114Z,21.14
2018-04-23T06:04:02.070Z,21.24
2018-04-23T06:05:02.072Z,21.24
2018-04-23T06:06:02.076Z,21.42
2018-04-23T06:07:02.079Z,21.53
2018-04-23T06:08:02.084Z,21.44
2018-04-23T06:09:02.088Z,21.56
2018-04-23T06:10:02.091Z,21.43
2018-04-23T06:11:02.093Z,21.64
2018-04-23T06:12:02.097Z,20.79
2018-04-23T06:13:02.098Z,20.87
2018-04-23T06:14:02.103Z,20.74
2018-04-23T06:15:02.106Z,20.29
2018-04-23T06:16:02.109Z,20.03
2018-04-23T06:17:02.114Z,20.05
2018-04-23T06:18:02.119Z,20.21
2018-04-23T06:19:02.121Z,20.21
2018-04-23T06:20:02.124Z,20.28
2018-04-23T06:21:02.122Z,20.14
2018-04-23T06:22:02.144Z,20.17
2018-04-23T06:23:02.132Z,20.05
2018-04-23T06:24:02.136Z,19.86
2018-04-23T06:25:02.139Z,19.84
2018-04-23T06:26:02.138Z,19.77
2018-04-23T06:27:02.144Z,19.81
2018-04-23T06:28:02.149Z,19.87
2018-04-23T06:29:02.155Z,19.76
2018-04-23T06:30:02.158Z,19.74
2018-04-23T06:31:02.159Z,19.36
2018-04-23T06:32:02.161Z,19.41
2018-04-23T06:33:02.163Z,19.41
2018-04-23T06:34:02.169Z,19.28
2018-04-23T06:35:02.168Z,19.32
2018-04-23T06:36:02.175Z,19.25
2018-04-23T06:37:02.174Z,19.28
2018-04-23T06:38:02.187Z,19.28
2018-04-23T06:39:02.183Z,19.36
2018-04-23T06:40:02.182Z,19.21
2018-04-23T06:41:02.185Z,19.13
2018-04-23T06:42:02.194Z,19.19
2018-04-23T06:43:02.192Z,19.16
2018-04-23T06:44:02.195Z,19.21
2018-04-23T06:45:02.197Z,19.22
2018-04-23T06:46:02.200Z,19.25
2018-04-23T06:47:02.201Z,19.25
2018-04-23T06:48:02.204Z,19.16
2018-04-23T06:49:02.218Z,19.22
2018-04-23T06:50:02.216Z,19.25
2018-04-23T06:51:02.212Z,19.28
2018-04-23T06:52:02.215Z,19.14
2018-04-23T06:53:02.217Z,19.31
2018-04-23T06:54:02.220Z,19.33
2018-04-23T06:55:02.224Z,19.43
2018-04-23T06:56:02.233Z,19.37
2018-04-23T06:57:02.228Z,19.51
2018-04-23T06:58:02.230Z,19.54
2018-04-23T06:59:02.282Z,19.48
2018-04-23T07:00:02.239Z,19.50
2018-04-23T07:01:02.244Z,19.55
2018-04-23T07:02:02.246Z,19.56
2018-04-23T07:03:02.245Z,19.55
2018-04-23T07:04:02.247Z,19.65
2018-04-23T07:05:02.319Z,19.62
2018-04-23T07:06:02.253Z,19.54
2018-04-23T07:07:02.254Z,19.62
2018-04-23T07:08:02.255Z,19.55
2018-04-23T07:09:02.262Z,19.63
2018-04-23T07:10:02.263Z,19.65
2018-04-23T07:11:02.268Z,19.62
2018-04-23T07:12:02.266Z,19.65
2018-04-23T07:13:02.269Z,19.56
2018-04-23T07:14:02.272Z,19.58
2018-04-23T07:15:02.275Z,19.51
2018-04-23T07:16:02.279Z,19.54
2018-04-23T07:17:02.281Z,19.40
2018-04-23T07:18:02.279Z,19.43
2018-04-23T07:19:02.284Z,19.18
2018-04-23T07:20:02.287Z,19.23
2018-04-23T07:21:02.289Z,19.40
2018-04-23T07:22:02.291Z,19.41
2018-04-23T07:23:02.293Z,19.58
2018-04-23T07:24:02.303Z,19.65
2018-04-23T07:25:02.299Z,19.63
2018-04-23T07:26:02.307Z,19.83
2018-04-23T07:27:02.303Z,19.98
2018-04-23T07:28:02.307Z,20.01
2018-04-23T07:29:02.309Z,20.17
2018-04-23T07:30:02.311Z,20.21
2018-04-23T07:31:02.316Z,20.51
2018-04-23T07:32:02.322Z,20.91
2018-04-23T07:33:02.318Z,22.22
2018-04-23T07:34:02.322Z,22.52
2018-04-23T07:35:02.325Z,23.65
2018-04-23T07:36:02.327Z,24.32
2018-04-23T07:37:02.331Z,25.09
2018-04-23T07:38:02.334Z,25.25
2018-04-23T07:39:02.338Z,25.57
2018-04-23T07:40:02.342Z,25.72
2018-04-23T07:41:02.346Z,25.76
2018-04-23T07:42:02.371Z,25.82
2018-04-23T07:43:02.573Z,25.94
2018-04-23T07:44:02.360Z,26.12
2018-04-23T07:45:02.365Z,26.21
2018-04-23T07:46:02.372Z,25.73
2018-04-23T07:47:02.377Z,25.88
2018-04-23T07:48:02.384Z,25.90
2018-04-23T07:49:02.385Z,25.46
2018-04-23T07:50:02.391Z,25.88
2018-04-23T07:51:02.707Z,26.32
2018-04-23T07:52:02.403Z,26.82
2018-04-23T07:53:02.456Z,27.18
2018-04-23T07:54:02.418Z,27.50
2018-04-23T07:55:02.423Z,27.65
2018-04-23T07:56:02.427Z,27.74
2018-04-23T07:57:02.433Z,27.72
2018-04-23T07:58:02.437Z,27.39
2018-04-23T07:59:02.444Z,27.31
2018-04-23T08:00:02.515Z,27.50
2018-04-23T08:01:02.455Z,27.13
2018-04-23T08:02:02.464Z,26.75
2018-04-23T08:03:02.471Z,26.28
2018-04-23T08:04:02.476Z,26.02
2018-04-23T08:05:02.483Z,25.94
2018-04-23T08:06:02.489Z,25.51
2018-04-23T08:07:02.496Z,25.35
2018-04-23T08:08:02.503Z,25.30
2018-04-23T08:09:02.508Z,25.02
2018-04-23T08:10:02.519Z,24.77
2018-04-23T08:11:02.521Z,24.77
2018-04-23T08:12:02.528Z,24.96
2018-04-23T08:13:02.537Z,25.00
2018-04-23T08:14:02.539Z,25.95
2018-04-23T08:15:02.546Z,26.58
2018-04-23T08:16:02.584Z,26.70
2018-04-23T08:17:02.675Z,27.21
2018-04-23T08:18:02.565Z,27.31
2018-04-23T08:19:02.741Z,26.80
2018-04-23T08:20:02.688Z,26.45
2018-04-23T08:21:02.782Z,26.39
2018-04-23T08:22:02.590Z,26.10
2018-04-23T08:23:02.798Z,26.01
2018-04-23T08:24:02.605Z,25.97
2018-04-23T08:25:03.614Z,25.47
2018-04-23T08:26:02.691Z,25.67
2018-04-23T08:27:02.636Z,25.43
2018-04-23T08:28:02.678Z,25.65
2018-04-23T08:29:02.765Z,25.73
2018-04-23T08:30:02.644Z,25.69
2018-04-23T08:31:02.830Z,25.90
2018-04-23T08:32:02.713Z,25.67
2018-04-23T08:33:02.741Z,25.73
2018-04-23T08:34:02.684Z,25.70
2018-04-23T08:35:02.676Z,25.69
2018-04-23T08:36:02.683Z,25.52
2018-04-23T08:37:02.781Z,25.27
2018-04-23T08:38:02.694Z,25.20
2018-04-23T08:39:02.856Z,25.15
2018-04-23T08:40:02.706Z,25.18
2018-04-23T08:41:02.790Z,24.93
2018-04-23T08:42:02.723Z,24.91
2018-04-23T08:43:02.768Z,24.76
2018-04-23T08:44:02.736Z,24.62
2018-04-23T08:45:02.838Z,24.68
2018-04-23T08:46:02.751Z,24.80
2018-04-23T08:47:02.772Z,24.58
2018-04-23T08:48:02.817Z,24.76
2018-04-23T08:49:02.774Z,24.62
2018-04-23T08:50:02.773Z,24.27
2018-04-23T08:51:02.789Z,24.20
2018-04-23T08:52:02.783Z,24.09
2018-04-23T08:53:02.806Z,24.06
2018-04-23T08:54:02.793Z,24.10
2018-04-23T08:55:02.858Z,23.84
2018-04-23T08:56:03.117Z,23.93
2018-04-23T08:57:02.811Z,23.63
2018-04-23T08:58:02.912Z,23.75
2018-04-23T08:59:02.914Z,23.66
2018-04-23T09:00:02.886Z,23.69
2018-04-23T09:01:02.837Z,23.75
2018-04-23T09:02:02.844Z,24.06
2018-04-23T09:03:02.875Z,24.31
2018-04-23T09:04:02.927Z,24.31
2018-04-23T09:05:02.866Z,24.35
2018-04-23T09:06:02.864Z,24.24
2018-04-23T09:07:02.883Z,24.20
2018-04-23T09:08:02.883Z,24.15
2018-04-23T09:09:02.908Z,24.12
2018-04-23T09:10:02.919Z,24.03
2018-04-23T09:11:02.956Z,23.69
2018-04-23T09:12:02.897Z,23.79
2018-04-23T09:13:02.924Z,23.66
2018-04-23T09:14:02.927Z,23.54
2018-04-23T09:15:02.958Z,23.80
2018-04-23T09:16:03.362Z,23.93
2018-04-23T09:17:03.107Z,23.70
2018-04-23T09:18:03.009Z,23.75
2018-04-23T09:19:02.959Z,23.80
2018-04-23T09:20:02.946Z,23.94
2018-04-23T09:21:02.972Z,23.93
2018-04-23T09:22:02.976Z,23.94
2018-04-23T09:23:03.020Z,23.78
2018-04-23T09:24:03.110Z,23.61
2018-04-23T09:25:03.004Z,23.20
2018-04-23T09:26:03.286Z,22.97
2018-04-23T09:27:03.263Z,22.95
2018-04-23T09:28:03.480Z,22.94
2018-04-23T09:29:02.982Z,22.88
2018-04-23T09:30:02.989Z,22.97
2018-04-23T09:31:02.992Z,22.91
2018-04-23T09:32:03.004Z,22.83
2018-04-23T09:33:03.005Z,22.82
2018-04-23T09:34:03.011Z,22.90
2018-04-23T09:35:03.039Z,23.01
2018-04-23T09:36:03.200Z,23.10
2018-04-23T09:37:03.071Z,23.00
2018-04-23T09:38:03.059Z,23.15
2018-04-23T09:39:03.072Z,22.94
2018-04-23T09:40:03.038Z,22.91
2018-04-23T09:41:03.150Z,22.88
2018-04-23T09:42:03.065Z,22.76
2018-04-23T09:43:03.065Z,22.82
2018-04-23T09:44:03.150Z,22.79
2018-04-23T09:45:03.318Z,22.72
2018-04-23T09:46:03.395Z,22.68
2018-04-23T09:47:03.118Z,22.75
2018-04-23T09:48:03.081Z,22.64
2018-04-23T09:49:03.078Z,22.55
2018-04-23T09:50:03.318Z,22.55
2018-04-23T09:51:03.145Z,22.55
2018-04-23T09:52:03.141Z,22.65
2018-04-23T09:53:03.104Z,22.76
2018-04-23T09:54:03.103Z,22.67
2018-04-23T09:55:03.106Z,22.72
2018-04-23T09:56:03.108Z,22.55
2018-04-23T09:57:03.117Z,22.57
2018-04-23T09:58:03.331Z,22.52
2018-04-23T09:59:03.127Z,22.52
2018-04-23T10:00:03.180Z,22.49
2018-04-23T10:01:03.187Z,22.57
2018-04-23T10:02:03.203Z,22.55
2018-04-23T10:03:03.176Z,22.42
2018-04-23T10:04:03.152Z,22.51
2018-04-23T10:05:03.152Z,22.54
2018-04-23T10:06:03.183Z,22.52
2018-04-23T10:07:03.167Z,22.55
2018-04-23T10:08:03.169Z,22.36
2018-04-23T10:09:03.239Z,22.36
2018-04-23T10:10:03.177Z,22.21
2018-04-23T10:11:03.184Z,22.17
2018-04-23T10:12:03.188Z,21.84
2018-04-23T10:13:03.461Z,21.83
2018-04-23T10:14:03.239Z,21.64
2018-04-23T10:15:03.233Z,21.75
2018-04-23T10:16:03.207Z,21.82
2018-04-23T10:17:03.260Z,21.74
2018-04-23T10:18:03.219Z,21.67
2018-04-23T10:19:03.232Z,21.59
2018-04-23T10:20:03.225Z,21.59
2018-04-23T10:21:03.329Z,21.38
2018-04-23T10:22:03.232Z,21.25
2018-04-23T10:23:03.236Z,21.31
2018-04-23T10:24:03.251Z,21.14
2018-04-23T10:25:03.245Z,21.01
2018-04-23T10:26:03.251Z,21.17
2018-04-23T10:27:03.353Z,21.17
2018-04-23T10:28:03.358Z,20.99
2018-04-23T10:29:03.266Z,21.03
2018-04-23T10:30:03.267Z,21.01
2018-04-23T10:31:03.281Z,21.07
2018-04-23T10:32:03.280Z,21.03
2018-04-23T10:33:03.316Z,20.61
2018-04-23T10:34:03.305Z,20.91
2018-04-23T10:35:03.290Z,21.04
2018-04-23T10:36:03.293Z,21.27
2018-04-23T10:37:03.478Z,21.35
2018-04-23T10:38:03.300Z,21.46
2018-04-23T10:39:03.303Z,21.42
2018-04-23T10:40:03.306Z,21.59
2018-04-23T10:41:03.329Z,21.44
2018-04-23T10:42:03.352Z,21.58
2018-04-23T10:43:03.336Z,21.71
2018-04-23T10:44:03.328Z,21.82
2018-04-23T10:45:03.340Z,21.86
2018-04-23T10:46:03.442Z,22.00
2018-04-23T10:47:03.339Z,21.88
2018-04-23T10:48:03.463Z,21.83
2018-04-23T10:49:03.347Z,22.06
2018-04-23T10:50:03.424Z,22.17
2018-04-23T10:51:03.382Z,22.40
2018-04-23T10:52:03.365Z,22.37
2018-04-23T10:53:03.365Z,22.00
2018-04-23T10:54:03.369Z,22.25
2018-04-23T10:55:03.374Z,22.22
2018-04-23T10:56:03.375Z,22.24
2018-04-23T10:57:03.383Z,22.20
2018-04-23T10:58:03.388Z,22.27
2018-04-23T10:59:03.393Z,21.91
2018-04-23T11:00:03.396Z,21.84
2018-04-23T11:01:03.397Z,21.91
2018-04-23T11:02:03.398Z,21.77
2018-04-23T11:03:03.403Z,21.62
2018-04-23T11:04:03.410Z,21.69
2018-04-23T11:05:03.414Z,21.75
2018-04-23T11:06:03.419Z,21.69
2018-04-23T11:07:03.423Z,21.74
2018-04-23T11:08:03.433Z,21.79
2018-04-23T11:09:03.432Z,21.61
2018-04-23T11:10:03.440Z,21.69
2018-04-23T11:11:03.443Z,21.83
2018-04-23T11:12:03.445Z,21.92
2018-04-23T11:13:03.448Z,21.96
2018-04-23T11:14:03.454Z,21.77
2018-04-23T11:15:03.459Z,21.91
2018-04-23T11:16:03.462Z,21.96
2018-04-23T11:17:03.639Z,21.96
2018-04-23T11:18:03.470Z,21.94
2018-04-23T11:19:03.476Z,22.07
2018-04-23T11:20:03.554Z,21.98
2018-04-23T11:21:03.481Z,21.88
2018-04-23T11:22:03.592Z,21.59
2018-04-23T11:23:04.273Z,21.58
2018-04-23T11:24:03.496Z,21.71
2018-04-23T11:25:03.502Z,21.90
2018-04-23T11:26:03.620Z,21.83
2018-04-23T11:27:03.535Z,21.92
2018-04-23T11:28:03.683Z,21.98
2018-04-23T11:29:03.517Z,22.10
2018-04-23T11:30:03.522Z,22.25
2018-04-23T11:31:03.527Z,22.37
2018-04-23T11:32:03.529Z,22.28
2018-04-23T11:33:03.533Z,22.28
2018-04-23T11:34:03.539Z,22.31
2018-04-23T11:35:03.543Z,22.60
2018-04-23T11:36:03.544Z,22.46
2018-04-23T11:37:03.548Z,22.52
2018-04-23T11:38:03.555Z,22.45
2018-04-23T11:39:03.562Z,22.37
2018-04-23T11:40:03.567Z,22.58
2018-04-23T11:41:03.563Z,22.57
2018-04-23T11:42:03.594Z,22.58
2018-04-23T11:43:03.822Z,22.79
2018-04-23T11:44:03.577Z,22.85
2018-04-23T11:45:03.672Z,22.83
2018-04-23T11:46:03.586Z,23.00
2018-04-23T11:47:03.588Z,23.10
2018-04-23T11:48:03.765Z,23.10
2018-04-23T11:49:03.820Z,23.02
2018-04-23T11:50:03.609Z,23.01
2018-04-23T11:51:03.615Z,23.05
2018-04-23T11:52:03.973Z,22.90
2018-04-23T11:53:03.812Z,23.10
2018-04-23T11:54:03.619Z,23.20
2018-04-23T11:55:03.623Z,23.16
2018-04-23T11:56:03.819Z,23.05
2018-04-23T11:57:03.876Z,23.09
2018-04-23T11:58:03.635Z,23.13
2018-04-23T11:59:03.641Z,23.07
2018-04-23T12:00:03.647Z,23.20
2018-04-23T12:01:03.646Z,23.23
2018-04-23T12:02:03.842Z,23.32
2018-04-23T12:03:03.663Z,23.32
2018-04-23T12:04:03.663Z,23.40
2018-04-23T12:05:03.702Z,23.40
2018-04-23T12:06:03.908Z,23.42
2018-04-23T12:07:03.769Z,23.31
2018-04-23T12:08:03.901Z,23.09
2018-04-23T12:09:03.790Z,23.10
2018-04-23T12:10:03.688Z,23.19
2018-04-23T12:11:04.293Z,23.10
2018-04-23T12:12:03.694Z,23.19
2018-04-23T12:13:03.699Z,23.19
2018-04-23T12:14:03.708Z,23.23
2018-04-23T12:15:03.720Z,23.20
2018-04-23T12:16:03.723Z,23.19
2018-04-23T12:17:03.717Z,23.12
2018-04-23T12:18:03.722Z,23.02
2018-04-23T12:19:03.740Z,23.10
2018-04-23T12:20:03.732Z,23.10
2018-04-23T12:21:03.735Z,23.16
2018-04-23T12:22:03.739Z,23.22
2018-04-23T12:23:03.742Z,23.17
2018-04-23T12:24:03.748Z,23.04
2018-04-23T12:25:03.751Z,23.07
2018-04-23T12:26:03.754Z,23.16
2018-04-23T12:27:03.760Z,23.17
2018-04-23T12:28:03.783Z,23.07
2018-04-23T12:29:03.943Z,22.80
2018-04-23T12:30:03.775Z,22.61
2018-04-23T12:31:03.780Z,22.55
2018-04-23T12:32:03.916Z,22.60
2018-04-23T12:33:03.843Z,22.67
2018-04-23T12:34:03.793Z,22.68
2018-04-23T12:35:03.801Z,22.75
2018-04-23T12:36:03.979Z,22.70
2018-04-23T12:37:03.855Z,22.77
2018-04-23T12:38:03.863Z,22.79
2018-04-23T12:39:03.934Z,22.90
2018-04-23T12:40:03.817Z,23.07
2018-04-23T12:41:03.848Z,23.17
2018-04-23T12:42:03.827Z,23.16
2018-04-23T12:43:03.825Z,23.04
2018-04-23T12:44:03.833Z,23.04
2018-04-23T12:45:03.835Z,22.91
2018-04-23T12:46:03.889Z,22.83
2018-04-23T12:47:03.847Z,22.67
2018-04-23T12:48:03.849Z,22.82
2018-04-23T12:49:03.895Z,22.82
2018-04-23T12:50:04.036Z,22.85
2018-04-23T12:51:03.971Z,22.91
2018-04-23T12:52:03.867Z,22.90