createdAt,value
2017-10-13T00:01:36.596Z,9.60
2017-10-13T00:04:05.287Z,9.70
2017-10-13T00:06:35.639Z,9.70
2017-10-13T00:09:04.380Z,9.80
2017-10-13T00:11:40.494Z,9.90
2017-10-13T00:14:08.998Z,9.90
2017-10-13T00:16:37.558Z,9.90
2017-10-13T00:19:06.099Z,9.80
2017-10-13T00:21:35.427Z,9.80
2017-10-13T00:24:04.175Z,9.80
2017-10-13T00:26:36.396Z,9.80
2017-10-13T00:29:05.001Z,9.70
2017-10-13T00:31:36.354Z,9.60
2017-10-13T00:34:04.786Z,9.50
2017-10-13T00:36:36.083Z,9.40
2017-10-13T00:39:04.489Z,9.50
2017-10-13T00:41:35.713Z,9.40
2017-10-13T00:44:04.114Z,9.40
2017-10-13T00:46:46.185Z,9.40
2017-10-13T00:49:14.537Z,9.30
2017-10-13T00:51:42.934Z,9.40
2017-10-13T00:54:11.369Z,9.40
2017-10-13T00:56:39.794Z,9.40
2017-10-13T00:59:08.193Z,9.40
2017-10-13T01:01:36.738Z,9.40
2017-10-13T01:04:05.115Z,9.40
2017-10-13T01:06:37.524Z,9.40
2017-10-13T01:09:06.221Z,9.40
2017-10-13T01:11:35.443Z,9.30
2017-10-13T01:14:05.206Z,9.20
2017-10-13T01:16:35.548Z,9.20
2017-10-13T01:19:03.981Z,9.30
2017-10-13T01:21:39.099Z,9.30
2017-10-13T01:24:07.510Z,9.30
2017-10-13T01:26:35.915Z,9.20
2017-10-13T01:29:04.345Z,9.20
2017-10-13T01:31:36.620Z,9.20
2017-10-13T01:34:05.581Z,9.20
2017-10-13T01:36:35.582Z,9.30
2017-10-13T01:39:04.052Z,9.30
2017-10-13T01:41:36.008Z,9.30
2017-10-13T01:44:04.438Z,9.40
2017-10-13T01:46:39.500Z,9.40
2017-10-13T01:49:07.875Z,9.40
2017-10-13T01:51:36.315Z,9.40
2017-10-13T01:54:05.829Z,9.30
2017-10-13T01:56:35.950Z,9.30
2017-10-13T01:59:05.277Z,9.30
2017-10-13T02:01:35.524Z,9.30
2017-10-13T02:04:03.902Z,9.40
2017-10-13T02:06:34.184Z,9.40
2017-10-13T02:09:02.606Z,9.40
2017-10-13T02:14:04.677Z,9.50
2017-10-13T02:16:36.523Z,9.50
2017-10-13T02:19:04.907Z,9.60
2017-10-13T02:21:39.797Z,9.60
2017-10-13T02:24:08.959Z,9.60
2017-10-13T02:26:37.358Z,9.50
2017-10-13T02:29:05.946Z,9.60
2017-10-13T02:31:36.034Z,9.50
2017-10-13T02:34:04.476Z,9.60
2017-10-13T02:36:35.968Z,9.60
2017-10-13T02:39:04.382Z,9.60
2017-10-13T02:41:35.586Z,9.50
2017-10-13T02:44:04.323Z,9.40
2017-10-13T02:46:35.174Z,9.50
2017-10-13T02:49:03.553Z,9.40
2017-10-13T02:51:34.936Z,9.40
2017-10-13T02:54:03.303Z,9.40
2017-10-13T02:56:34.183Z,9.40
2017-10-13T02:59:02.891Z,9.40
2017-10-13T03:01:34.258Z,9.30
2017-10-13T03:04:02.599Z,9.30
2017-10-13T03:06:33.638Z,9.20
2017-10-13T03:09:01.998Z,9.10
2017-10-13T03:11:32.259Z,9.10
2017-10-13T03:14:01.615Z,9.10
2017-10-13T03:16:30.108Z,9.10
2017-10-13T03:18:58.743Z,9.10
2017-10-13T03:21:27.220Z,9.10
2017-10-13T03:23:55.606Z,9.10
2017-10-13T03:26:23.964Z,9.00
2017-10-13T03:28:53.332Z,9.00
2017-10-13T03:31:21.677Z,9.00
2017-10-13T03:33:50.034Z,8.90
2017-10-13T03:36:18.959Z,8.90
2017-10-13T03:38:47.313Z,8.90
2017-10-13T03:41:15.660Z,8.80
2017-10-13T03:43:45.019Z,8.80
2017-10-13T03:46:13.426Z,8.80
2017-10-13T03:48:41.833Z,8.80
2017-10-13T03:51:10.233Z,8.90
2017-10-13T03:53:38.640Z,8.90
2017-10-13T03:56:06.993Z,8.90
2017-10-13T03:58:36.359Z,8.90
2017-10-13T04:01:04.887Z,8.80
2017-10-13T04:03:35.873Z,8.70
2017-10-13T04:06:04.842Z,8.70
2017-10-13T04:08:35.943Z,8.70
2017-10-13T04:11:04.333Z,8.70
2017-10-13T04:13:35.578Z,8.70
2017-10-13T04:16:03.968Z,8.70
2017-10-13T04:18:39.512Z,8.70
2017-10-13T04:21:08.041Z,8.70
2017-10-13T04:23:36.408Z,8.60
2017-10-13T04:26:04.883Z,8.60
2017-10-13T04:28:36.157Z,8.50
2017-10-13T04:31:05.668Z,8.50
2017-10-13T04:33:36.716Z,8.50
2017-10-13T04:36:05.129Z,8.50
2017-10-13T04:38:35.545Z,8.50
2017-10-13T04:41:03.897Z,8.50
2017-10-13T04:43:36.048Z,8.50
2017-10-13T04:46:05.418Z,8.50
2017-10-13T04:48:35.723Z,8.50
2017-10-13T04:51:04.401Z,8.40
2017-10-13T04:53:36.696Z,8.30
2017-10-13T04:56:05.228Z,8.40
2017-10-13T04:58:36.459Z,8.30
2017-10-13T05:01:05.617Z,8.20
2017-10-13T05:03:35.842Z,8.20
2017-10-13T05:06:04.232Z,8.20
2017-10-13T05:08:36.852Z,8.20
2017-10-13T05:11:05.236Z,8.20
2017-10-13T05:13:35.559Z,8.10
2017-10-13T05:16:03.984Z,8.20
2017-10-13T05:18:32.353Z,8.20
2017-10-13T05:21:00.732Z,8.20
2017-10-13T05:23:29.322Z,8.20
2017-10-13T05:25:57.689Z,8.30
2017-10-13T05:28:26.039Z,8.30
2017-10-13T05:30:54.457Z,8.20
2017-10-13T05:33:23.183Z,8.30
2017-10-13T05:35:52.298Z,8.40
2017-10-13T05:38:20.703Z,8.40
2017-10-13T05:40:49.069Z,8.50
2017-10-13T05:43:17.420Z,8.50
2017-10-13T05:45:46.655Z,8.70
2017-10-13T05:48:15.044Z,8.70
2017-10-13T05:50:43.393Z,8.70
2017-10-13T05:53:12.118Z,8.80
2017-10-13T05:55:40.474Z,8.80
2017-10-13T05:58:08.922Z,8.80
2017-10-13T06:00:37.558Z,8.90
2017-10-13T06:03:05.942Z,8.80
2017-10-13T06:05:34.301Z,8.70
2017-10-13T06:08:02.726Z,8.60
2017-10-13T06:10:31.146Z,8.60
2017-10-13T06:12:59.501Z,8.70
2017-10-13T06:15:28.685Z,8.80
2017-10-13T06:17:57.833Z,8.80
2017-10-13T06:20:26.265Z,8.80
2017-10-13T06:22:55.768Z,8.90
2017-10-13T06:25:25.009Z,9.00
2017-10-13T06:27:53.379Z,9.00
2017-10-13T06:30:22.197Z,9.00
2017-10-13T06:32:50.599Z,9.10
2017-10-13T06:35:18.993Z,9.20
2017-10-13T06:37:48.238Z,9.50
2017-10-13T06:40:16.674Z,9.50
2017-10-13T06:42:45.812Z,9.60
2017-10-13T06:45:14.223Z,9.60
2017-10-13T06:47:42.701Z,9.60
2017-10-13T06:50:11.074Z,9.60
2017-10-13T06:52:39.797Z,9.70
2017-10-13T06:55:08.973Z,9.80
2017-10-13T06:57:37.351Z,9.80
2017-10-13T07:00:05.897Z,9.80
2017-10-13T07:02:34.276Z,9.80
2017-10-13T07:05:02.648Z,9.90
2017-10-13T07:07:31.075Z,10.10
2017-10-13T07:09:59.473Z,10.20
2017-10-13T07:12:29.055Z,10.30
2017-10-13T07:14:57.536Z,10.30
2017-10-13T07:17:25.923Z,10.20
2017-10-13T07:19:55.096Z,10.30
2017-10-13T07:22:23.514Z,10.30
2017-10-13T07:24:52.705Z,10.30
2017-10-13T07:27:21.936Z,10.30
2017-10-13T07:29:50.356Z,10.30
2017-10-13T07:32:18.738Z,10.40
2017-10-13T07:34:47.141Z,10.40
2017-10-13T07:37:16.649Z,10.70
2017-10-13T07:39:45.771Z,10.70
2017-10-13T07:42:14.171Z,10.80
2017-10-13T07:44:43.607Z,10.80
2017-10-13T07:47:12.016Z,10.80
2017-10-13T07:49:41.166Z,10.90
2017-10-13T07:52:09.800Z,10.90
2017-10-13T07:54:38.192Z,11.10
2017-10-13T07:57:06.563Z,11.10
2017-10-13T07:59:35.308Z,11.10
2017-10-13T08:02:03.805Z,11.20
2017-10-13T08:04:32.209Z,11.20
2017-10-13T08:07:01.452Z,11.20
2017-10-13T08:09:29.813Z,11.20
2017-10-13T08:11:58.199Z,11.30
2017-10-13T08:14:27.018Z,11.40
2017-10-13T08:16:56.410Z,11.40
2017-10-13T08:19:24.900Z,11.40
2017-10-13T08:21:53.373Z,11.50
2017-10-13T08:24:21.801Z,11.80
2017-10-13T08:26:50.533Z,12.00
2017-10-13T08:29:20.157Z,12.20
2017-10-13T08:31:48.583Z,12.30
2017-10-13T08:34:17.483Z,12.70
2017-10-13T08:36:46.310Z,13.10
2017-10-13T08:39:15.336Z,13.10
2017-10-13T08:41:43.776Z,13.20
2017-10-13T08:44:12.202Z,13.20
2017-10-13T08:46:40.585Z,13.20
2017-10-13T08:49:08.986Z,13.10
2017-10-13T08:51:38.291Z,13.10
2017-10-13T08:54:06.662Z,12.90
2017-10-13T08:56:35.105Z,13.00
2017-10-13T08:59:04.307Z,13.00
2017-10-13T09:01:33.675Z,12.90
2017-10-13T09:04:02.115Z,12.90
2017-10-13T09:06:30.581Z,13.00
2017-10-13T09:08:59.486Z,13.10
2017-10-13T09:11:27.980Z,13.20
2017-10-13T09:13:56.539Z,13.30
2017-10-13T09:16:25.022Z,13.30
2017-10-13T09:18:53.428Z,13.50
2017-10-13T09:21:21.881Z,13.50
2017-10-13T09:23:50.327Z,13.80
2017-10-13T09:26:18.733Z,13.90
2017-10-13T09:28:48.089Z,14.50
2017-10-13T09:31:16.679Z,14.50
2017-10-13T09:33:45.154Z,14.40
2017-10-13T09:36:13.985Z,14.50
2017-10-13T09:38:43.174Z,14.80
2017-10-13T09:41:12.429Z,14.70
2017-10-13T09:43:40.924Z,14.60
2017-10-13T09:46:10.084Z,14.40
2017-10-13T09:48:38.539Z,14.40
2017-10-13T09:51:07.704Z,14.60
2017-10-13T09:53:36.179Z,14.70
2017-10-13T09:56:04.877Z,14.70
2017-10-13T09:58:33.455Z,15.00
2017-10-13T10:01:01.876Z,15.00
2017-10-13T10:03:30.289Z,15.00
2017-10-13T10:05:59.440Z,14.90
2017-10-13T10:08:28.635Z,15.00
2017-10-13T10:10:58.134Z,15.00
2017-10-13T10:13:27.300Z,15.00
2017-10-13T10:15:56.630Z,15.00
2017-10-13T10:18:25.436Z,14.90
2017-10-13T10:20:54.830Z,14.80
2017-10-13T10:23:23.998Z,14.60
2017-10-13T10:25:52.603Z,14.60
2017-10-13T10:28:21.324Z,14.50
2017-10-13T10:30:50.089Z,14.40
2017-10-13T10:33:19.440Z,14.40
2017-10-13T10:35:47.941Z,14.40
2017-10-13T10:38:16.412Z,14.50
2017-10-13T10:40:44.774Z,14.50
2017-10-13T10:43:13.583Z,14.50
2017-10-13T10:45:42.003Z,14.50
2017-10-13T10:48:12.102Z,14.70
2017-10-13T10:50:40.561Z,14.70
2017-10-13T10:53:09.553Z,15.00
2017-10-13T10:55:38.050Z,15.20
2017-10-13T10:58:07.062Z,15.40
2017-10-13T11:00:35.610Z,15.50
2017-10-13T11:03:04.013Z,15.40
2017-10-13T11:05:33.622Z,15.70
2017-10-13T11:08:02.051Z,15.70
2017-10-13T11:10:30.460Z,15.90
2017-10-13T11:12:59.041Z,16.20
2017-10-13T11:15:27.450Z,16.10
2017-10-13T11:17:56.598Z,15.90
2017-10-13T11:20:25.917Z,15.90
2017-10-13T11:22:55.147Z,15.80
2017-10-13T11:25:24.318Z,15.60
2017-10-13T11:27:52.788Z,15.60
2017-10-13T11:30:21.208Z,15.70
2017-10-13T11:32:50.407Z,15.50
2017-10-13T11:35:20.075Z,15.80
2017-10-13T11:37:48.442Z,15.80
2017-10-13T11:40:16.939Z,15.80
2017-10-13T11:42:46.480Z,15.80
2017-10-13T11:45:14.953Z,15.70
2017-10-13T11:47:45.155Z,15.70
2017-10-13T11:50:13.652Z,15.70
2017-10-13T11:52:42.791Z,15.80
2017-10-13T11:55:11.276Z,15.80
2017-10-13T11:57:39.773Z,15.90
2017-10-13T12:00:08.880Z,16.00
2017-10-13T12:02:38.221Z,16.10
2017-10-13T12:05:07.513Z,16.30
2017-10-13T12:07:36.695Z,16.50
2017-10-13T12:10:05.942Z,16.60
2017-10-13T12:12:34.396Z,16.60
2017-10-13T12:15:03.966Z,17.00
2017-10-13T12:17:32.443Z,17.00
2017-10-13T12:20:01.278Z,16.70
2017-10-13T12:22:29.723Z,16.50
2017-10-13T12:24:58.123Z,16.50
2017-10-13T12:27:27.593Z,16.60
2017-10-13T12:29:56.099Z,16.60
2017-10-13T12:32:25.244Z,16.70
2017-10-13T12:34:53.989Z,16.70
2017-10-13T12:37:23.240Z,16.80
2017-10-13T12:39:51.653Z,16.70
2017-10-13T12:42:20.184Z,16.70
2017-10-13T12:44:48.602Z,16.70
2017-10-13T12:47:17.042Z,16.80
2017-10-13T12:49:45.499Z,16.90
2017-10-13T12:52:14.714Z,17.00
2017-10-13T12:54:43.146Z,17.00
2017-10-13T12:57:12.657Z,17.50
2017-10-13T12:59:41.272Z,17.50
2017-10-13T13:02:10.462Z,18.00
2017-10-13T13:04:40.625Z,18.30
2017-10-13T13:07:09.008Z,18.30
2017-10-13T13:09:37.644Z,18.80
2017-10-13T13:12:06.101Z,18.80
2017-10-13T13:14:34.525Z,18.60
2017-10-13T13:17:02.899Z,18.80
2017-10-13T13:19:31.340Z,19.10
2017-10-13T13:21:59.748Z,19.20
2017-10-13T13:24:29.233Z,18.90
2017-10-13T13:26:57.661Z,19.30
2017-10-13T13:29:26.019Z,20.00
2017-10-13T13:31:55.144Z,19.80
2017-10-13T13:34:23.559Z,19.80
2017-10-13T13:36:51.994Z,20.00
2017-10-13T13:39:20.495Z,19.70
2017-10-13T13:41:48.922Z,19.50
2017-10-13T13:44:18.076Z,18.90
2017-10-13T13:46:47.712Z,18.90
2017-10-13T13:49:17.097Z,18.70
2017-10-13T13:51:45.524Z,18.70
2017-10-13T13:54:13.896Z,18.90
2017-10-13T13:56:42.309Z,18.80
2017-10-13T13:59:10.702Z,18.80
2017-10-13T14:01:39.102Z,18.70
2017-10-13T14:04:07.546Z,18.70
2017-10-13T14:06:36.317Z,18.70
2017-10-13T14:09:04.741Z,19.20
2017-10-13T14:11:33.138Z,19.40
2017-10-13T14:14:04.704Z,19.30
2017-10-13T14:16:33.834Z,19.10
2017-10-13T14:19:02.557Z,19.00
2017-10-13T14:21:30.932Z,18.80
2017-10-13T14:23:59.298Z,18.70
2017-10-13T14:26:27.815Z,18.40
2017-10-13T14:28:56.168Z,18.30
2017-10-13T14:31:24.626Z,18.30
2017-10-13T14:33:53.076Z,18.20
2017-10-13T14:36:21.667Z,18.30
2017-10-13T14:38:50.659Z,18.40
2017-10-13T14:41:19.676Z,18.30
2017-10-13T14:43:48.424Z,18.40
2017-10-13T14:46:17.305Z,18.50
2017-10-13T14:48:46.562Z,18.60
2017-10-13T14:51:15.023Z,18.60
2017-10-13T14:53:43.417Z,18.50
2017-10-13T14:56:12.540Z,18.70
2017-10-13T14:58:40.953Z,18.90
2017-10-13T15:01:10.131Z,18.50
2017-10-13T15:03:39.395Z,18.60
2017-10-13T15:06:07.756Z,18.60
2017-10-13T15:08:36.172Z,18.60
2017-10-13T15:11:05.306Z,19.00
2017-10-13T15:13:34.537Z,18.50
2017-10-13T15:16:02.987Z,18.50
2017-10-13T15:18:31.424Z,18.40
2017-10-13T15:20:59.828Z,18.40
2017-10-13T15:23:29.691Z,18.40
2017-10-13T15:25:58.122Z,18.40
2017-10-13T15:28:33.738Z,18.30
2017-10-13T15:31:02.454Z,18.30
2017-10-13T15:33:36.443Z,18.30
2017-10-13T15:36:10.698Z,18.30
2017-10-13T15:38:45.421Z,18.30
2017-10-13T15:41:20.385Z,18.00
2017-10-13T15:43:54.846Z,18.00
2017-10-13T15:46:28.914Z,18.00
2017-10-13T15:49:03.098Z,17.90
2017-10-13T15:51:37.901Z,17.80
2017-10-13T15:54:06.330Z,17.80
2017-10-13T15:56:34.748Z,17.80
2017-10-13T15:59:03.449Z,17.80
2017-10-13T16:01:31.838Z,17.80
2017-10-13T16:04:00.276Z,17.70
2017-10-13T16:06:28.727Z,17.70
2017-10-13T16:08:57.107Z,17.60
2017-10-13T16:11:25.521Z,17.60
2017-10-13T16:13:54.154Z,17.50
2017-10-13T16:16:22.592Z,17.50
2017-10-13T16:18:50.961Z,17.50
2017-10-13T16:21:19.771Z,17.40
2017-10-13T16:23:48.343Z,17.30
2017-10-13T16:26:16.723Z,17.30
2017-10-13T16:28:45.948Z,17.10
2017-10-13T16:31:14.405Z,17.10
2017-10-13T16:33:42.785Z,17.10
2017-10-13T16:36:12.204Z,17.00
2017-10-13T16:38:40.621Z,17.00
2017-10-13T16:41:09.054Z,17.00
2017-10-13T16:43:37.735Z,16.90
2017-10-13T16:46:06.558Z,16.90
2017-10-13T16:48:35.098Z,16.80
2017-10-13T16:51:04.350Z,16.90
2017-10-13T16:53:33.607Z,16.70
2017-10-13T16:56:02.089Z,16.80
2017-10-13T16:58:30.832Z,16.70
2017-10-13T17:00:59.319Z,16.70
2017-10-13T17:03:27.723Z,16.60
2017-10-13T17:05:56.488Z,16.50
2017-10-13T17:08:24.928Z,16.50
2017-10-13T17:10:54.128Z,16.40
2017-10-13T17:13:23.366Z,16.20
2017-10-13T17:15:51.774Z,16.20
2017-10-13T17:18:20.160Z,16.20
2017-10-13T17:20:48.597Z,16.10
2017-10-13T17:23:17.044Z,16.10
2017-10-13T17:25:46.291Z,16.00
2017-10-13T17:28:14.812Z,16.00
2017-10-13T17:30:43.222Z,16.00
2017-10-13T17:33:12.490Z,15.90
2017-10-13T17:35:40.923Z,15.80
2017-10-13T17:38:09.419Z,15.80
2017-10-13T17:40:37.830Z,15.80
2017-10-13T17:43:07.155Z,15.90
2017-10-13T17:45:35.534Z,15.90
2017-10-13T17:48:04.087Z,15.90
2017-10-13T17:50:33.625Z,16.00
2017-10-13T17:53:02.004Z,16.00
2017-10-13T17:55:30.431Z,16.00
2017-10-13T17:57:58.896Z,15.90
2017-10-13T18:00:27.294Z,15.90
2017-10-13T18:02:55.725Z,15.90
2017-10-13T18:05:24.806Z,15.90
2017-10-13T18:07:53.238Z,15.90
2017-10-13T18:10:21.668Z,15.80
2017-10-13T18:12:50.120Z,15.80
2017-10-13T18:15:18.842Z,15.90
2017-10-13T18:17:47.281Z,15.90
2017-10-13T18:20:15.696Z,15.80
2017-10-13T18:22:44.068Z,15.80
2017-10-13T18:25:13.273Z,15.70
2017-10-13T18:27:41.844Z,15.70
2017-10-13T18:30:11.047Z,15.70
2017-10-13T18:32:40.223Z,15.60
2017-10-13T18:35:08.635Z,15.60
2017-10-13T18:37:37.788Z,15.50
2017-10-13T18:40:06.231Z,15.50
2017-10-13T18:42:34.863Z,15.40
2017-10-13T18:45:03.311Z,15.40
2017-10-13T18:47:31.681Z,15.30
2017-10-13T18:50:00.437Z,15.20
2017-10-13T18:52:28.909Z,15.20
2017-10-13T18:54:58.127Z,15.00
2017-10-13T18:57:26.963Z,15.00
2017-10-13T18:59:55.373Z,14.90
2017-10-13T19:02:24.593Z,14.70
2017-10-13T19:04:53.222Z,14.70
2017-10-13T19:07:21.635Z,14.70
2017-10-13T19:09:50.784Z,14.50
2017-10-13T19:12:19.404Z,14.50
2017-10-13T19:14:47.784Z,14.50
2017-10-13T19:17:16.931Z,14.50
2017-10-13T19:19:45.414Z,14.50
2017-10-13T19:22:15.350Z,14.40
2017-10-13T19:24:43.799Z,14.30
2017-10-13T19:27:12.239Z,14.20
2017-10-13T19:29:40.707Z,14.30
2017-10-13T19:32:09.099Z,14.20
2017-10-13T19:34:37.527Z,14.20
2017-10-13T19:37:05.998Z,14.10
2017-10-13T19:39:34.366Z,14.20
2017-10-13T19:42:02.974Z,14.20
2017-10-13T19:44:31.412Z,14.20
2017-10-13T19:47:00.586Z,14.20
2017-10-13T19:49:34.521Z,14.20
2017-10-13T19:52:04.253Z,14.30
2017-10-13T19:54:37.826Z,14.20
2017-10-13T19:57:06.967Z,14.10
2017-10-13T19:59:37.634Z,14.10
2017-10-13T20:02:12.410Z,13.80
2017-10-13T20:04:46.399Z,13.80
2017-10-13T20:07:15.570Z,13.70
2017-10-13T20:09:49.496Z,13.70
2017-10-13T20:12:18.895Z,13.60
2017-10-13T20:14:52.869Z,13.60
2017-10-13T20:17:26.749Z,13.60
2017-10-13T20:19:59.113Z,13.50
2017-10-13T20:22:27.759Z,13.50
2017-10-13T20:24:59.490Z,13.40
2017-10-13T20:27:33.846Z,13.30
2017-10-13T20:30:04.062Z,13.20
2017-10-13T20:32:33.300Z,13.20
2017-10-13T20:35:01.876Z,13.20
2017-10-13T20:37:30.293Z,13.30
2017-10-13T20:39:58.654Z,13.30
2017-10-13T20:42:28.249Z,13.40
2017-10-13T20:44:56.781Z,13.30
2017-10-13T20:47:25.198Z,13.30
2017-10-13T20:49:53.744Z,13.20
2017-10-13T20:52:22.397Z,13.20
2017-10-13T20:54:50.907Z,13.20
2017-10-13T20:57:19.341Z,13.20
2017-10-13T20:59:47.741Z,13.30
2017-10-13T21:02:16.107Z,13.30
2017-10-13T21:04:44.567Z,13.40
2017-10-13T21:07:12.963Z,13.50
2017-10-13T21:09:41.562Z,13.50
2017-10-13T21:12:10.038Z,13.50
2017-10-13T21:14:38.434Z,13.50
2017-10-13T21:17:06.825Z,13.60
2017-10-13T21:19:35.332Z,13.60
2017-10-13T21:22:04.522Z,13.60
2017-10-13T21:24:33.681Z,13.70
2017-10-13T21:27:03.149Z,13.70
2017-10-13T21:29:32.295Z,13.60
2017-10-13T21:32:00.649Z,13.60
2017-10-13T21:34:29.234Z,13.70
2017-10-13T21:36:57.625Z,13.70
2017-10-13T21:39:26.024Z,13.70
2017-10-13T21:41:54.524Z,13.70
2017-10-13T21:44:22.917Z,13.70
2017-10-13T21:46:52.171Z,13.60
2017-10-13T21:49:20.605Z,13.60
2017-10-13T21:51:48.976Z,13.60
2017-10-13T21:54:17.485Z,13.70
2017-10-13T21:56:45.896Z,13.70
2017-10-13T21:59:14.311Z,13.80
2017-10-13T22:01:43.432Z,13.90
2017-10-13T22:04:11.870Z,13.90
2017-10-13T22:06:41.032Z,13.90
2017-10-13T22:09:09.425Z,13.90
2017-10-13T22:11:37.946Z,14.00
2017-10-13T22:14:07.194Z,13.80
2017-10-13T22:16:35.589Z,13.80
2017-10-13T22:19:03.990Z,13.80
2017-10-13T22:21:32.352Z,13.80
2017-10-13T22:24:00.780Z,13.80
2017-10-13T22:26:29.186Z,13.80
2017-10-13T22:28:57.561Z,13.70
2017-10-13T22:31:25.960Z,13.80
2017-10-13T22:33:54.373Z,13.80
2017-10-13T22:36:22.817Z,13.80
2017-10-13T22:38:51.995Z,13.80
2017-10-13T22:41:20.753Z,13.80
2017-10-13T22:43:49.168Z,13.80
2017-10-13T22:46:17.692Z,13.70
2017-10-13T22:48:46.174Z,13.70
2017-10-13T22:51:14.545Z,13.80
2017-10-13T22:53:42.918Z,13.80
2017-10-13T22:56:11.908Z,13.80
2017-10-13T22:58:40.286Z,13.80
2017-10-13T23:01:08.689Z,13.80
2017-10-13T23:03:37.871Z,13.80
2017-10-13T23:06:06.254Z,13.80
2017-10-13T23:08:35.400Z,13.70
2017-10-13T23:11:03.830Z,13.70
2017-10-13T23:13:33.035Z,13.70
2017-10-13T23:16:02.165Z,13.70
2017-10-13T23:18:30.597Z,13.70
2017-10-13T23:20:58.964Z,13.70
2017-10-13T23:23:27.340Z,13.80
2017-10-13T23:25:55.811Z,13.80
2017-10-13T23:28:24.169Z,13.80
2017-10-13T23:30:52.535Z,13.80
2017-10-13T23:33:20.928Z,13.80
2017-10-13T23:35:49.298Z,13.80
2017-10-13T23:38:18.029Z,13.80
2017-10-13T23:40:46.514Z,13.70
2017-10-13T23:43:14.892Z,13.80
2017-10-13T23:45:43.261Z,13.80
2017-10-13T23:48:11.681Z,13.80
2017-10-13T23:50:40.903Z,13.80
2017-10-13T23:53:09.275Z,13.80
2017-10-13T23:55:37.691Z,13.80
2017-10-13T23:58:07.155Z,13.80
