createdAt,value
2023-03-02T00:00:50.043Z,15.73
2023-03-02T00:04:55.929Z,16.90
2023-03-02T00:09:02.081Z,17.07
2023-03-02T00:13:07.674Z,16.17
2023-03-02T00:17:11.460Z,17.20
2023-03-02T00:21:12.232Z,16.67
2023-03-02T00:25:14.277Z,18.07
2023-03-02T00:29:15.092Z,17.10
2023-03-02T00:33:18.468Z,16.13
2023-03-02T00:37:19.434Z,16.40
2023-03-02T00:41:21.723Z,17.03
2023-03-02T00:45:22.291Z,17.83
2023-03-02T00:49:26.090Z,17.57
2023-03-02T00:53:26.528Z,17.23
2023-03-02T00:57:27.887Z,15.93
2023-03-02T01:01:29.920Z,17.60
2023-03-02T01:05:33.420Z,17.73
2023-03-02T01:09:34.764Z,16.63
2023-03-02T01:13:36.440Z,16.53
2023-03-02T01:17:38.180Z,16.90
2023-03-02T01:21:41.761Z,18.27
2023-03-02T01:25:42.158Z,17.50
2023-03-02T01:29:42.813Z,17.57
2023-03-02T01:33:43.443Z,16.17
2023-03-02T01:37:50.383Z,16.77
2023-03-02T01:41:52.493Z,16.27
2023-03-02T01:45:57.789Z,17.70
2023-03-02T01:50:30.344Z,16.30
2023-03-02T01:54:35.956Z,16.80
2023-03-02T01:58:40.835Z,16.47
2023-03-02T02:02:42.614Z,17.17
2023-03-02T02:06:50.120Z,16.67
2023-03-02T02:10:54.762Z,17.67
2023-03-02T02:15:01.067Z,17.80
2023-03-02T02:19:02.144Z,17.73
2023-03-02T02:23:20.183Z,17.30
2023-03-02T02:27:30.419Z,17.57
2023-03-02T02:31:39.061Z,17.23
2023-03-02T02:35:42.749Z,17.93
2023-03-02T02:39:50.110Z,18.83
2023-03-02T02:43:55.837Z,19.13
2023-03-02T02:47:59.100Z,17.77
2023-03-02T02:52:03.890Z,17.73
2023-03-02T02:56:10.268Z,17.97
2023-03-02T03:00:26.825Z,18.13
2023-03-02T03:04:33.106Z,18.90
2023-03-02T03:09:03.905Z,18.60
2023-03-02T03:13:15.843Z,18.17
2023-03-02T03:17:19.165Z,17.33
2023-03-02T03:21:25.806Z,18.53
2023-03-02T03:25:29.952Z,18.73
2023-03-02T03:29:33.642Z,18.90
2023-03-02T03:33:39.353Z,18.70
2023-03-02T03:37:41.976Z,18.00
2023-03-02T03:41:45.024Z,19.13
2023-03-02T03:45:48.807Z,17.90
2023-03-02T03:49:52.466Z,17.33
2023-03-02T03:54:03.144Z,18.20
2023-03-02T03:58:09.780Z,19.50
2023-03-02T04:02:12.522Z,18.77
2023-03-02T04:06:19.050Z,17.97
2023-03-02T04:10:22.536Z,19.03
2023-03-02T04:14:27.928Z,18.90
2023-03-02T04:18:31.867Z,18.10
2023-03-02T04:22:35.204Z,18.33
2023-03-02T04:26:38.871Z,18.63
2023-03-02T04:30:40.253Z,17.73
2023-03-02T04:34:44.296Z,18.87
2023-03-02T04:38:49.081Z,18.87
2023-03-02T04:42:50.750Z,18.83
2023-03-02T04:46:53.011Z,19.07
2023-03-02T04:50:53.758Z,18.53
2023-03-02T04:54:57.852Z,18.73
2023-03-02T04:58:59.636Z,17.87
2023-03-02T05:03:00.424Z,19.03
2023-03-02T05:07:02.840Z,17.97
2023-03-02T05:11:07.979Z,18.53
2023-03-02T05:15:12.731Z,22.97
2023-03-02T05:19:16.929Z,18.17
2023-03-02T05:23:25.304Z,18.00
2023-03-02T05:27:28.928Z,18.23
2023-03-02T05:31:35.348Z,18.70
2023-03-02T05:35:36.028Z,17.57
2023-03-02T05:39:39.658Z,18.33
2023-03-02T05:43:43.764Z,18.27
2023-03-02T05:47:46.788Z,18.60
2023-03-02T05:51:47.733Z,19.40
2023-03-02T05:55:51.741Z,18.43
2023-03-02T05:59:55.225Z,20.50
2023-03-02T06:03:55.765Z,20.33
2023-03-02T06:07:56.363Z,20.57
2023-03-02T06:11:56.626Z,19.43
2023-03-02T06:15:59.893Z,19.30
2023-03-02T06:20:00.451Z,20.73
2023-03-02T06:24:00.863Z,19.33
2023-03-02T06:28:01.867Z,21.23
2023-03-02T06:32:05.174Z,21.50
2023-03-02T06:36:06.334Z,20.73
2023-03-02T06:40:11.704Z,21.13
2023-03-02T06:44:12.397Z,20.60
2023-03-02T06:48:18.487Z,21.20
2023-03-02T06:52:19.298Z,22.13
2023-03-02T06:56:20.031Z,20.50
2023-03-02T07:00:28.420Z,20.77
2023-03-02T07:04:31.926Z,21.53
2023-03-02T07:08:32.471Z,20.70
2023-03-02T07:12:33.451Z,21.17
2023-03-02T07:16:33.967Z,22.03
2023-03-02T07:20:38.454Z,21.20
2023-03-02T07:24:38.787Z,22.17
2023-03-02T07:28:40.358Z,21.73
2023-03-02T07:32:42.985Z,22.70
2023-03-02T07:36:47.776Z,21.50
2023-03-02T07:40:48.549Z,22.07
2023-03-02T07:44:49.057Z,21.10
2023-03-02T07:48:49.718Z,21.30
2023-03-02T07:52:55.597Z,30.07
2023-03-02T07:56:56.075Z,24.17
2023-03-02T08:00:57.864Z,20.93
2023-03-02T08:05:00.082Z,24.70
2023-03-02T08:09:09.108Z,20.90
2023-03-02T08:13:11.597Z,20.23
2023-03-02T08:17:14.628Z,19.17
2023-03-02T08:21:19.183Z,19.87
2023-03-02T08:25:23.021Z,19.33
2023-03-02T08:29:24.785Z,19.27
2023-03-02T08:33:25.178Z,18.60
2023-03-02T08:37:27.791Z,18.70
2023-03-02T08:41:35.357Z,18.70
2023-03-02T08:45:38.187Z,19.20
2023-03-02T08:49:39.834Z,18.83
2023-03-02T08:53:43.867Z,18.43
2023-03-02T08:57:47.879Z,18.37
2023-03-02T09:01:48.633Z,17.80
2023-03-02T09:05:49.534Z,19.03
2023-03-02T09:09:50.135Z,18.10
2023-03-02T09:13:56.952Z,18.17
2023-03-02T09:17:58.026Z,18.13
2023-03-02T09:21:58.714Z,17.93
2023-03-02T09:25:59.881Z,17.60
2023-03-02T09:30:03.362Z,18.50
2023-03-02T09:34:04.524Z,17.47
2023-03-02T09:38:05.053Z,17.23
2023-03-02T09:42:53.686Z,17.57
2023-03-02T09:47:04.434Z,16.23
2023-03-02T09:51:31.421Z,16.27
2023-03-02T09:55:38.188Z,16.80
2023-03-02T09:59:47.850Z,17.00
2023-03-02T10:04:20.765Z,16.60
2023-03-02T10:08:27.328Z,15.73
2023-03-02T10:12:56.791Z,15.40
2023-03-02T10:17:19.078Z,16.10
2023-03-02T10:21:33.019Z,15.87
2023-03-02T10:25:47.713Z,16.00
2023-03-02T10:30:01.800Z,16.00
2023-03-02T10:34:04.513Z,16.30
2023-03-02T10:38:19.495Z,16.02
2023-03-02T10:42:25.830Z,15.50
2023-03-02T10:46:26.607Z,15.68
2023-03-02T10:50:30.999Z,15.80
2023-03-02T10:54:41.470Z,14.93
2023-03-02T10:58:43.956Z,14.68
2023-03-02T11:02:53.676Z,14.73
2023-03-02T11:06:56.016Z,14.88
2023-03-02T11:11:04.947Z,15.35
2023-03-02T11:15:25.428Z,14.15
2023-03-02T11:19:37.709Z,13.55
2023-03-02T11:23:56.485Z,14.23
2023-03-02T11:28:10.274Z,13.40
2023-03-02T11:32:23.213Z,14.10
2023-03-02T11:36:38.621Z,12.68
2023-03-02T11:40:49.856Z,12.73
2023-03-02T11:44:56.664Z,12.73
2023-03-02T11:49:03.550Z,13.70
2023-03-02T11:53:11.243Z,13.32
2023-03-02T11:57:28.401Z,12.65
2023-03-02T12:01:40.984Z,13.65
2023-03-02T12:05:44.918Z,14.80
2023-03-02T12:09:48.254Z,13.77
2023-03-02T12:14:03.274Z,14.73
2023-03-02T12:18:33.030Z,12.23
2023-03-02T12:22:36.046Z,12.38
2023-03-02T12:26:40.920Z,12.77
2023-03-02T12:30:49.365Z,12.80
2023-03-02T12:34:59.837Z,11.32
2023-03-02T12:39:24.361Z,12.23
2023-03-02T12:43:37.247Z,12.13
2023-03-02T12:47:39.561Z,11.05
2023-03-02T12:51:57.330Z,11.48
2023-03-02T12:56:00.447Z,12.82
2023-03-02T13:00:05.034Z,10.95
2023-03-02T13:04:05.650Z,11.93
2023-03-02T13:08:18.801Z,10.35
2023-03-02T13:12:21.426Z,10.93
2023-03-02T13:16:26.766Z,10.98
2023-03-02T13:20:31.660Z,11.90
2023-03-02T13:24:52.419Z,10.77
2023-03-02T13:29:05.970Z,10.57
2023-03-02T13:33:23.452Z,12.63
2023-03-02T13:37:39.425Z,10.07
2023-03-02T13:41:42.935Z,11.20
2023-03-02T13:45:43.488Z,12.80
2023-03-02T13:49:45.754Z,10.90
2023-03-02T13:53:54.743Z,10.57
2023-03-02T13:57:59.308Z,12.60
2023-03-02T14:02:01.285Z,12.40
2023-03-02T14:06:03.168Z,12.07
2023-03-02T14:10:03.831Z,11.55
2023-03-02T14:14:10.615Z,11.90
2023-03-02T14:18:31.740Z,11.63
2023-03-02T14:22:35.729Z,10.82
2023-03-02T14:26:41.393Z,11.35
2023-03-02T14:30:45.259Z,12.23
2023-03-02T14:34:47.030Z,11.75
2023-03-02T14:38:48.583Z,11.18
2023-03-02T14:42:54.398Z,12.25
2023-03-02T14:46:58.773Z,11.90
2023-03-02T14:51:03.517Z,11.82
2023-03-02T14:55:09.152Z,12.00
2023-03-02T14:59:12.665Z,12.52
2023-03-02T15:03:19.527Z,12.00
2023-03-02T15:07:21.504Z,11.85
2023-03-02T15:11:22.356Z,12.20
2023-03-02T15:15:27.750Z,12.63
2023-03-02T15:19:31.138Z,12.63
2023-03-02T15:23:32.802Z,12.50
2023-03-02T15:27:33.631Z,12.60
2023-03-02T15:31:35.088Z,12.32
2023-03-02T15:35:44.645Z,12.20
2023-03-02T15:39:45.231Z,12.43
2023-03-02T15:43:48.560Z,12.13
2023-03-02T15:47:49.416Z,12.90
2023-03-02T15:51:54.555Z,12.77
2023-03-02T15:55:55.248Z,13.32
2023-03-02T15:59:58.615Z,13.43
2023-03-02T16:04:04.826Z,13.00
2023-03-02T16:08:10.958Z,12.95
2023-03-02T16:12:11.564Z,13.45
2023-03-02T16:16:15.410Z,12.93
2023-03-02T16:20:16.640Z,14.88
2023-03-02T16:24:20.262Z,15.15
2023-03-02T16:28:24.003Z,13.85
2023-03-02T16:32:27.293Z,14.18
2023-03-02T16:36:30.144Z,14.07
2023-03-02T16:40:34.052Z,14.87
2023-03-02T16:44:34.616Z,13.50
2023-03-02T16:48:36.072Z,13.93
2023-03-02T16:52:36.765Z,14.47
2023-03-02T16:56:41.439Z,15.63
2023-03-02T17:00:42.754Z,14.53
2023-03-02T17:04:43.257Z,16.60
2023-03-02T17:08:43.786Z,16.17
2023-03-02T17:12:47.174Z,19.13
2023-03-02T17:16:47.834Z,17.07
2023-03-02T17:20:48.448Z,16.70
2023-03-02T17:24:48.901Z,14.30
2023-03-02T17:28:52.552Z,14.10
2023-03-02T17:32:54.132Z,14.37
2023-03-02T17:36:54.446Z,14.77
2023-03-02T17:40:54.649Z,13.60
2023-03-02T17:44:57.765Z,16.67
2023-03-02T17:49:01.769Z,17.40
2023-03-02T17:53:03.154Z,24.23
2023-03-02T17:57:04.266Z,18.93
2023-03-02T18:01:08.818Z,19.30
2023-03-02T18:05:12.865Z,21.87
2023-03-02T18:09:13.556Z,19.67
2023-03-02T18:13:16.335Z,17.07
2023-03-02T18:17:20.891Z,22.57
2023-03-02T18:21:22.865Z,19.23
2023-03-02T18:25:23.524Z,17.90
2023-03-02T18:29:24.314Z,16.90
2023-03-02T18:33:27.724Z,18.40
2023-03-02T18:37:28.669Z,17.10
2023-03-02T18:41:30.398Z,16.43
2023-03-02T18:45:34.847Z,15.23
2023-03-02T18:49:38.536Z,13.73
2023-03-02T18:53:39.664Z,22.10
2023-03-02T18:57:40.831Z,18.53
2023-03-02T19:01:41.430Z,14.97
2023-03-02T19:05:45.915Z,15.83
2023-03-02T19:09:46.516Z,16.43
2023-03-02T19:13:46.883Z,20.17
2023-03-02T19:17:47.652Z,23.43
2023-03-02T19:21:51.027Z,18.13
2023-03-02T19:25:52.032Z,16.30
2023-03-02T19:29:52.540Z,16.20
2023-03-02T19:33:53.869Z,16.97
2023-03-02T19:37:57.461Z,16.93
2023-03-02T19:41:58.089Z,15.53
2023-03-02T19:45:58.830Z,15.77
2023-03-02T19:49:59.229Z,16.17
2023-03-02T19:54:04.212Z,17.90
2023-03-02T19:58:05.227Z,16.93
2023-03-02T20:02:05.881Z,17.53
2023-03-02T20:06:07.073Z,17.50
2023-03-02T20:10:14.872Z,23.10
2023-03-02T20:14:31.366Z,18.47
2023-03-02T20:18:35.221Z,19.23
2023-03-02T20:22:35.734Z,16.93
2023-03-02T20:26:38.946Z,16.70
2023-03-02T20:30:44.078Z,16.30
2023-03-02T20:34:46.569Z,16.00
2023-03-02T20:38:52.552Z,16.90
2023-03-02T20:42:56.613Z,17.03
2023-03-02T20:47:01.397Z,16.50
2023-03-02T20:51:03.324Z,17.40
2023-03-02T20:55:04.126Z,17.27
2023-03-02T20:59:08.520Z,18.23
2023-03-02T21:03:11.412Z,17.20
2023-03-02T21:07:16.688Z,16.50
2023-03-02T21:11:21.838Z,15.43
2023-03-02T21:15:30.564Z,18.47
2023-03-02T21:19:31.453Z,18.40
2023-03-02T21:23:32.676Z,23.70
2023-03-02T21:27:33.307Z,26.53
2023-03-02T21:31:36.992Z,23.50
2023-03-02T21:35:38.679Z,19.87
2023-03-02T21:39:39.844Z,22.43
2023-03-02T21:43:40.840Z,18.13
2023-03-02T21:47:46.178Z,19.70
2023-03-02T21:51:49.589Z,20.20
2023-03-02T21:55:53.775Z,21.37
2023-03-02T21:59:54.915Z,17.23
2023-03-02T22:03:58.754Z,16.97
2023-03-02T22:08:00.158Z,17.10
2023-03-02T22:12:00.922Z,15.70
2023-03-02T22:16:16.659Z,16.20
2023-03-02T22:20:23.106Z,15.27
2023-03-02T22:24:28.965Z,16.07
2023-03-02T22:28:31.256Z,15.07
2023-03-02T22:32:38.277Z,15.73
2023-03-02T22:36:41.313Z,15.70
2023-03-02T22:40:43.079Z,15.07
2023-03-02T22:44:44.124Z,15.07
2023-03-02T22:48:47.675Z,15.80
2023-03-02T22:52:50.993Z,15.10
2023-03-02T22:56:57.086Z,15.80
2023-03-02T23:00:58.694Z,14.83
2023-03-02T23:04:59.347Z,14.67
2023-03-02T23:09:06.548Z,14.77
2023-03-02T23:13:07.613Z,14.63
2023-03-02T23:17:21.897Z,15.43
2023-03-02T23:21:28.425Z,14.53
2023-03-02T23:25:31.973Z,14.67
2023-03-02T23:29:32.842Z,14.83
2023-03-02T23:33:33.652Z,15.10
2023-03-02T23:37:34.205Z,14.73
2023-03-02T23:41:38.752Z,15.17
2023-03-02T23:45:41.934Z,15.97
2023-03-02T23:49:42.715Z,15.17
2023-03-02T23:53:43.610Z,14.47
2023-03-02T23:57:47.086Z,14.30
