createdAt,value
2018-09-06T00:01:10.494Z,19.10
2018-09-06T00:03:38.139Z,19.10
2018-09-06T00:06:06.010Z,19.10
2018-09-06T00:08:33.685Z,19.00
2018-09-06T00:11:01.241Z,19.00
2018-09-06T00:13:28.751Z,19.00
2018-09-06T00:15:56.270Z,19.00
2018-09-06T00:18:23.825Z,18.90
2018-09-06T00:20:51.387Z,18.90
2018-09-06T00:23:18.921Z,18.90
2018-09-06T00:25:46.461Z,18.90
2018-09-06T00:28:13.989Z,18.90
2018-09-06T00:30:41.598Z,18.80
2018-09-06T00:33:09.090Z,18.80
2018-09-06T00:35:36.727Z,18.80
2018-09-06T00:38:04.355Z,18.70
2018-09-06T00:40:31.910Z,18.70
2018-09-06T00:42:59.475Z,18.70
2018-09-06T00:45:27.046Z,18.70
2018-09-06T00:47:54.575Z,18.70
2018-09-06T00:50:22.258Z,18.70
2018-09-06T00:52:50.817Z,18.70
2018-09-06T00:55:19.084Z,18.60
2018-09-06T00:57:46.648Z,18.70
2018-09-06T01:00:14.514Z,18.70
2018-09-06T01:02:42.458Z,18.60
2018-09-06T01:05:09.974Z,18.60
2018-09-06T01:07:37.508Z,18.60
2018-09-06T01:10:06.149Z,18.60
2018-09-06T01:12:33.684Z,18.60
2018-09-06T01:15:01.362Z,18.50
2018-09-06T01:17:28.890Z,18.50
2018-09-06T01:19:56.460Z,18.50
2018-09-06T01:22:24.355Z,18.40
2018-09-06T01:24:51.912Z,18.40
2018-09-06T01:27:19.482Z,18.40
2018-09-06T01:29:47.014Z,18.40
2018-09-06T01:32:14.692Z,18.40
2018-09-06T01:34:42.194Z,18.30
2018-09-06T01:37:10.269Z,18.30
2018-09-06T01:39:38.811Z,18.30
2018-09-06T01:42:07.134Z,18.30
2018-09-06T01:44:34.671Z,18.30
2018-09-06T01:47:02.246Z,18.30
2018-09-06T01:49:30.279Z,18.30
2018-09-06T01:51:57.808Z,18.20
2018-09-06T01:54:25.359Z,18.20
2018-09-06T01:56:52.925Z,18.20
2018-09-06T01:59:20.452Z,18.10
2018-09-06T02:01:47.935Z,18.10
2018-09-06T02:04:15.653Z,18.10
2018-09-06T02:06:43.221Z,18.10
2018-09-06T02:09:10.780Z,18.10
2018-09-06T02:11:39.453Z,18.00
2018-09-06T02:14:07.075Z,18.00
2018-09-06T02:16:34.979Z,18.00
2018-09-06T02:19:02.748Z,17.90
2018-09-06T02:21:30.291Z,17.90
2018-09-06T02:23:57.865Z,18.00
2018-09-06T02:26:25.459Z,17.90
2018-09-06T02:28:52.989Z,17.90
2018-09-06T02:31:20.637Z,17.90
2018-09-06T02:33:48.199Z,17.90
2018-09-06T02:36:15.661Z,17.90
2018-09-06T02:38:43.220Z,17.90
2018-09-06T02:41:10.721Z,17.80
2018-09-06T02:43:38.245Z,17.80
2018-09-06T02:46:05.787Z,17.80
2018-09-06T02:48:38.988Z,17.70
2018-09-06T02:51:12.207Z,17.70
2018-09-06T02:53:40.682Z,17.70
2018-09-06T02:56:08.524Z,17.70
2018-09-06T02:58:36.162Z,17.70
2018-09-06T03:01:03.713Z,17.60
2018-09-06T03:03:31.264Z,17.60
2018-09-06T03:05:58.800Z,17.60
2018-09-06T03:08:26.332Z,17.60
2018-09-06T03:10:57.813Z,17.50
2018-09-06T03:13:25.357Z,17.50
2018-09-06T03:15:52.875Z,17.50
2018-09-06T03:18:20.397Z,17.50
2018-09-06T03:20:47.911Z,17.50
2018-09-06T03:23:15.445Z,17.50
2018-09-06T03:25:42.989Z,17.60
2018-09-06T03:28:10.563Z,17.50
2018-09-06T03:30:38.153Z,17.50
2018-09-06T03:33:05.669Z,17.60
2018-09-06T03:35:33.177Z,17.60
2018-09-06T03:38:00.703Z,17.60
2018-09-06T03:40:28.212Z,17.60
2018-09-06T03:42:55.743Z,17.60
2018-09-06T03:45:23.266Z,17.60
2018-09-06T03:47:50.771Z,17.60
2018-09-06T03:50:18.288Z,17.60
2018-09-06T03:52:45.794Z,17.60
2018-09-06T03:55:13.700Z,17.50
2018-09-06T03:57:41.271Z,17.50
2018-09-06T04:00:09.015Z,17.50
2018-09-06T04:02:36.514Z,17.50
2018-09-06T04:05:04.070Z,17.50
2018-09-06T04:07:31.564Z,17.50
2018-09-06T04:09:59.061Z,17.50
2018-09-06T04:12:26.557Z,17.40
2018-09-06T04:14:54.082Z,17.40
2018-09-06T04:17:21.586Z,17.40
2018-09-06T04:19:49.129Z,17.40
2018-09-06T04:22:16.636Z,17.40
2018-09-06T04:24:44.144Z,17.30
2018-09-06T04:27:11.726Z,17.30
2018-09-06T04:29:39.234Z,17.30
2018-09-06T04:32:06.765Z,17.30
2018-09-06T04:34:34.276Z,17.30
2018-09-06T04:37:01.774Z,17.20
2018-09-06T04:39:29.305Z,17.20
2018-09-06T04:41:56.885Z,17.20
2018-09-06T04:44:24.360Z,17.20
2018-09-06T04:46:51.987Z,17.20
2018-09-06T04:49:19.829Z,17.20
2018-09-06T04:51:47.989Z,17.20
2018-09-06T04:54:15.516Z,17.20
2018-09-06T04:56:43.029Z,17.20
2018-09-06T04:59:10.577Z,17.20
2018-09-06T05:01:38.392Z,17.20
2018-09-06T05:04:06.167Z,17.20
2018-09-06T05:06:33.826Z,17.20
2018-09-06T05:09:01.395Z,17.30
2018-09-06T05:11:28.991Z,17.30
2018-09-06T05:13:56.525Z,17.40
2018-09-06T05:16:24.029Z,17.40
2018-09-06T05:18:51.537Z,17.50
2018-09-06T05:21:19.074Z,17.50
2018-09-06T05:23:46.598Z,17.50
2018-09-06T05:26:14.170Z,17.50
2018-09-06T05:28:41.696Z,17.60
2018-09-06T05:31:09.187Z,17.60
2018-09-06T05:33:36.727Z,17.70
2018-09-06T05:36:04.255Z,17.70
2018-09-06T05:38:31.741Z,17.80
2018-09-06T05:40:59.393Z,17.90
2018-09-06T05:43:26.894Z,17.90
2018-09-06T05:45:54.475Z,17.90
2018-09-06T05:48:21.980Z,18.00
2018-09-06T05:50:49.513Z,18.00
2018-09-06T05:53:17.050Z,18.10
2018-09-06T05:55:44.594Z,18.10
2018-09-06T05:58:12.184Z,18.20
2018-09-06T06:00:44.205Z,18.30
2018-09-06T06:03:12.078Z,18.30
2018-09-06T06:05:39.616Z,18.30
2018-09-06T06:08:18.481Z,18.40
2018-09-06T06:10:45.995Z,18.40
2018-09-06T06:13:13.565Z,18.40
2018-09-06T06:15:41.045Z,18.40
2018-09-06T06:18:08.569Z,18.40
2018-09-06T06:20:36.175Z,18.40
2018-09-06T06:23:03.727Z,18.50
2018-09-06T06:25:31.250Z,18.60
2018-09-06T06:27:58.749Z,18.60
2018-09-06T06:30:26.363Z,18.60
2018-09-06T06:32:53.965Z,18.60
2018-09-06T06:35:21.520Z,18.60
2018-09-06T06:37:49.018Z,18.70
2018-09-06T06:40:16.609Z,18.70
2018-09-06T06:42:44.129Z,18.70
2018-09-06T06:45:11.656Z,18.70
2018-09-06T06:47:39.165Z,18.80
2018-09-06T06:50:06.797Z,18.80
2018-09-06T06:52:34.315Z,18.80
2018-09-06T06:55:01.843Z,18.80
2018-09-06T06:57:29.365Z,18.80
2018-09-06T06:59:57.033Z,18.80
2018-09-06T07:02:24.527Z,18.90
2018-09-06T07:04:52.177Z,18.90
2018-09-06T07:07:19.697Z,18.90
2018-09-06T07:09:47.252Z,18.90
2018-09-06T07:12:14.840Z,18.90
2018-09-06T07:14:42.472Z,19.00
2018-09-06T07:17:10.076Z,19.00
2018-09-06T07:19:37.628Z,19.10
2018-09-06T07:22:05.210Z,19.10
2018-09-06T07:24:32.742Z,19.10
2018-09-06T07:27:00.393Z,19.20
2018-09-06T07:29:27.955Z,19.20
2018-09-06T07:31:55.714Z,19.30
2018-09-06T07:34:23.242Z,19.40
2018-09-06T07:36:50.792Z,19.40
2018-09-06T07:39:18.291Z,19.40
2018-09-06T07:41:45.887Z,19.50
2018-09-06T07:44:13.661Z,19.50
2018-09-06T07:46:41.212Z,19.60
2018-09-06T07:49:08.725Z,19.60
2018-09-06T07:51:36.326Z,19.70
2018-09-06T07:54:03.761Z,19.70
2018-09-06T07:56:31.294Z,19.80
2018-09-06T07:58:58.814Z,19.80
2018-09-06T08:01:26.389Z,19.90
2018-09-06T08:03:54.074Z,19.90
2018-09-06T08:06:21.735Z,19.90
2018-09-06T08:08:49.338Z,19.90
2018-09-06T08:11:16.932Z,19.90
2018-09-06T08:13:44.498Z,19.90
2018-09-06T08:16:12.178Z,19.90
2018-09-06T08:18:39.834Z,20.00
2018-09-06T08:21:07.406Z,20.00
2018-09-06T08:23:34.959Z,20.00
2018-09-06T08:26:02.556Z,20.10
2018-09-06T08:28:30.148Z,20.20
2018-09-06T08:30:57.788Z,20.30
2018-09-06T08:33:25.311Z,20.30
2018-09-06T08:35:52.948Z,20.40
2018-09-06T08:38:20.689Z,20.40
2018-09-06T08:40:48.213Z,20.50
2018-09-06T08:43:15.795Z,20.50
2018-09-06T08:45:43.340Z,20.60
2018-09-06T08:48:10.868Z,20.70
2018-09-06T08:50:38.452Z,20.70
2018-09-06T08:53:06.032Z,20.80
2018-09-06T08:55:33.584Z,20.80
2018-09-06T08:58:01.101Z,20.90
2018-09-06T09:00:28.829Z,21.00
2018-09-06T09:02:56.606Z,21.10
2018-09-06T09:05:24.015Z,21.20
2018-09-06T09:07:51.596Z,21.30
2018-09-06T09:10:19.157Z,21.50
2018-09-06T09:12:46.706Z,21.60
2018-09-06T09:15:14.252Z,21.70
2018-09-06T09:17:41.896Z,21.80
2018-09-06T09:20:09.413Z,21.80
2018-09-06T09:22:36.958Z,22.00
2018-09-06T09:25:04.629Z,22.10
2018-09-06T09:27:32.174Z,22.40
2018-09-06T09:29:59.680Z,22.50
2018-09-06T09:32:27.374Z,22.70
2018-09-06T09:34:54.972Z,23.00
2018-09-06T09:37:22.573Z,23.20
2018-09-06T09:39:50.190Z,23.40
2018-09-06T09:42:17.749Z,23.50
2018-09-06T09:44:45.336Z,23.50
2018-09-06T09:49:40.139Z,23.50
2018-09-06T09:52:07.616Z,23.50
2018-09-06T09:54:35.165Z,23.50
2018-09-06T09:57:02.912Z,23.60
2018-09-06T09:59:30.545Z,23.70
2018-09-06T10:04:05.663Z,23.80
2018-09-06T10:06:38.757Z,23.80
2018-09-06T10:09:11.993Z,23.90
2018-09-06T10:11:39.628Z,24.10
2018-09-06T10:14:07.190Z,24.40
2018-09-06T10:16:34.857Z,24.90
2018-09-06T10:19:02.431Z,25.50
2018-09-06T10:21:30.074Z,26.40
2018-09-06T10:23:57.662Z,27.70
2018-09-06T10:26:25.177Z,29.60
2018-09-06T10:28:52.754Z,31.40
2018-09-06T10:31:20.324Z,32.60
2018-09-06T10:33:47.878Z,33.40
2018-09-06T10:36:15.550Z,35.00
2018-09-06T10:38:43.129Z,36.50
2018-09-06T10:41:10.764Z,38.30
2018-09-06T10:43:38.327Z,39.80
2018-09-06T10:46:06.070Z,41.00
2018-09-06T10:48:33.567Z,42.00
2018-09-06T10:51:01.150Z,43.00
2018-09-06T10:53:28.727Z,43.80
2018-09-06T10:55:56.374Z,44.50
2018-09-06T10:58:23.983Z,45.20
2018-09-06T11:00:56.115Z,45.80
2018-09-06T11:03:23.776Z,46.10
2018-09-06T11:05:51.398Z,45.90
2018-09-06T11:08:19.085Z,46.00
2018-09-06T11:10:46.564Z,46.30
2018-09-06T11:13:14.162Z,46.30
2018-09-06T11:15:41.744Z,46.70
2018-09-06T11:18:09.383Z,47.10
2018-09-06T11:20:36.893Z,47.50
2018-09-06T11:23:04.415Z,48.10
2018-09-06T11:25:31.985Z,48.50
2018-09-06T11:27:59.592Z,48.70
2018-09-06T11:30:27.070Z,49.10
2018-09-06T11:32:54.603Z,49.40
2018-09-06T11:35:22.126Z,49.70
2018-09-06T11:37:49.778Z,50.00
2018-09-06T11:40:17.390Z,50.10
2018-09-06T11:42:45.028Z,50.20
2018-09-06T11:45:12.625Z,50.30
2018-09-06T11:47:40.269Z,50.00
2018-09-06T11:50:07.783Z,49.30
2018-09-06T11:52:35.411Z,48.40
2018-09-06T11:55:02.987Z,47.80
2018-09-06T11:57:30.576Z,48.40
2018-09-06T11:59:58.093Z,48.90
2018-09-06T12:02:25.663Z,49.20
2018-09-06T12:04:53.214Z,49.50
2018-09-06T12:07:20.866Z,49.80
2018-09-06T12:09:48.422Z,50.10
2018-09-06T12:12:16.127Z,50.20
2018-09-06T12:14:43.788Z,50.10
2018-09-06T12:17:11.349Z,49.70
2018-09-06T12:19:38.859Z,48.70
2018-09-06T12:22:06.370Z,47.30
2018-09-06T12:24:33.945Z,45.70
2018-09-06T12:27:01.817Z,44.50
2018-09-06T12:29:29.445Z,43.30
2018-09-06T12:31:57.062Z,42.10
2018-09-06T12:34:24.715Z,41.00
2018-09-06T12:36:52.496Z,40.30
2018-09-06T12:39:20.143Z,39.90
2018-09-06T12:41:47.886Z,39.90
2018-09-06T12:44:15.410Z,40.20
2018-09-06T12:46:43.034Z,40.10
2018-09-06T12:49:10.625Z,39.40
2018-09-06T12:51:38.190Z,38.10
2018-09-06T12:54:05.780Z,36.90
2018-09-06T12:56:33.429Z,36.00
2018-09-06T12:59:01.003Z,35.30
2018-09-06T13:01:28.567Z,34.50
2018-09-06T13:03:56.122Z,33.60
2018-09-06T13:06:23.660Z,32.80
2018-09-06T13:08:51.314Z,32.00
2018-09-06T13:11:18.905Z,31.30
2018-09-06T13:13:46.545Z,30.70
2018-09-06T13:16:14.085Z,30.20
2018-09-06T13:18:41.699Z,29.80
2018-09-06T13:21:09.148Z,29.40
2018-09-06T13:23:36.665Z,29.00
2018-09-06T13:26:04.271Z,28.70
2018-09-06T13:28:32.088Z,28.50
2018-09-06T13:30:59.723Z,28.30
2018-09-06T13:33:27.251Z,28.10
2018-09-06T13:35:54.800Z,28.00
2018-09-06T13:38:22.336Z,27.80
2018-09-06T13:40:49.878Z,27.70
2018-09-06T13:43:17.442Z,27.50
2018-09-06T13:45:45.017Z,27.40
2018-09-06T13:48:12.553Z,27.30
2018-09-06T13:50:40.124Z,27.20
2018-09-06T13:53:07.649Z,27.20
2018-09-06T13:55:35.199Z,27.30
2018-09-06T13:58:02.817Z,27.40
2018-09-06T14:00:30.711Z,27.50
2018-09-06T14:02:58.354Z,27.60
2018-09-06T14:05:25.970Z,27.80
2018-09-06T14:07:53.566Z,27.90
2018-09-06T14:10:21.084Z,27.90
2018-09-06T14:12:48.624Z,28.00
2018-09-06T14:15:16.180Z,28.20
2018-09-06T14:17:43.832Z,28.30
2018-09-06T14:20:11.600Z,28.40
2018-09-06T14:22:39.246Z,28.60
2018-09-06T14:25:06.902Z,28.90
2018-09-06T14:27:34.673Z,29.20
2018-09-06T14:30:02.264Z,29.60
2018-09-06T14:32:30.177Z,30.10
2018-09-06T14:34:57.875Z,30.50
2018-09-06T14:37:25.744Z,30.90
2018-09-06T14:39:53.250Z,31.20
2018-09-06T14:42:20.997Z,31.50
2018-09-06T14:44:48.678Z,31.80
2018-09-06T14:47:16.278Z,31.80
2018-09-06T14:49:44.074Z,31.60
2018-09-06T14:52:11.713Z,31.30
2018-09-06T14:54:39.252Z,31.00
2018-09-06T14:57:06.851Z,30.80
2018-09-06T14:59:34.399Z,30.60
2018-09-06T15:02:02.050Z,30.30
2018-09-06T15:04:29.652Z,30.00
2018-09-06T15:06:57.259Z,29.70
2018-09-06T15:09:24.893Z,29.50
2018-09-06T15:11:52.620Z,29.20
2018-09-06T15:14:20.311Z,28.90
2018-09-06T15:16:47.970Z,28.60
2018-09-06T15:19:15.745Z,28.40
2018-09-06T15:21:43.388Z,28.30
2018-09-06T15:24:11.053Z,28.10
2018-09-06T15:26:38.779Z,27.90
2018-09-06T15:29:06.422Z,27.70
2018-09-06T15:31:33.936Z,27.50
2018-09-06T15:34:02.130Z,27.40
2018-09-06T15:36:29.756Z,27.30
2018-09-06T15:39:05.688Z,27.30
2018-09-06T15:41:33.442Z,27.30
2018-09-06T15:44:01.190Z,27.40
2018-09-06T15:46:28.830Z,27.50
2018-09-06T15:48:56.572Z,27.50
2018-09-06T15:51:24.536Z,27.40
2018-09-06T15:53:52.217Z,27.30
2018-09-06T15:56:19.766Z,27.20
2018-09-06T15:58:47.378Z,27.10
2018-09-06T16:01:14.934Z,27.10
2018-09-06T16:03:42.509Z,27.00
2018-09-06T16:06:10.106Z,26.90
2018-09-06T16:08:37.714Z,26.80
2018-09-06T16:11:05.345Z,26.60
2018-09-06T16:13:32.977Z,26.60
2018-09-06T16:16:00.570Z,26.40
2018-09-06T16:18:28.165Z,26.40
2018-09-06T16:20:55.818Z,26.30
2018-09-06T16:23:23.324Z,26.10
2018-09-06T16:25:50.890Z,26.10
2018-09-06T16:28:18.563Z,26.00
2018-09-06T16:30:46.240Z,25.90
2018-09-06T16:33:13.799Z,25.90
2018-09-06T16:35:41.342Z,25.80
2018-09-06T16:38:08.934Z,25.70
2018-09-06T16:40:36.485Z,25.70
2018-09-06T16:43:04.137Z,25.70
2018-09-06T16:45:31.923Z,25.70
2018-09-06T16:47:59.476Z,25.70
2018-09-06T16:50:27.047Z,25.60
2018-09-06T16:52:54.593Z,25.60
2018-09-06T16:55:22.198Z,25.50
2018-09-06T16:57:49.738Z,25.50
2018-09-06T17:00:17.367Z,25.50
2018-09-06T17:02:44.903Z,25.40
2018-09-06T17:05:12.553Z,25.30
2018-09-06T17:07:40.437Z,25.20
2018-09-06T17:10:08.066Z,25.10
2018-09-06T17:12:35.660Z,25.10
2018-09-06T17:15:03.329Z,25.00
2018-09-06T17:17:30.895Z,24.90
2018-09-06T17:19:58.478Z,24.90
2018-09-06T17:22:26.206Z,24.80
2018-09-06T17:24:53.897Z,24.70
2018-09-06T17:27:21.555Z,24.70
2018-09-06T17:29:49.096Z,24.70
2018-09-06T17:32:16.659Z,24.60
2018-09-06T17:34:44.233Z,24.60
2018-09-06T17:37:11.815Z,24.60
2018-09-06T17:39:39.452Z,24.50
2018-09-06T17:42:07.113Z,24.50
2018-09-06T17:44:34.616Z,24.40
2018-09-06T17:47:02.182Z,24.40
2018-09-06T17:49:29.742Z,24.40
2018-09-06T17:51:57.400Z,24.40
2018-09-06T17:54:25.012Z,24.30
2018-09-06T17:56:52.595Z,24.30
2018-09-06T17:59:20.174Z,24.20
2018-09-06T18:01:47.805Z,24.20
2018-09-06T18:04:15.410Z,24.20
2018-09-06T18:06:43.883Z,24.20
2018-09-06T18:09:12.534Z,24.10
2018-09-06T18:11:40.818Z,24.10
2018-09-06T18:14:08.545Z,24.10
2018-09-06T18:16:36.291Z,24.10
2018-09-06T18:19:04.027Z,24.00
2018-09-06T18:21:32.140Z,24.00
2018-09-06T18:23:59.868Z,23.90
2018-09-06T18:26:27.811Z,23.90
2018-09-06T18:28:55.575Z,23.90
2018-09-06T18:31:23.950Z,23.80
2018-09-06T18:33:51.687Z,23.80
2018-09-06T18:36:19.445Z,23.80
2018-09-06T18:38:48.543Z,23.70
2018-09-06T18:41:16.317Z,23.70
2018-09-06T18:43:44.068Z,23.60
2018-09-06T18:46:12.051Z,23.60
2018-09-06T18:48:39.966Z,23.60
2018-09-06T18:51:07.682Z,23.60
2018-09-06T18:53:35.383Z,23.60
2018-09-06T18:56:03.261Z,23.70
2018-09-06T18:58:30.917Z,23.60
2018-09-06T19:00:58.516Z,23.60
2018-09-06T19:03:26.189Z,23.50
2018-09-06T19:05:53.976Z,23.50
2018-09-06T19:08:21.571Z,23.50
2018-09-06T19:10:49.171Z,23.50
2018-09-06T19:13:16.785Z,23.30
2018-09-06T19:15:44.473Z,23.20
2018-09-06T19:18:13.166Z,23.10
2018-09-06T19:20:40.813Z,23.10
2018-09-06T19:23:08.577Z,23.00
2018-09-06T19:25:36.336Z,22.90
2018-09-06T19:28:04.022Z,22.90
2018-09-06T19:30:31.706Z,22.80
2018-09-06T19:32:59.343Z,22.70
2018-09-06T19:35:27.736Z,22.60
2018-09-06T19:37:55.450Z,22.50
2018-09-06T19:40:23.166Z,22.40
2018-09-06T19:42:50.939Z,22.40
2018-09-06T19:45:18.586Z,22.30
2018-09-06T19:47:46.551Z,22.30
2018-09-06T19:50:14.156Z,22.20
2018-09-06T19:52:42.076Z,22.20
2018-09-06T19:55:09.810Z,22.20
2018-09-06T19:57:37.514Z,22.10
2018-09-06T20:00:05.428Z,22.10
2018-09-06T20:02:33.429Z,22.10
2018-09-06T20:05:01.098Z,22.00
2018-09-06T20:07:28.716Z,22.00
2018-09-06T20:09:56.359Z,21.90
2018-09-06T20:12:24.093Z,21.90
2018-09-06T20:14:51.802Z,21.90
2018-09-06T20:17:19.396Z,21.80
2018-09-06T20:19:47.080Z,21.80
2018-09-06T20:22:15.389Z,21.70
2018-09-06T20:24:42.955Z,21.70
2018-09-06T20:27:10.607Z,21.70
2018-09-06T20:29:38.371Z,21.70
2018-09-06T20:32:06.019Z,21.70
2018-09-06T20:34:33.655Z,21.60
2018-09-06T20:37:01.357Z,21.60
2018-09-06T20:39:29.012Z,21.60
2018-09-06T20:41:56.695Z,21.60
2018-09-06T20:44:24.233Z,21.50
2018-09-06T20:46:51.828Z,21.40
2018-09-06T20:49:19.491Z,21.40
2018-09-06T20:51:47.155Z,21.40
2018-09-06T20:54:14.882Z,21.30
2018-09-06T20:56:42.482Z,21.30
2018-09-06T20:59:10.071Z,21.30
2018-09-06T21:01:37.669Z,21.30
2018-09-06T21:04:05.626Z,21.30
2018-09-06T21:06:33.212Z,21.30
2018-09-06T21:09:00.793Z,21.20
2018-09-06T21:11:28.407Z,21.20
2018-09-06T21:13:55.927Z,21.20
2018-09-06T21:16:23.520Z,21.20
2018-09-06T21:18:51.119Z,21.20
2018-09-06T21:21:18.728Z,21.20
2018-09-06T21:23:46.624Z,21.20
2018-09-06T21:26:14.168Z,21.20
2018-09-06T21:28:41.781Z,21.10
2018-09-06T21:31:09.387Z,21.10
2018-09-06T21:33:36.966Z,21.10
2018-09-06T21:36:04.512Z,21.10
2018-09-06T21:38:32.081Z,21.00
2018-09-06T21:40:59.605Z,21.00
2018-09-06T21:43:27.283Z,21.00
2018-09-06T21:45:54.881Z,20.90
2018-09-06T21:48:22.537Z,21.00
2018-09-06T21:50:50.089Z,20.90
2018-09-06T21:53:17.709Z,20.90
2018-09-06T21:55:45.364Z,20.90
2018-09-06T21:58:12.923Z,20.90
2018-09-06T22:00:40.501Z,20.90
2018-09-06T22:03:13.584Z,20.90
2018-09-06T22:05:41.088Z,21.00
2018-09-06T22:08:08.654Z,21.00
2018-09-06T22:10:36.213Z,21.00
2018-09-06T22:13:03.762Z,20.90
2018-09-06T22:15:31.348Z,20.90
2018-09-06T22:17:58.911Z,20.90
2018-09-06T22:20:26.530Z,20.90
2018-09-06T22:22:54.119Z,20.80
2018-09-06T22:25:21.656Z,20.90
2018-09-06T22:27:49.154Z,20.90
2018-09-06T22:30:16.821Z,20.90
2018-09-06T22:32:44.325Z,20.90
2018-09-06T22:35:11.887Z,21.00
2018-09-06T22:37:39.485Z,20.90
2018-09-06T22:40:07.382Z,20.90
2018-09-06T22:42:35.128Z,20.90
2018-09-06T22:45:02.720Z,20.90
2018-09-06T22:47:30.203Z,20.90
2018-09-06T22:49:57.746Z,20.90
2018-09-06T22:52:25.329Z,20.90
2018-09-06T22:54:52.888Z,20.90
2018-09-06T22:57:20.428Z,20.90
2018-09-06T22:59:47.936Z,20.80
2018-09-06T23:02:15.468Z,20.80
2018-09-06T23:04:42.997Z,20.80
2018-09-06T23:07:10.545Z,20.80
2018-09-06T23:09:38.095Z,20.80
2018-09-06T23:12:05.656Z,20.80
2018-09-06T23:14:33.160Z,20.70
2018-09-06T23:17:00.759Z,20.70
2018-09-06T23:19:28.276Z,20.70
2018-09-06T23:21:55.940Z,20.70
2018-09-06T23:24:23.467Z,20.70
2018-09-06T23:26:50.985Z,20.80
2018-09-06T23:29:18.462Z,20.80
2018-09-06T23:31:46.012Z,20.80
2018-09-06T23:34:13.566Z,20.80
2018-09-06T23:36:41.138Z,20.70
2018-09-06T23:39:08.651Z,20.80
2018-09-06T23:41:36.203Z,20.70
2018-09-06T23:44:03.747Z,20.80
2018-09-06T23:46:31.268Z,20.70
2018-09-06T23:48:58.781Z,20.70
2018-09-06T23:51:26.341Z,20.70
2018-09-06T23:53:53.822Z,20.70
2018-09-06T23:56:21.369Z,20.60
2018-09-06T23:58:48.913Z,20.60
