createdAt,value
2023-02-19T00:02:48.050Z,100177.25
2023-02-19T00:07:46.796Z,100173.78
2023-02-19T00:12:45.523Z,100161.09
2023-02-19T00:17:44.269Z,100157.13
2023-02-19T00:22:43.023Z,100168.94
2023-02-19T00:27:41.743Z,100163.03
2023-02-19T00:32:40.629Z,100159.44
2023-02-19T00:37:42.900Z,100158.47
2023-02-19T00:42:41.668Z,100154.19
2023-02-19T00:47:40.426Z,100143.59
2023-02-19T00:52:39.469Z,100142.97
2023-02-19T00:57:38.358Z,100148.06
2023-02-19T01:02:37.182Z,100131.94
2023-02-19T01:07:37.159Z,100133.09
2023-02-19T01:12:35.858Z,100136.47
2023-02-19T01:17:36.309Z,100110.50
2023-02-19T01:22:35.046Z,100105.00
2023-02-19T01:27:33.885Z,100098.41
2023-02-19T01:32:32.690Z,100090.16
2023-02-19T01:37:31.742Z,100080.06
2023-02-19T01:42:30.631Z,100066.19
2023-02-19T01:47:29.580Z,100061.06
2023-02-19T01:52:36.213Z,100055.75
2023-02-19T01:57:39.863Z,100052.50
2023-02-19T02:02:40.987Z,100045.66
2023-02-19T02:07:58.823Z,100048.03
2023-02-19T02:12:58.586Z,100039.09
2023-02-19T02:18:05.149Z,100036.28
2023-02-19T02:23:16.551Z,100029.97
2023-02-19T02:28:40.066Z,100019.50
2023-02-19T02:33:58.863Z,100016.16
2023-02-19T02:38:58.495Z,100011.50
2023-02-19T02:43:58.084Z,100001.13
2023-02-19T02:48:58.702Z,100000.53
2023-02-19T02:54:24.139Z,99995.56
2023-02-19T02:59:28.219Z,100002.09
2023-02-19T03:05:11.159Z,99974.66
2023-02-19T03:10:16.318Z,99966.41
2023-02-19T03:15:35.736Z,99964.97
2023-02-19T03:20:41.827Z,99955.50
2023-02-19T03:26:00.567Z,99958.31
2023-02-19T03:31:14.619Z,99951.44
2023-02-19T03:36:18.983Z,99952.47
2023-02-19T03:41:39.309Z,99943.13
2023-02-19T03:46:46.090Z,99938.00
2023-02-19T03:52:02.166Z,99936.41
2023-02-19T03:57:45.500Z,99923.94
2023-02-19T04:03:07.054Z,99915.97
2023-02-19T04:08:14.148Z,99914.03
2023-02-19T04:13:32.821Z,99905.25
2023-02-19T04:18:35.577Z,99906.22
2023-02-19T04:23:40.608Z,99907.34
2023-02-19T04:28:39.895Z,99901.84
2023-02-19T04:33:38.794Z,99892.13
2023-02-19T04:38:37.747Z,99889.44
2023-02-19T04:43:36.440Z,99893.97
2023-02-19T04:48:35.221Z,99882.84
2023-02-19T04:53:34.754Z,99862.41
2023-02-19T04:58:33.549Z,99866.13
2023-02-19T05:03:35.021Z,99857.63
2023-02-19T05:08:34.071Z,99867.97
2023-02-19T05:13:33.627Z,99878.59
2023-02-19T05:18:33.347Z,99876.69
2023-02-19T05:23:32.446Z,99904.38
2023-02-19T05:28:34.538Z,99894.22
2023-02-19T05:33:36.631Z,99893.00
2023-02-19T05:38:36.556Z,99885.31
2023-02-19T05:43:35.283Z,99898.25
2023-02-19T05:48:34.590Z,99896.78
2023-02-19T05:53:34.316Z,99899.88
2023-02-19T05:58:33.487Z,99903.38
2023-02-19T06:03:35.102Z,99909.16
2023-02-19T06:08:34.167Z,99921.00
2023-02-19T06:13:36.183Z,99930.50
2023-02-19T06:18:35.375Z,99936.81
2023-02-19T06:23:34.637Z,99940.41
2023-02-19T06:28:37.367Z,99941.13
2023-02-19T06:33:38.106Z,99953.94
2023-02-19T06:38:36.957Z,99954.22
2023-02-19T06:43:36.099Z,99948.38
2023-02-19T06:48:35.316Z,99954.66
2023-02-19T06:53:34.084Z,99964.53
2023-02-19T06:58:33.924Z,99981.06
2023-02-19T07:03:32.649Z,99970.88
2023-02-19T07:08:31.425Z,99977.00
2023-02-19T07:13:30.264Z,99991.09
2023-02-19T07:18:30.652Z,100016.34
2023-02-19T07:23:29.444Z,100009.84
2023-02-19T07:28:28.928Z,100019.09
2023-02-19T07:33:28.130Z,100027.44
2023-02-19T07:38:27.973Z,100035.84
2023-02-19T07:43:29.550Z,100049.53
2023-02-19T07:48:35.142Z,100064.97
2023-02-19T07:53:36.353Z,100074.25
2023-02-19T07:58:36.290Z,100097.09
2023-02-19T08:03:36.718Z,100110.88
2023-02-19T08:08:35.968Z,100123.47
2023-02-19T08:13:35.109Z,100136.03
2023-02-19T08:18:38.450Z,100150.53
2023-02-19T08:23:41.023Z,100143.53
2023-02-19T08:28:40.098Z,100161.84
2023-02-19T08:33:46.929Z,100184.59
2023-02-19T08:38:47.437Z,100218.59
2023-02-19T08:43:46.442Z,100224.06
2023-02-19T08:48:48.195Z,100240.72
2023-02-19T08:53:47.471Z,100265.06
2023-02-19T08:58:46.513Z,100277.72
2023-02-19T09:03:45.426Z,100296.50
2023-02-19T09:08:49.439Z,100314.34
2023-02-19T09:13:48.419Z,100342.84
2023-02-19T09:18:47.414Z,100355.06
2023-02-19T09:23:47.084Z,100361.59
2023-02-19T09:28:49.283Z,100373.31
2023-02-19T09:33:48.818Z,100403.88
2023-02-19T09:38:48.128Z,100410.38
2023-02-19T09:43:47.277Z,100438.69
2023-02-19T09:48:46.079Z,100457.81
2023-02-19T09:53:52.291Z,100457.50
2023-02-19T09:58:57.378Z,100469.06
2023-02-19T10:03:56.282Z,100476.25
2023-02-19T10:09:26.971Z,100493.41
2023-02-19T10:14:36.977Z,100499.75
2023-02-19T10:19:36.597Z,100497.34
2023-02-19T10:24:44.047Z,100510.69
2023-02-19T10:29:45.354Z,100509.81
2023-02-19T10:34:45.200Z,100529.38
2023-02-19T10:39:50.678Z,100528.56
2023-02-19T10:45:01.973Z,100554.53
2023-02-19T10:50:03.411Z,100552.06
2023-02-19T10:55:28.475Z,100562.78
2023-02-19T11:00:30.545Z,100566.34
2023-02-19T11:05:29.641Z,100575.38
2023-02-19T11:10:39.143Z,100585.91
2023-02-19T11:15:38.037Z,100590.44
2023-02-19T11:20:36.824Z,100590.91
2023-02-19T11:25:35.660Z,100603.13
2023-02-19T11:30:43.345Z,100611.63
2023-02-19T11:35:43.370Z,100618.44
2023-02-19T11:40:42.128Z,100620.28
2023-02-19T11:46:09.657Z,100625.03
2023-02-19T11:51:28.308Z,100629.81
2023-02-19T11:56:36.956Z,100634.53
2023-02-19T12:02:00.719Z,100642.94
2023-02-19T12:07:22.978Z,100642.22
2023-02-19T12:12:30.906Z,100655.66
2023-02-19T12:17:45.054Z,100667.63
2023-02-19T12:22:51.872Z,100682.53
2023-02-19T12:28:09.377Z,100676.34
2023-02-19T12:33:44.879Z,100672.81
2023-02-19T12:38:47.785Z,100672.41
2023-02-19T12:44:05.556Z,100658.72
2023-02-19T12:49:04.312Z,100665.94
2023-02-19T12:54:12.948Z,100652.91
2023-02-19T12:59:35.353Z,100652.66
2023-02-19T13:04:53.164Z,100674.94
2023-02-19T13:10:03.068Z,100676.13
2023-02-19T13:15:07.616Z,100677.75
2023-02-19T13:20:31.008Z,100700.56
2023-02-19T13:25:48.202Z,100691.72
2023-02-19T13:30:56.322Z,100689.28
2023-02-19T13:36:18.376Z,100683.56
2023-02-19T13:41:19.160Z,100705.75
2023-02-19T13:46:19.407Z,100706.56
2023-02-19T13:51:18.866Z,100713.38
2023-02-19T13:56:30.436Z,100724.16
2023-02-19T14:01:54.301Z,100724.34
2023-02-19T14:07:06.087Z,100721.88
2023-02-19T14:12:05.484Z,100710.06
2023-02-19T14:17:10.340Z,100728.72
2023-02-19T14:22:46.890Z,100747.72
2023-02-19T14:27:46.145Z,100733.09
2023-02-19T14:32:50.954Z,100734.09
2023-02-19T14:37:54.155Z,100742.22
2023-02-19T14:42:57.310Z,100741.34
2023-02-19T14:47:57.355Z,100752.28
2023-02-19T14:53:00.647Z,100772.19
2023-02-19T14:58:06.165Z,100761.59
2023-02-19T15:03:07.146Z,100781.66
2023-02-19T15:08:17.888Z,100790.78
2023-02-19T15:13:24.155Z,100788.06
2023-02-19T15:18:25.254Z,100789.91
2023-02-19T15:23:25.741Z,100796.03
2023-02-19T15:28:35.089Z,100793.41
2023-02-19T15:33:34.600Z,100794.66
2023-02-19T15:38:34.113Z,100798.00
2023-02-19T15:43:44.833Z,100789.47
2023-02-19T15:49:09.589Z,100805.41
2023-02-19T15:54:27.162Z,100819.41
2023-02-19T15:59:33.003Z,100823.31
2023-02-19T16:04:34.597Z,100816.25
2023-02-19T16:09:38.134Z,100820.13
2023-02-19T16:14:37.520Z,100821.03
2023-02-19T16:20:00.930Z,100817.56
2023-02-19T16:25:06.075Z,100822.22
2023-02-19T16:30:25.359Z,100820.44
2023-02-19T16:35:40.321Z,100823.84
2023-02-19T16:40:48.360Z,100841.81
2023-02-19T16:45:47.696Z,100878.97
2023-02-19T16:50:46.525Z,100887.25
2023-02-19T16:55:46.004Z,100893.50
2023-02-19T17:00:44.822Z,100904.16
2023-02-19T17:05:44.115Z,100903.97
2023-02-19T17:10:43.123Z,100919.06
2023-02-19T17:15:42.275Z,100939.56
2023-02-19T17:20:43.301Z,100939.56
2023-02-19T17:25:42.250Z,100936.09
2023-02-19T17:30:41.238Z,100943.13
2023-02-19T17:35:40.180Z,100952.72
2023-02-19T17:40:39.167Z,100972.06
2023-02-19T17:45:38.442Z,100953.75
2023-02-19T17:50:37.218Z,100978.50
2023-02-19T17:55:36.060Z,100975.41
2023-02-19T18:00:36.365Z,100992.56
2023-02-19T18:05:35.081Z,100987.03
2023-02-19T18:10:33.898Z,100988.59
2023-02-19T18:15:32.626Z,101000.84
2023-02-19T18:20:31.881Z,101010.72
2023-02-19T18:25:30.817Z,101004.03
2023-02-19T18:30:30.207Z,101013.34
2023-02-19T18:35:28.996Z,101009.66
2023-02-19T18:40:30.962Z,101018.97
2023-02-19T18:45:35.238Z,101012.38
2023-02-19T18:50:35.050Z,101024.22
2023-02-19T18:55:33.780Z,101019.22
2023-02-19T19:00:32.535Z,101030.59
2023-02-19T19:05:31.355Z,101032.34
2023-02-19T19:10:30.773Z,101021.94
2023-02-19T19:15:29.931Z,101024.50
2023-02-19T19:20:28.720Z,101029.72
2023-02-19T19:25:27.489Z,101035.28
2023-02-19T19:30:26.619Z,101044.53
2023-02-19T19:35:25.648Z,101038.16
2023-02-19T19:40:24.416Z,101030.97
2023-02-19T19:45:23.489Z,101031.25
2023-02-19T19:50:22.457Z,101043.19
2023-02-19T19:55:21.906Z,101044.56
2023-02-19T20:00:23.496Z,101046.47
2023-02-19T20:05:22.225Z,101043.50
2023-02-19T20:10:21.364Z,101043.16
2023-02-19T20:15:23.697Z,101036.31
2023-02-19T20:20:22.953Z,101042.13
2023-02-19T20:25:22.917Z,101051.66
2023-02-19T20:30:24.359Z,101039.19
2023-02-19T20:35:26.481Z,101039.97
2023-02-19T20:40:30.468Z,101025.41
2023-02-19T20:45:31.161Z,101029.19
2023-02-19T20:50:29.976Z,101040.06
2023-02-19T20:55:28.861Z,101050.84
2023-02-19T21:00:28.048Z,101053.50
2023-02-19T21:05:26.860Z,101065.91
2023-02-19T21:10:26.116Z,101079.47
2023-02-19T21:15:24.915Z,101095.47
2023-02-19T21:20:23.706Z,101088.78
2023-02-19T21:25:22.551Z,101095.59
2023-02-19T21:30:21.318Z,101100.31
2023-02-19T21:35:20.383Z,101093.19
2023-02-19T21:40:21.608Z,101105.31
2023-02-19T21:45:20.360Z,101104.47
2023-02-19T21:50:20.139Z,101108.81
2023-02-19T21:55:18.952Z,101118.25
2023-02-19T22:00:18.334Z,101099.25
2023-02-19T22:05:17.138Z,101107.31
2023-02-19T22:10:16.891Z,101098.47
2023-02-19T22:15:15.792Z,101094.28
2023-02-19T22:20:17.234Z,101093.91
2023-02-19T22:25:16.069Z,101090.69
2023-02-19T22:30:15.124Z,101068.09
2023-02-19T22:35:15.772Z,101068.84
2023-02-19T22:40:14.769Z,101068.41
2023-02-19T22:45:13.812Z,101068.31
2023-02-19T22:50:22.368Z,101062.94
2023-02-19T22:55:21.976Z,101073.00
2023-02-19T23:00:21.733Z,101068.91
2023-02-19T23:05:20.665Z,101056.00
2023-02-19T23:10:19.488Z,101041.63
2023-02-19T23:15:18.233Z,101046.03
2023-02-19T23:20:17.245Z,101030.03
2023-02-19T23:25:16.193Z,101030.97
2023-02-19T23:30:17.078Z,101017.00
2023-02-19T23:35:16.072Z,101003.84
2023-02-19T23:40:14.945Z,101009.28
2023-02-19T23:45:16.361Z,101020.16
2023-02-19T23:50:16.246Z,101022.50
2023-02-19T23:55:15.134Z,101006.63
