createdAt,value
2023-01-04T00:01:05.984Z,101359.03
2023-01-04T00:03:37.828Z,101364.47
2023-01-04T00:06:12.683Z,101322.06
2023-01-04T00:08:44.020Z,101332.75
2023-01-04T00:11:20.929Z,101340.81
2023-01-04T00:13:55.803Z,101330.28
2023-01-04T00:16:29.134Z,101314.56
2023-01-04T00:19:00.510Z,101312.91
2023-01-04T00:21:32.037Z,101299.66
2023-01-04T00:24:03.482Z,101311.19
2023-01-04T00:26:35.254Z,101290.88
2023-01-04T00:29:07.835Z,101316.63
2023-01-04T00:31:39.584Z,101325.41
2023-01-04T00:34:14.419Z,101320.09
2023-01-04T00:36:46.468Z,101316.53
2023-01-04T00:39:18.065Z,101280.31
2023-01-04T00:41:59.131Z,101276.03
2023-01-04T00:44:34.332Z,101264.56
2023-01-04T00:47:05.738Z,101253.88
2023-01-04T00:49:37.053Z,101275.94
2023-01-04T00:52:08.672Z,101272.38
2023-01-04T00:54:41.001Z,101251.25
2023-01-04T00:57:12.300Z,101255.72
2023-01-04T00:59:43.565Z,101239.03
2023-01-04T01:02:14.969Z,101238.22
2023-01-04T01:04:46.329Z,101243.56
2023-01-04T01:07:17.656Z,101238.31
2023-01-04T01:09:48.919Z,101213.59
2023-01-04T01:12:20.196Z,101227.75
2023-01-04T01:14:55.914Z,101219.84
2023-01-04T01:17:29.938Z,101202.22
2023-01-04T01:20:01.223Z,101204.84
2023-01-04T01:22:35.556Z,101191.66
2023-01-04T01:25:07.140Z,101203.03
2023-01-04T01:27:38.400Z,101171.38
2023-01-04T01:30:09.970Z,101189.00
2023-01-04T01:32:41.256Z,101166.13
2023-01-04T01:35:12.530Z,101169.75
2023-01-04T01:37:43.848Z,101130.16
2023-01-04T01:40:15.140Z,101148.69
2023-01-04T01:42:46.405Z,101149.59
2023-01-04T01:45:24.666Z,101143.47
2023-01-04T01:48:12.311Z,101140.88
2023-01-04T01:50:49.001Z,101118.91
2023-01-04T01:53:21.238Z,101119.88
2023-01-04T01:55:52.900Z,101122.53
2023-01-04T01:58:37.367Z,101101.50
2023-01-04T02:01:09.339Z,101096.25
2023-01-04T02:03:43.218Z,101087.47
2023-01-04T02:06:21.239Z,101078.69
2023-01-04T02:08:52.681Z,101058.38
2023-01-04T02:11:24.002Z,101059.31
2023-01-04T02:14:18.291Z,101064.47
2023-01-04T02:16:52.363Z,101070.72
2023-01-04T02:19:51.377Z,101048.78
2023-01-04T02:22:39.825Z,101053.19
2023-01-04T02:25:39.108Z,101040.00
2023-01-04T02:28:35.115Z,101035.63
2023-01-04T02:31:20.203Z,101033.91
2023-01-04T02:34:02.131Z,101017.22
2023-01-04T02:36:55.151Z,101013.75
2023-01-04T02:40:04.378Z,101001.50
2023-01-04T02:43:03.107Z,100988.31
2023-01-04T02:45:42.864Z,100970.75
2023-01-04T02:48:32.720Z,100990.13
2023-01-04T02:51:03.995Z,100965.50
2023-01-04T02:53:39.526Z,100958.50
2023-01-04T02:56:35.269Z,100966.44
2023-01-04T02:59:31.035Z,100953.28
2023-01-04T03:02:59.386Z,100944.50
2023-01-04T03:06:16.224Z,100922.53
2023-01-04T03:09:03.503Z,100919.91
2023-01-04T03:12:14.638Z,100904.97
2023-01-04T03:15:00.259Z,100888.25
2023-01-04T03:17:38.674Z,100886.50
2023-01-04T03:20:12.673Z,100881.25
2023-01-04T03:23:10.068Z,100880.38
2023-01-04T03:26:03.842Z,100848.72
2023-01-04T03:28:55.659Z,100862.78
2023-01-04T03:31:54.596Z,100852.25
2023-01-04T03:34:45.706Z,100838.19
2023-01-04T03:37:24.159Z,100810.94
2023-01-04T03:40:42.723Z,100810.06
2023-01-04T03:43:49.589Z,100821.47
2023-01-04T03:46:59.175Z,100788.06
2023-01-04T03:50:00.562Z,100805.66
2023-01-04T03:52:34.599Z,100791.59
2023-01-04T03:55:07.506Z,100789.84
2023-01-04T03:57:40.305Z,100762.59
2023-01-04T04:00:14.965Z,100777.53
2023-01-04T04:02:48.022Z,100774.00
2023-01-04T04:05:41.326Z,100749.41
2023-01-04T04:08:26.596Z,100742.38
2023-01-04T04:11:21.527Z,100740.63
2023-01-04T04:13:52.793Z,100740.63
2023-01-04T04:16:24.254Z,100705.47
2023-01-04T04:18:56.300Z,100739.75
2023-01-04T04:21:27.567Z,100735.34
2023-01-04T04:23:58.891Z,100724.78
2023-01-04T04:26:30.190Z,100710.75
2023-01-04T04:29:01.481Z,100684.38
2023-01-04T04:31:43.904Z,100690.53
2023-01-04T04:34:15.477Z,100690.50
2023-01-04T04:36:46.811Z,100685.25
2023-01-04T04:39:18.334Z,100676.47
2023-01-04T04:41:49.637Z,100677.31
2023-01-04T04:44:21.010Z,100668.53
2023-01-04T04:46:52.297Z,100665.88
2023-01-04T04:49:23.583Z,100647.44
2023-01-04T04:51:54.837Z,100636.88
2023-01-04T04:54:26.127Z,100636.88
2023-01-04T04:56:57.475Z,100622.81
2023-01-04T04:59:28.730Z,100585.94
2023-01-04T05:02:00.133Z,100618.41
2023-01-04T05:04:31.591Z,100592.94
2023-01-04T05:07:07.513Z,100598.19
2023-01-04T05:09:41.949Z,100601.69
2023-01-04T05:12:31.759Z,100595.53
2023-01-04T05:15:03.362Z,100591.09
2023-01-04T05:17:34.635Z,100579.69
2023-01-04T05:20:06.440Z,100566.47
2023-01-04T05:22:37.694Z,100561.22
2023-01-04T05:25:10.022Z,100548.88
2023-01-04T05:27:41.405Z,100543.59
2023-01-04T05:30:33.879Z,100512.88
2023-01-04T05:33:05.524Z,100515.47
2023-01-04T05:35:37.103Z,100535.63
2023-01-04T05:38:08.365Z,100534.72
2023-01-04T05:40:39.842Z,100516.34
2023-01-04T05:43:13.028Z,100544.34
2023-01-04T05:45:48.192Z,100537.28
2023-01-04T05:48:20.479Z,100528.47
2023-01-04T05:50:53.213Z,100490.72
2023-01-04T05:53:24.533Z,100490.59
2023-01-04T05:55:55.809Z,100482.75
2023-01-04T05:58:27.075Z,100492.28
2023-01-04T06:00:58.406Z,100473.88
2023-01-04T06:03:29.891Z,100486.94
2023-01-04T06:06:01.415Z,100464.16
2023-01-04T06:08:32.760Z,100449.16
2023-01-04T06:11:04.217Z,100453.53
2023-01-04T06:13:35.583Z,100464.84
2023-01-04T06:16:07.099Z,100451.66
2023-01-04T06:18:38.362Z,100448.09
2023-01-04T06:21:09.779Z,100462.06
2023-01-04T06:23:41.052Z,100475.22
2023-01-04T06:26:12.713Z,100448.75
2023-01-04T06:28:44.174Z,100444.34
2023-01-04T06:31:16.139Z,100446.94
2023-01-04T06:33:47.479Z,100432.88
2023-01-04T06:36:20.120Z,100438.09
2023-01-04T06:38:52.155Z,100414.34
2023-01-04T06:41:23.454Z,100430.91
2023-01-04T06:43:54.809Z,100414.22
2023-01-04T06:46:26.421Z,100392.28
2023-01-04T06:48:58.158Z,100417.63
2023-01-04T06:51:29.527Z,100401.81
2023-01-04T06:54:00.854Z,100395.56
2023-01-04T06:56:33.447Z,100407.75
2023-01-04T06:59:04.781Z,100405.13
2023-01-04T07:01:36.191Z,100393.69
2023-01-04T07:04:07.741Z,100402.34
2023-01-04T07:06:39.110Z,100377.72
2023-01-04T07:09:10.479Z,100373.31
2023-01-04T07:11:41.750Z,100389.91
2023-01-04T07:14:13.258Z,100373.22
2023-01-04T07:16:44.619Z,100346.91
2023-01-04T07:19:16.068Z,100376.59
2023-01-04T07:21:47.752Z,100366.94
2023-01-04T07:24:23.332Z,100377.34
2023-01-04T07:26:59.747Z,100365.91
2023-01-04T07:29:31.148Z,100351.81
2023-01-04T07:32:04.363Z,100364.00
2023-01-04T07:34:38.298Z,100331.59
2023-01-04T07:37:09.668Z,100334.22
2023-01-04T07:39:41.499Z,100335.81
2023-01-04T07:42:12.851Z,100317.34
2023-01-04T07:44:44.688Z,100333.09
2023-01-04T07:47:16.027Z,100349.63
2023-01-04T07:49:48.755Z,100320.66
2023-01-04T07:52:20.378Z,100347.72
2023-01-04T07:54:51.966Z,100325.69
2023-01-04T07:57:23.306Z,100306.47
2023-01-04T07:59:54.611Z,100285.38
2023-01-04T08:02:26.035Z,100331.81
2023-01-04T08:04:58.565Z,100345.72
2023-01-04T08:07:30.911Z,100315.00
2023-01-04T08:10:02.284Z,100325.38
2023-01-04T08:12:33.635Z,100323.59
2023-01-04T08:15:05.534Z,100341.06
2023-01-04T08:17:36.807Z,100326.09
2023-01-04T08:20:08.450Z,100344.50
2023-01-04T08:22:39.918Z,100341.81
2023-01-04T08:25:11.339Z,100314.69
2023-01-04T08:27:42.652Z,100296.16
2023-01-04T08:30:14.068Z,100305.69
2023-01-04T08:32:45.441Z,100310.75
2023-01-04T08:35:16.872Z,100326.56
2023-01-04T08:37:48.234Z,100325.63
2023-01-04T08:40:19.613Z,100308.09
2023-01-04T08:42:50.874Z,100315.78
2023-01-04T08:45:22.217Z,100316.59
2023-01-04T08:47:53.510Z,100299.22
2023-01-04T08:50:25.022Z,100317.41
2023-01-04T08:52:56.329Z,100299.81
2023-01-04T08:55:27.681Z,100311.94
2023-01-04T08:58:03.426Z,100312.84
2023-01-04T09:00:34.789Z,100285.50
2023-01-04T09:03:06.165Z,100289.03
2023-01-04T09:05:37.589Z,100307.25
2023-01-04T09:08:08.920Z,100294.94
2023-01-04T09:10:40.375Z,100303.56
2023-01-04T09:13:11.765Z,100301.72
2023-01-04T09:15:43.078Z,100292.88
2023-01-04T09:18:31.834Z,100285.84
2023-01-04T09:21:13.184Z,100293.59
2023-01-04T09:23:44.947Z,100262.03
2023-01-04T09:26:22.847Z,100282.00
2023-01-04T09:28:55.905Z,100269.59
2023-01-04T09:31:28.621Z,100267.13
2023-01-04T09:34:17.463Z,100278.50
2023-01-04T09:36:49.478Z,100294.22
2023-01-04T09:39:23.827Z,100268.63
2023-01-04T09:42:03.066Z,100279.97
2023-01-04T09:47:49.971Z,100258.88
2023-01-04T09:50:25.748Z,100274.56
2023-01-04T09:53:12.599Z,100268.28
2023-01-04T09:55:49.510Z,100267.44
2023-01-04T09:58:27.975Z,100245.53
2023-01-04T10:01:04.694Z,100259.56
2023-01-04T10:03:41.869Z,100260.47
2023-01-04T10:06:15.592Z,100278.84
2023-01-04T10:08:47.033Z,100243.88
2023-01-04T10:11:40.572Z,100259.63
2023-01-04T10:14:24.123Z,100266.50
2023-01-04T10:17:48.309Z,100254.97
2023-01-04T10:21:25.243Z,100252.31
2023-01-04T10:24:04.115Z,100245.22
2023-01-04T10:26:51.031Z,100244.31
2023-01-04T10:29:39.596Z,100237.16
2023-01-04T10:32:44.577Z,100228.31
2023-01-04T10:35:25.156Z,100232.78
2023-01-04T10:38:03.283Z,100228.25
2023-01-04T10:40:39.313Z,100237.91
2023-01-04T10:43:21.830Z,100226.34
2023-01-04T10:46:01.726Z,100193.03
2023-01-04T10:48:43.015Z,100216.56
2023-01-04T10:51:20.756Z,100196.25
2023-01-04T10:54:01.242Z,100178.88
2023-01-04T10:56:56.667Z,100205.78
2023-01-04T10:59:49.816Z,100201.34
2023-01-04T11:02:42.836Z,100205.78
2023-01-04T11:05:32.131Z,100175.63
2023-01-04T11:08:19.678Z,100185.25
2023-01-04T11:10:57.085Z,100181.94
2023-01-04T11:13:28.624Z,100169.75
2023-01-04T11:16:01.724Z,100166.19
2023-01-04T11:18:35.709Z,100166.91
2023-01-04T11:21:12.394Z,100156.53
2023-01-04T11:23:43.753Z,100177.19
2023-01-04T11:26:22.015Z,100174.38
2023-01-04T11:29:04.220Z,100173.34
2023-01-04T11:31:49.381Z,100156.47
2023-01-04T11:34:52.219Z,100165.31
2023-01-04T11:37:37.429Z,100146.16
2023-01-04T11:40:17.747Z,100162.53
2023-01-04T11:43:10.588Z,100153.03
2023-01-04T11:45:56.987Z,100139.66
2023-01-04T11:48:37.561Z,100156.06
2023-01-04T11:51:27.044Z,100146.16
2023-01-04T11:54:13.416Z,100144.28
2023-01-04T11:56:59.023Z,100159.16
2023-01-04T11:59:30.476Z,100141.41
2023-01-04T12:02:59.355Z,100142.38
2023-01-04T12:05:28.103Z,100151.75
2023-01-04T12:08:00.694Z,100101.88
2023-01-04T12:10:32.151Z,100136.78
2023-01-04T12:13:03.571Z,100116.50
2023-01-04T12:15:47.786Z,100131.22
2023-01-04T12:18:34.379Z,100119.94
2023-01-04T12:21:05.941Z,100126.16
2023-01-04T12:23:37.252Z,100106.03
2023-01-04T12:26:11.146Z,100117.16
2023-01-04T12:28:46.262Z,100127.31
2023-01-04T12:31:21.085Z,100121.97
2023-01-04T12:33:56.489Z,100113.25
2023-01-04T12:36:39.828Z,100118.31
2023-01-04T12:39:14.107Z,100114.72
2023-01-04T12:42:00.396Z,100117.44
2023-01-04T12:44:38.718Z,100114.72
2023-01-04T12:47:34.657Z,100104.88
2023-01-04T12:50:15.415Z,100113.69
2023-01-04T12:55:44.733Z,100097.56
2023-01-04T12:59:06.559Z,100106.41
2023-01-04T13:01:24.172Z,100094.03
2023-01-04T13:04:05.069Z,100098.47
2023-01-04T13:06:45.482Z,100109.19
2023-01-04T13:09:24.843Z,100073.28
2023-01-04T13:12:21.607Z,100092.31
2023-01-04T13:15:01.758Z,100060.72
2023-01-04T13:17:39.461Z,100059.66
2023-01-04T13:20:20.849Z,100072.91
2023-01-04T13:22:55.202Z,100069.38
2023-01-04T13:25:26.749Z,100052.72
2023-01-04T13:28:01.237Z,100075.34
2023-01-04T13:30:37.871Z,100052.72
2023-01-04T13:33:26.713Z,100061.50
2023-01-04T13:36:04.179Z,100043.38
2023-01-04T13:38:39.216Z,100062.63
2023-01-04T13:41:23.069Z,100089.84
2023-01-04T13:44:32.985Z,100062.53
2023-01-04T13:47:15.409Z,100037.25
2023-01-04T13:49:46.982Z,100047.88
2023-01-04T13:52:56.402Z,100060.94
2023-01-04T13:55:30.139Z,100083.22
2023-01-04T13:58:07.217Z,100071.28
2023-01-04T14:00:48.593Z,100058.56
2023-01-04T14:03:26.678Z,100044.63
2023-01-04T14:06:12.580Z,100043.34
2023-01-04T14:09:06.751Z,100025.88
2023-01-04T14:12:09.153Z,100021.66
2023-01-04T14:14:49.921Z,100012.19
2023-01-04T14:17:26.971Z,100029.13
2023-01-04T14:20:04.881Z,100017.66
2023-01-04T14:22:40.388Z,100001.09
2023-01-04T14:25:33.382Z,100016.53
2023-01-04T14:28:33.890Z,100016.38
2023-01-04T14:31:06.648Z,100017.09
2023-01-04T14:33:40.630Z,100016.00
2023-01-04T14:36:18.139Z,100020.22
2023-01-04T14:38:58.418Z,100020.00
2023-01-04T14:41:38.380Z,100014.47
2023-01-04T14:44:14.087Z,100006.22
2023-01-04T14:46:49.177Z,100001.59
2023-01-04T14:49:21.851Z,100009.38
2023-01-04T14:52:01.522Z,99999.53
2023-01-04T14:54:35.017Z,100002.09
2023-01-04T14:57:06.386Z,99984.72
2023-01-04T14:59:37.777Z,99998.63
2023-01-04T15:02:10.228Z,99987.09
2023-01-04T15:04:41.675Z,99975.63
2023-01-04T15:07:35.546Z,99988.44
2023-01-04T15:10:18.155Z,99984.91
2023-01-04T15:12:49.809Z,99984.91
2023-01-04T15:15:22.182Z,99961.41
2023-01-04T15:17:53.604Z,99987.53
2023-01-04T15:20:28.042Z,99980.47
2023-01-04T15:22:59.365Z,99963.91
2023-01-04T15:25:31.484Z,99982.22
2023-01-04T15:28:02.833Z,99969.84
2023-01-04T15:30:34.143Z,99986.56
2023-01-04T15:33:05.665Z,99979.59
2023-01-04T15:35:37.061Z,99973.63
2023-01-04T15:38:14.429Z,99975.53
2023-01-04T15:40:50.177Z,100004.31
2023-01-04T15:43:24.631Z,99987.56
2023-01-04T15:45:55.959Z,99997.28
2023-01-04T15:48:27.222Z,99963.19
2023-01-04T15:51:02.624Z,99991.09
2023-01-04T15:53:34.771Z,99969.31
2023-01-04T15:56:08.555Z,99993.69
2023-01-04T15:58:39.892Z,100006.22
2023-01-04T16:01:13.056Z,99992.94
2023-01-04T16:03:47.357Z,100004.31
2023-01-04T16:06:21.921Z,99967.47
2023-01-04T16:08:53.388Z,99959.50
2023-01-04T16:11:24.679Z,99955.75
2023-01-04T16:13:56.030Z,99955.91
2023-01-04T16:16:28.249Z,99959.50
2023-01-04T16:18:59.651Z,99947.25
2023-01-04T16:21:31.454Z,99975.25
2023-01-04T16:24:09.479Z,99969.84
2023-01-04T16:26:48.450Z,99959.56
2023-01-04T16:29:20.840Z,99974.38
2023-01-04T16:31:52.191Z,99970.00
2023-01-04T16:34:24.381Z,99944.66
2023-01-04T16:36:55.681Z,99951.53
2023-01-04T16:39:57.237Z,99950.88
2023-01-04T16:42:18.435Z,99968.25
2023-01-04T16:44:49.690Z,99953.25
2023-01-04T16:47:21.142Z,99968.22
2023-01-04T16:49:53.260Z,99972.66
2023-01-04T16:52:27.168Z,99971.97
2023-01-04T16:54:58.574Z,99970.97
2023-01-04T16:57:30.088Z,99949.47
2023-01-04T17:00:01.545Z,99953.72
2023-01-04T17:02:32.952Z,99968.50
2023-01-04T17:05:04.729Z,99974.63
2023-01-04T17:07:36.026Z,99965.22
2023-01-04T17:10:08.173Z,99958.69
2023-01-04T17:12:48.442Z,99955.22
2023-01-04T17:18:13.145Z,99968.59
2023-01-04T17:20:44.439Z,99989.94
2023-01-04T17:23:15.709Z,99977.56
2023-01-04T17:25:47.260Z,99981.03
2023-01-04T17:28:24.690Z,99971.34
2023-01-04T17:30:57.109Z,99981.91
2023-01-04T17:33:28.375Z,99962.56
2023-01-04T17:36:04.845Z,99954.16
2023-01-04T17:38:38.782Z,99964.59
2023-01-04T17:41:12.783Z,99981.88
2023-01-04T17:43:46.393Z,99961.88
2023-01-04T17:46:23.055Z,99968.97
2023-01-04T17:49:20.976Z,99965.44
2023-01-04T17:51:46.278Z,99983.69
2023-01-04T17:54:17.989Z,99985.50
2023-01-04T17:56:49.356Z,99985.50
2023-01-04T17:59:21.041Z,99977.47
2023-01-04T18:01:52.534Z,99967.91
2023-01-04T18:04:23.977Z,99976.59
2023-01-04T18:06:55.236Z,99954.78
2023-01-04T18:09:27.118Z,99944.34
2023-01-04T18:11:58.795Z,99932.34
2023-01-04T18:14:30.040Z,99968.00
2023-01-04T18:17:01.419Z,99967.09
2023-01-04T18:19:32.755Z,99965.50
2023-01-04T18:22:06.006Z,99978.53
2023-01-04T18:24:38.584Z,99985.72
2023-01-04T18:27:22.593Z,99972.44
2023-01-04T18:29:56.559Z,99978.03
2023-01-04T18:32:27.928Z,99961.44
2023-01-04T18:35:04.300Z,99964.69
2023-01-04T18:37:35.782Z,99970.91
2023-01-04T18:40:07.870Z,99953.25
2023-01-04T18:42:39.251Z,99961.28
2023-01-04T18:45:10.991Z,99960.34
2023-01-04T18:47:42.544Z,99970.94
2023-01-04T18:50:15.574Z,99956.91
2023-01-04T18:52:46.960Z,99944.75
2023-01-04T18:55:18.218Z,99956.22
2023-01-04T18:57:49.751Z,99958.06
2023-01-04T19:00:21.280Z,99966.25
2023-01-04T19:02:52.639Z,99950.00
2023-01-04T19:05:27.487Z,99970.19
2023-01-04T19:07:58.810Z,99939.66
2023-01-04T19:10:30.064Z,99958.13
2023-01-04T19:13:01.358Z,99958.28
2023-01-04T19:15:32.607Z,99977.91
2023-01-04T19:18:04.200Z,99996.56
2023-01-04T19:20:35.611Z,99969.50
2023-01-04T19:23:08.063Z,99975.75
2023-01-04T19:25:40.277Z,99975.03
2023-01-04T19:28:12.401Z,99968.91
2023-01-04T19:30:43.921Z,99938.19
2023-01-04T19:33:15.400Z,99949.91
2023-01-04T19:35:47.213Z,99945.88
2023-01-04T19:38:18.503Z,99959.88
2023-01-04T19:40:57.176Z,99957.28
2023-01-04T19:43:28.721Z,99956.50
2023-01-04T19:46:00.629Z,99948.78
2023-01-04T19:48:31.970Z,99943.44
2023-01-04T19:51:14.868Z,99950.28
2023-01-04T19:53:46.523Z,99925.09
2023-01-04T19:56:17.866Z,99921.63
2023-01-04T19:58:49.619Z,99968.72
2023-01-04T20:01:22.080Z,99956.50
2023-01-04T20:03:53.433Z,99955.78
2023-01-04T20:06:24.856Z,99952.19
2023-01-04T20:08:56.168Z,99929.66
2023-01-04T20:11:27.467Z,99943.00
2023-01-04T20:13:58.883Z,99964.88
2023-01-04T20:16:30.281Z,99965.38
2023-01-04T20:19:01.785Z,99964.72
2023-01-04T20:21:33.134Z,99966.63
2023-01-04T20:24:04.860Z,100006.28
2023-01-04T20:26:37.578Z,99972.13
2023-01-04T20:29:08.980Z,99928.53
2023-01-04T20:31:45.844Z,99972.28
2023-01-04T20:34:17.513Z,99951.47
2023-01-04T20:36:48.796Z,99969.00
2023-01-04T20:39:20.175Z,99962.97
2023-01-04T20:42:09.826Z,99958.44
2023-01-04T20:44:41.150Z,99957.59
2023-01-04T20:47:12.514Z,99921.03
2023-01-04T20:49:43.862Z,99963.72
2023-01-04T20:52:15.286Z,99962.81
2023-01-04T20:54:49.921Z,99969.78
2023-01-04T20:57:21.187Z,99961.78
2023-01-04T20:59:52.460Z,99953.88
2023-01-04T21:02:23.902Z,99972.13
2023-01-04T21:04:55.362Z,99949.28
2023-01-04T21:07:26.945Z,99963.22
2023-01-04T21:09:58.210Z,99976.22
2023-01-04T21:12:29.495Z,99953.50
2023-01-04T21:15:00.821Z,99951.63
2023-01-04T21:17:32.094Z,99956.78
2023-01-04T21:20:03.993Z,99944.41
2023-01-04T21:22:35.455Z,99957.50
2023-01-04T21:25:07.114Z,99960.00
2023-01-04T21:27:38.414Z,99934.84
2023-01-04T21:30:10.306Z,99945.81
2023-01-04T21:32:41.643Z,99957.94
2023-01-04T21:35:12.942Z,99973.75
2023-01-04T21:37:44.193Z,99955.25
2023-01-04T21:40:15.599Z,99964.78
2023-01-04T21:42:46.859Z,99963.78
2023-01-04T21:45:18.727Z,99950.72
2023-01-04T21:47:50.306Z,99978.78
2023-01-04T21:50:21.713Z,99984.81
2023-01-04T21:52:52.986Z,99979.66
2023-01-04T21:55:28.152Z,99988.38
2023-01-04T21:58:03.180Z,99983.16
2023-01-04T22:00:34.449Z,99992.00
2023-01-04T22:03:05.805Z,99964.09
2023-01-04T22:05:37.177Z,99984.97
2023-01-04T22:08:08.639Z,99976.41
2023-01-04T22:10:39.945Z,99977.09
2023-01-04T22:13:11.247Z,99988.53
2023-01-04T22:15:42.598Z,99955.38
2023-01-04T22:18:16.493Z,99974.59
2023-01-04T22:20:47.826Z,99973.00
2023-01-04T22:23:19.090Z,99989.53
2023-01-04T22:25:50.366Z,99987.00
2023-01-04T22:28:21.637Z,99993.09
2023-01-04T22:30:53.352Z,99995.78
2023-01-04T22:33:25.258Z,99998.31
2023-01-04T22:35:57.290Z,100012.47
2023-01-04T22:38:28.645Z,100003.97
2023-01-04T22:40:59.943Z,100010.78
2023-01-04T22:43:31.219Z,99984.69
2023-01-04T22:46:04.786Z,100015.31
2023-01-04T22:48:36.119Z,100032.03
2023-01-04T22:51:10.258Z,100008.44
2023-01-04T22:53:41.618Z,100026.81
2023-01-04T22:56:20.787Z,100013.88
2023-01-04T22:58:55.341Z,100013.88
2023-01-04T23:01:30.157Z,100040.00
2023-01-04T23:04:02.506Z,100047.09
2023-01-04T23:06:33.838Z,100041.81
2023-01-04T23:09:07.686Z,100043.63
2023-01-04T23:11:39.246Z,100030.59
2023-01-04T23:14:15.796Z,100057.69
2023-01-04T23:16:47.245Z,100001.00
2023-01-04T23:19:18.569Z,100031.47
2023-01-04T23:21:49.820Z,100046.22
2023-01-04T23:24:21.104Z,100053.22
2023-01-04T23:26:52.436Z,100036.66
2023-01-04T23:29:23.803Z,100060.19
2023-01-04T23:31:55.153Z,100045.44
2023-01-04T23:34:26.462Z,100056.50
2023-01-04T23:36:57.758Z,100060.00
2023-01-04T23:39:29.031Z,100055.72
2023-01-04T23:42:00.464Z,100029.50
2023-01-04T23:44:32.130Z,100052.97
2023-01-04T23:49:37.662Z,100054.78
2023-01-04T23:52:09.026Z,100062.84
2023-01-04T23:54:40.654Z,100046.22
2023-01-04T23:57:11.935Z,100065.34
2023-01-04T23:59:43.420Z,100078.59
