createdAt,value
2019-03-03T11:22:02.916Z,99738.02
2019-03-03T11:24:39.510Z,99734.87
2019-03-03T11:27:42.353Z,99730.67
2019-03-03T11:28:51.134Z,99729.92
2019-03-03T11:30:00.347Z,99732.50
2019-03-03T11:31:18.553Z,99732.35
2019-03-03T11:32:27.221Z,99733.30
2019-03-03T11:33:36.270Z,99733.42
2019-03-03T11:34:45.098Z,99731.09
2019-03-03T11:36:06.082Z,99728.05
2019-03-03T11:37:21.674Z,99733.28
2019-03-03T11:38:36.837Z,99728.91
2019-03-03T11:39:42.861Z,99731.97
2019-03-03T11:41:03.689Z,99727.88
2019-03-03T11:42:12.338Z,99726.08
2019-03-03T11:43:21.310Z,99725.19
2019-03-03T11:44:27.289Z,99728.70
2019-03-03T11:45:36.556Z,99717.23
2019-03-03T11:46:42.815Z,99719.72
2019-03-03T11:48:03.877Z,99721.45
2019-03-03T11:49:08.183Z,99720.89
2019-03-03T11:50:14.210Z,99719.00
2019-03-03T11:51:20.492Z,99722.56
2019-03-03T11:52:32.652Z,99718.11
2019-03-03T11:53:54.458Z,99719.33
2019-03-03T11:55:16.636Z,99722.26
2019-03-03T11:56:34.140Z,99709.62
2019-03-03T11:57:49.124Z,99714.37
2019-03-03T11:58:58.049Z,99714.97
2019-03-03T12:00:19.633Z,99714.43
2019-03-03T12:01:34.720Z,99711.53
2019-03-03T12:02:53.963Z,99709.64
2019-03-03T12:04:12.558Z,99705.70
2019-03-03T12:05:35.140Z,99697.81
2019-03-03T12:06:57.383Z,99715.68
2019-03-03T12:08:21.297Z,99704.74
2019-03-03T12:09:35.889Z,99711.44
2019-03-03T12:10:41.798Z,99706.18
2019-03-03T12:11:53.720Z,99701.72
2019-03-03T12:13:15.505Z,99704.30
2019-03-03T12:14:34.816Z,99707.85
2019-03-03T12:15:47.043Z,99712.45
2019-03-03T12:16:58.330Z,99710.36
2019-03-03T12:18:12.802Z,99703.84
2019-03-03T12:19:21.304Z,99709.11
2019-03-03T12:20:39.185Z,99707.02
2019-03-03T12:21:47.823Z,99706.98
2019-03-03T12:23:09.674Z,99704.06
2019-03-03T12:24:33.782Z,99709.63
2019-03-03T12:25:39.660Z,99708.00
2019-03-03T12:26:50.705Z,99702.42
2019-03-03T12:28:13.007Z,99708.66
2019-03-03T12:29:30.807Z,99704.23
2019-03-03T12:30:51.634Z,99707.58
2019-03-03T12:32:00.240Z,99702.77
2019-03-03T12:33:15.489Z,99707.13
2019-03-03T12:34:30.457Z,99695.90
2019-03-03T12:35:54.479Z,99689.53
2019-03-03T12:37:00.517Z,99684.94
2019-03-03T12:38:06.702Z,99677.86
2019-03-03T12:39:22.032Z,99686.78
2019-03-03T12:40:31.014Z,99688.87
2019-03-03T12:41:52.996Z,99685.15
2019-03-03T12:43:05.008Z,99679.89
2019-03-03T12:44:11.174Z,99685.66
2019-03-03T12:45:31.907Z,99679.56
2019-03-03T12:46:53.974Z,99681.71
2019-03-03T12:48:00.403Z,99690.70
2019-03-03T12:49:09.604Z,99689.48
2019-03-03T12:50:32.050Z,99691.24
2019-03-03T12:51:44.127Z,99687.66
2019-03-03T12:52:50.093Z,99706.06
2019-03-03T12:54:00.066Z,99694.44
2019-03-03T12:55:08.324Z,99693.57
2019-03-03T12:56:17.325Z,99694.44
2019-03-03T12:57:39.549Z,99696.98
2019-03-03T12:58:57.404Z,99697.78
2019-03-03T13:00:08.541Z,99691.16
2019-03-03T13:01:23.825Z,99690.73
2019-03-03T13:02:36.080Z,99694.23
2019-03-03T13:03:48.035Z,99694.20
2019-03-03T13:05:02.797Z,99694.95
2019-03-03T13:06:09.111Z,99691.52
2019-03-03T13:07:17.775Z,99689.48
2019-03-03T13:08:32.933Z,99691.59
2019-03-03T13:09:44.929Z,99698.38
2019-03-03T13:11:05.940Z,99688.67
2019-03-03T13:12:26.780Z,99687.29
2019-03-03T13:13:38.815Z,99691.20
2019-03-03T13:14:50.340Z,99686.33
2019-03-03T13:15:56.604Z,99682.87
2019-03-03T13:17:19.257Z,99678.66
2019-03-03T13:18:29.222Z,99684.12
2019-03-03T13:19:46.950Z,99684.12
2019-03-03T13:21:04.830Z,99685.80
2019-03-03T13:22:22.543Z,99679.51
2019-03-03T13:23:31.127Z,99678.64
2019-03-03T13:24:41.482Z,99666.71
2019-03-03T13:25:56.298Z,99673.16
2019-03-03T13:27:11.523Z,99667.00
2019-03-03T13:28:32.971Z,99664.24
2019-03-03T13:29:55.079Z,99662.83
2019-03-03T13:31:03.154Z,99658.98
2019-03-03T13:32:21.340Z,99656.83
2019-03-03T13:33:30.052Z,99664.56
2019-03-03T13:34:39.857Z,99670.28
2019-03-03T13:35:48.905Z,99664.73
2019-03-03T13:36:55.840Z,99662.99
2019-03-03T13:38:09.398Z,99663.63
2019-03-03T13:39:18.530Z,99663.19
2019-03-03T13:40:27.029Z,99660.62
2019-03-03T13:41:51.220Z,99662.45
2019-03-03T13:42:58.571Z,99644.45
2019-03-03T13:44:05.889Z,99644.45
2019-03-03T13:45:12.204Z,99658.08
2019-03-03T13:46:16.850Z,99656.03
2019-03-03T13:47:21.433Z,99663.41
2019-03-03T13:48:26.255Z,99647.88
2019-03-03T13:49:31.594Z,99648.81
2019-03-03T13:50:38.782Z,99656.15
2019-03-03T13:51:43.881Z,99631.73
2019-03-03T13:52:51.150Z,99631.73
2019-03-03T13:53:56.692Z,99644.73
2019-03-03T13:55:03.971Z,99649.00
2019-03-03T13:56:08.874Z,99641.23
2019-03-03T13:57:13.618Z,99638.19
2019-03-03T13:58:18.630Z,99645.63
2019-03-03T13:59:22.904Z,99635.27
2019-03-03T14:00:27.172Z,99633.95
2019-03-03T14:01:31.433Z,99629.94
2019-03-03T14:02:35.712Z,99636.42
2019-03-03T14:03:40.278Z,99627.56
2019-03-03T14:04:44.544Z,99629.27
2019-03-03T14:05:48.982Z,99621.28
2019-03-03T14:06:53.277Z,99627.13
2019-03-03T14:08:00.320Z,99619.97
2019-03-03T14:09:10.462Z,99620.48
2019-03-03T14:10:17.506Z,99620.03
2019-03-03T14:11:31.150Z,99613.33
2019-03-03T14:12:35.808Z,99611.92
2019-03-03T14:13:40.131Z,99618.33
2019-03-03T14:14:47.754Z,99616.15
2019-03-03T14:15:52.013Z,99604.09
2019-03-03T14:16:56.573Z,99611.76
2019-03-03T14:18:00.848Z,99615.19
2019-03-03T14:19:05.438Z,99622.15
2019-03-03T14:20:18.088Z,99609.92
2019-03-03T14:21:23.376Z,99610.50
2019-03-03T14:22:27.760Z,99606.62
2019-03-03T14:23:32.392Z,99605.75
2019-03-03T14:24:37.034Z,99602.84
2019-03-03T14:25:41.499Z,99605.40
2019-03-03T14:26:46.104Z,99611.95
2019-03-03T14:27:50.709Z,99602.42
2019-03-03T14:28:55.383Z,99604.22
2019-03-03T14:30:02.774Z,99598.47
2019-03-03T14:31:08.006Z,99603.25
2019-03-03T14:32:12.603Z,99600.66
2019-03-03T14:33:20.051Z,99597.58
2019-03-03T14:34:24.511Z,99604.56
2019-03-03T14:35:29.087Z,99597.13
2019-03-03T14:36:35.916Z,99595.16
2019-03-03T14:37:40.173Z,99595.58
2019-03-03T14:38:44.462Z,99583.67
2019-03-03T14:39:51.777Z,99587.69
2019-03-03T14:40:56.334Z,99583.64
2019-03-03T14:42:00.592Z,99585.41
2019-03-03T14:43:08.090Z,99586.62
2019-03-03T14:44:15.292Z,99581.22
2019-03-03T14:45:20.208Z,99585.42
2019-03-03T14:46:24.842Z,99587.70
2019-03-03T14:47:29.581Z,99577.84
2019-03-03T14:48:34.238Z,99579.98
2019-03-03T14:49:41.716Z,99578.09
2019-03-03T14:50:46.007Z,99578.02
2019-03-03T14:51:50.264Z,99584.56
2019-03-03T14:52:56.493Z,99580.27
2019-03-03T14:54:02.213Z,99585.56
2019-03-03T14:55:09.997Z,99577.80
2019-03-03T14:56:14.646Z,99576.03
2019-03-03T14:57:19.204Z,99579.29
2019-03-03T14:58:23.458Z,99579.80
2019-03-03T14:59:27.878Z,99582.54
2019-03-03T15:00:34.898Z,99581.36
2019-03-03T15:01:42.451Z,99588.55
2019-03-03T15:02:46.764Z,99575.91
2019-03-03T15:03:51.054Z,99580.98
2019-03-03T15:04:55.376Z,99587.51
2019-03-03T15:05:59.672Z,99586.52
2019-03-03T15:07:07.440Z,99591.67
2019-03-03T15:08:12.278Z,99593.21
2019-03-03T15:09:21.104Z,99586.34
2019-03-03T15:10:26.045Z,99585.64
2019-03-03T15:11:30.683Z,99583.61
2019-03-03T15:12:35.246Z,99592.67
2019-03-03T15:13:42.542Z,99596.25
2019-03-03T15:14:47.210Z,99587.23
2019-03-03T15:15:51.515Z,99597.84
2019-03-03T15:16:55.770Z,99597.55
2019-03-03T15:18:00.331Z,99591.93
2019-03-03T15:19:04.891Z,99594.70
2019-03-03T15:20:14.918Z,99589.60
2019-03-03T15:21:25.143Z,99594.44
2019-03-03T15:22:28.030Z,99594.50
2019-03-03T15:23:32.354Z,99592.95
2019-03-03T15:24:36.624Z,99593.14
2019-03-03T15:25:40.910Z,99591.27
2019-03-03T15:26:45.177Z,99598.79
2019-03-03T15:27:52.672Z,99590.58
2019-03-03T15:29:00.099Z,99595.38
2019-03-03T15:30:10.721Z,99594.09
2019-03-03T15:31:15.075Z,99590.80
2019-03-03T15:32:19.417Z,99586.86
2019-03-03T15:33:23.683Z,99585.16
2019-03-03T15:34:28.006Z,99583.49
2019-03-03T15:35:32.611Z,99583.94
2019-03-03T15:36:36.885Z,99586.64
2019-03-03T15:37:41.171Z,99586.64
2019-03-03T15:38:48.608Z,99583.72
2019-03-03T15:39:52.922Z,99587.80
2019-03-03T15:40:57.196Z,99591.71
2019-03-03T15:42:04.727Z,99590.42
2019-03-03T15:43:08.973Z,99583.02
2019-03-03T15:44:16.282Z,99583.91
2019-03-03T15:45:27.902Z,99580.42
2019-03-03T15:46:32.175Z,99573.92
2019-03-03T15:47:39.368Z,99574.87
2019-03-03T15:48:47.038Z,99578.42
2019-03-03T15:49:51.296Z,99569.73
2019-03-03T15:50:55.604Z,99563.17
2019-03-03T15:52:00.263Z,99568.89
2019-03-03T15:53:04.885Z,99570.55
2019-03-03T15:54:09.178Z,99566.99
2019-03-03T15:55:20.098Z,99558.30
2019-03-03T15:56:27.116Z,99566.99
2019-03-03T15:57:31.374Z,99554.88
2019-03-03T15:58:35.652Z,99561.80
2019-03-03T15:59:42.788Z,99553.98
2019-03-03T16:00:47.581Z,99556.61
2019-03-03T16:01:51.995Z,99546.94
2019-03-03T16:02:56.570Z,99554.38
2019-03-03T16:04:05.043Z,99553.48
2019-03-03T16:05:12.331Z,99547.81
2019-03-03T16:06:16.647Z,99546.05
2019-03-03T16:07:20.909Z,99550.85
2019-03-03T16:08:25.180Z,99542.17
2019-03-03T16:09:29.447Z,99540.44
2019-03-03T16:10:33.751Z,99538.31
2019-03-03T16:11:38.322Z,99544.31
2019-03-03T16:12:42.584Z,99540.86
2019-03-03T16:13:46.835Z,99538.23
2019-03-03T16:14:51.632Z,99538.23
2019-03-03T16:15:59.147Z,99536.44
2019-03-03T16:17:04.380Z,99531.30
2019-03-03T16:18:08.821Z,99534.77
2019-03-03T16:19:13.085Z,99533.45
2019-03-03T16:20:24.758Z,99527.75
2019-03-03T16:21:31.690Z,99524.74
2019-03-03T16:22:36.245Z,99521.25
2019-03-03T16:23:43.293Z,99525.12
2019-03-03T16:24:47.562Z,99512.06
2019-03-03T16:25:52.895Z,99520.75
2019-03-03T16:26:57.536Z,99515.08
2019-03-03T16:28:01.784Z,99513.73
2019-03-03T16:29:06.058Z,99515.55
2019-03-03T16:30:17.827Z,99512.45
2019-03-03T16:31:20.982Z,99514.69
2019-03-03T16:32:25.331Z,99515.58
2019-03-03T16:33:35.338Z,99509.44
2019-03-03T16:34:42.417Z,99509.89
2019-03-03T16:35:46.724Z,99506.39
2019-03-03T16:36:53.200Z,99508.13
2019-03-03T16:37:57.482Z,99510.75
2019-03-03T16:39:02.105Z,99497.48
2019-03-03T16:40:13.638Z,99492.38
2019-03-03T16:41:17.882Z,99496.41
2019-03-03T16:42:22.165Z,99499.39
2019-03-03T16:43:29.184Z,99513.44
2019-03-03T16:44:37.758Z,99515.14
2019-03-03T16:45:46.036Z,99500.78
2019-03-03T16:46:50.597Z,99502.09
2019-03-03T16:47:54.892Z,99497.41
2019-03-03T16:48:59.171Z,99501.34
2019-03-03T16:50:03.499Z,99505.79
2019-03-03T16:51:09.741Z,99493.17
2019-03-03T16:52:14.355Z,99494.48
2019-03-03T16:53:18.639Z,99493.89
2019-03-03T16:54:25.974Z,99495.59
2019-03-03T16:55:30.223Z,99489.53
2019-03-03T16:56:40.575Z,99499.14
2019-03-03T16:57:44.803Z,99490.34
2019-03-03T16:58:49.340Z,99493.39
2019-03-03T16:59:53.609Z,99491.16
2019-03-03T17:01:00.674Z,99497.33
2019-03-03T17:02:05.984Z,99494.20
2019-03-03T17:03:10.576Z,99490.77
2019-03-03T17:04:14.843Z,99489.84
2019-03-03T17:05:21.777Z,99491.16
2019-03-03T17:06:26.441Z,99501.27
2019-03-03T17:07:30.956Z,99488.14
2019-03-03T17:08:35.199Z,99492.08
2019-03-03T17:09:39.773Z,99488.53
2019-03-03T17:10:44.407Z,99498.16
2019-03-03T17:11:48.997Z,99495.09
2019-03-03T17:12:53.830Z,99486.02
2019-03-03T17:13:58.177Z,99489.17
2019-03-03T17:15:02.824Z,99481.58
2019-03-03T17:16:07.394Z,99474.89
2019-03-03T17:17:11.963Z,99479.64
2019-03-03T17:18:16.558Z,99472.69
2019-03-03T17:19:21.212Z,99476.20
2019-03-03T17:20:25.578Z,99476.20
2019-03-03T17:21:30.257Z,99484.86
2019-03-03T17:22:35.056Z,99481.38
2019-03-03T17:23:42.615Z,99482.77
2019-03-03T17:24:46.882Z,99482.47
2019-03-03T17:25:51.516Z,99476.86
2019-03-03T17:26:58.469Z,99489.45
2019-03-03T17:28:02.712Z,99488.58
2019-03-03T17:29:07.246Z,99494.14
2019-03-03T17:30:17.100Z,99482.69
2019-03-03T17:31:21.468Z,99479.16
2019-03-03T17:32:25.735Z,99478.33
2019-03-03T17:33:49.781Z,99471.47
2019-03-03T17:34:45.141Z,99483.64
2019-03-03T17:35:49.400Z,99479.70
2019-03-03T17:36:53.684Z,99480.50
2019-03-03T17:38:01.077Z,99476.13
2019-03-03T17:39:05.807Z,99474.87
2019-03-03T17:40:12.864Z,99484.05
2019-03-03T17:41:17.126Z,99483.70
2019-03-03T17:42:21.708Z,99479.78
2019-03-03T17:43:26.074Z,99471.83
2019-03-03T17:44:30.310Z,99476.27
2019-03-03T17:45:34.611Z,99472.78
2019-03-03T17:46:38.900Z,99469.28
2019-03-03T17:47:45.669Z,99478.02
2019-03-03T17:48:50.210Z,99471.88
2019-03-03T17:49:54.766Z,99464.52
2019-03-03T17:50:59.034Z,99468.03
2019-03-03T17:52:03.307Z,99472.39
2019-03-03T17:53:07.660Z,99468.45
2019-03-03T17:54:12.240Z,99473.34
2019-03-03T17:55:17.064Z,99473.84
2019-03-03T17:56:21.618Z,99475.10
2019-03-03T17:57:26.385Z,99465.02
2019-03-03T17:58:30.643Z,99457.15
2019-03-03T17:59:35.123Z,99457.09
2019-03-03T18:00:41.832Z,99462.28
2019-03-03T18:01:46.113Z,99464.16
2019-03-03T18:02:50.366Z,99465.02
2019-03-03T18:03:54.622Z,99464.09
2019-03-03T18:04:59.184Z,99464.91
2019-03-03T18:06:06.742Z,99455.36
2019-03-03T18:07:11.092Z,99459.66
2019-03-03T18:08:15.338Z,99465.83
2019-03-03T18:09:22.791Z,99459.66
2019-03-03T18:10:27.202Z,99460.07
2019-03-03T18:11:31.644Z,99459.56
2019-03-03T18:12:35.917Z,99456.08
2019-03-03T18:13:40.523Z,99459.05
2019-03-03T18:14:44.773Z,99455.19
2019-03-03T18:15:52.144Z,99458.61
2019-03-03T18:16:57.393Z,99451.60
2019-03-03T18:18:01.661Z,99461.69
2019-03-03T18:19:05.973Z,99455.20
2019-03-03T18:20:13.165Z,99454.31
2019-03-03T18:21:17.422Z,99454.31
2019-03-03T18:22:22.081Z,99460.02
2019-03-03T18:23:26.348Z,99448.65
2019-03-03T18:24:33.337Z,99445.66
2019-03-03T18:25:37.600Z,99455.69
2019-03-03T18:26:41.870Z,99458.34
2019-03-03T18:27:46.141Z,99448.77
2019-03-03T18:28:50.392Z,99446.23
2019-03-03T18:29:57.536Z,99450.97
2019-03-03T18:31:02.875Z,99449.22
2019-03-03T18:32:07.180Z,99453.59
2019-03-03T18:33:14.365Z,99452.28
2019-03-03T18:34:18.707Z,99448.34
2019-03-03T18:35:23.024Z,99447.09
2019-03-03T18:36:27.279Z,99449.27
2019-03-03T18:37:31.548Z,99444.77
2019-03-03T18:38:35.809Z,99453.09
2019-03-03T18:39:40.358Z,99447.45
2019-03-03T18:40:44.609Z,99445.72
2019-03-03T18:41:48.870Z,99446.23
2019-03-03T18:42:53.205Z,99449.16
2019-03-03T18:43:57.484Z,99451.48
2019-03-03T18:45:02.722Z,99450.08
2019-03-03T18:46:07.300Z,99440.77
2019-03-03T18:47:11.928Z,99440.75
2019-03-03T18:48:16.189Z,99437.70
2019-03-03T18:49:20.449Z,99439.43
2019-03-03T18:50:27.106Z,99442.50
2019-03-03T18:51:31.653Z,99439.02
2019-03-03T18:52:35.952Z,99432.52
2019-03-03T18:53:40.671Z,99436.89
2019-03-03T18:54:44.930Z,99428.45
2019-03-03T18:55:49.187Z,99439.07
2019-03-03T18:56:53.447Z,99436.45
2019-03-03T18:57:58.018Z,99430.69
2019-03-03T18:59:02.567Z,99430.27
2019-03-03T19:00:10.445Z,99427.64
2019-03-03T19:01:15.184Z,99431.94
2019-03-03T19:02:19.539Z,99434.69
2019-03-03T19:03:24.311Z,99427.62
2019-03-03T19:04:29.137Z,99427.14
2019-03-03T19:05:33.423Z,99432.89
2019-03-03T19:06:37.678Z,99431.59
2019-03-03T19:07:44.698Z,99423.35
2019-03-03T19:08:53.191Z,99418.97
2019-03-03T19:09:57.440Z,99419.75
2019-03-03T19:11:01.764Z,99422.81
2019-03-03T19:12:06.094Z,99425.35
2019-03-03T19:13:10.383Z,99424.36
2019-03-03T19:14:14.635Z,99422.09
2019-03-03T19:15:22.567Z,99425.23
2019-03-03T19:16:26.818Z,99424.78
2019-03-03T19:17:31.124Z,99421.80
2019-03-03T19:18:35.365Z,99419.77
2019-03-03T19:19:39.622Z,99418.79
2019-03-03T19:20:46.838Z,99417.50
2019-03-03T19:21:51.112Z,99423.62
2019-03-03T19:22:55.696Z,99414.37
2019-03-03T19:24:00.277Z,99420.91
2019-03-03T19:25:07.052Z,99413.05
2019-03-03T19:26:14.731Z,99418.28
2019-03-03T19:27:18.993Z,99411.66
2019-03-03T19:28:23.658Z,99408.61
2019-03-03T19:29:27.919Z,99415.17
2019-03-03T19:30:32.185Z,99406.85
2019-03-03T19:31:36.484Z,99412.91
2019-03-03T19:32:44.058Z,99411.09
2019-03-03T19:33:51.831Z,99405.33
2019-03-03T19:34:58.871Z,99405.74
2019-03-03T19:36:03.767Z,99395.23
2019-03-03T19:37:08.340Z,99401.89
2019-03-03T19:38:12.641Z,99403.78
2019-03-03T19:39:16.890Z,99397.95
2019-03-03T19:40:21.197Z,99401.30
2019-03-03T19:41:26.002Z,99406.55
2019-03-03T19:42:30.909Z,99398.31
2019-03-03T19:43:38.573Z,99397.13
2019-03-03T19:44:42.833Z,99397.95
2019-03-03T19:45:50.092Z,99398.98
2019-03-03T19:46:54.394Z,99390.80
2019-03-03T19:47:58.662Z,99391.25
2019-03-03T19:49:03.241Z,99386.93
2019-03-03T19:50:10.584Z,99388.60
2019-03-03T19:51:15.856Z,99381.47
2019-03-03T19:52:20.226Z,99378.39
2019-03-03T19:53:24.809Z,99392.26
2019-03-03T19:54:29.324Z,99384.45
2019-03-03T19:55:33.575Z,99382.20
2019-03-03T19:56:38.817Z,99376.44
2019-03-03T19:57:43.377Z,99375.91
2019-03-03T19:58:47.936Z,99375.55
2019-03-03T19:59:52.601Z,99379.58
2019-03-03T20:00:56.878Z,99376.06
2019-03-03T20:02:02.382Z,99370.09
2019-03-03T20:03:06.770Z,99365.94
2019-03-03T20:04:11.147Z,99349.90
2019-03-03T20:05:15.552Z,99364.30
2019-03-03T20:06:20.165Z,99363.59
2019-03-03T20:07:24.725Z,99365.27
2019-03-03T20:08:29.066Z,99367.38
2019-03-03T20:09:36.383Z,99367.67
2019-03-03T20:10:40.760Z,99360.18
2019-03-03T20:11:48.073Z,99351.92
2019-03-03T20:12:52.319Z,99350.55
2019-03-03T20:13:56.578Z,99355.28
2019-03-03T20:15:05.673Z,99355.25
2019-03-03T20:16:09.925Z,99350.83
2019-03-03T20:17:14.199Z,99351.70
2019-03-03T20:18:18.464Z,99353.42
2019-03-03T20:19:22.806Z,99350.95
2019-03-03T20:20:27.050Z,99349.65
2019-03-03T20:21:31.296Z,99350.31
2019-03-03T20:22:37.595Z,99345.90
2019-03-03T20:23:42.043Z,99344.17
2019-03-03T20:24:49.153Z,99343.72
2019-03-03T20:25:53.391Z,99335.56
2019-03-03T20:26:58.057Z,99344.39
2019-03-03T20:28:05.308Z,99349.77
2019-03-03T20:29:09.664Z,99353.71
2019-03-03T20:30:23.312Z,99342.19
2019-03-03T20:31:27.994Z,99338.34
2019-03-03T20:32:32.605Z,99343.08
2019-03-03T20:33:36.854Z,99341.77
2019-03-03T20:34:41.124Z,99340.45
2019-03-03T20:35:45.667Z,99340.42
2019-03-03T20:36:53.006Z,99342.09
2019-03-03T20:37:57.256Z,99346.83
2019-03-03T20:39:07.298Z,99343.08
2019-03-03T20:40:16.453Z,99343.05
2019-03-03T20:41:23.173Z,99335.62
2019-03-03T20:42:27.385Z,99340.29
2019-03-03T20:43:31.634Z,99334.72
2019-03-03T20:44:36.278Z,99326.84
2019-03-03T20:45:40.545Z,99334.59
2019-03-03T20:46:44.800Z,99330.27
2019-03-03T20:47:49.041Z,99330.30
2019-03-03T20:48:56.363Z,99326.84
2019-03-03T20:50:05.138Z,99331.78
2019-03-03T20:51:09.464Z,99321.24
2019-03-03T20:52:14.091Z,99324.59
2019-03-03T20:53:19.465Z,99325.11
2019-03-03T20:54:24.162Z,99319.28
2019-03-03T20:55:32.735Z,99328.47
2019-03-03T20:56:36.994Z,99321.59
2019-03-03T20:57:41.550Z,99321.91
2019-03-03T20:58:46.120Z,99321.98
2019-03-03T20:59:50.393Z,99322.04
2019-03-03T21:00:54.646Z,99312.84
2019-03-03T21:01:58.899Z,99316.72
2019-03-03T21:03:03.148Z,99311.09
2019-03-03T21:04:07.878Z,99316.82
2019-03-03T21:05:15.432Z,99309.36
2019-03-03T21:06:19.844Z,99300.90
2019-03-03T21:07:24.563Z,99307.87
2019-03-03T21:08:28.828Z,99306.63
2019-03-03T21:09:35.963Z,99301.83
2019-03-03T21:10:40.553Z,99299.30
2019-03-03T21:11:44.813Z,99295.81
2019-03-03T21:12:49.469Z,99291.33
2019-03-03T21:13:53.726Z,99294.81
2019-03-03T21:15:01.515Z,99292.98
2019-03-03T21:16:09.418Z,99288.59
2019-03-03T21:17:14.067Z,99296.00
2019-03-03T21:18:18.685Z,99283.45
2019-03-03T21:19:25.967Z,99282.13
2019-03-03T21:20:30.224Z,99286.07
2019-03-03T21:21:34.474Z,99283.80
2019-03-03T21:22:38.876Z,99283.59
2019-03-03T21:23:43.601Z,99277.47
2019-03-03T21:24:49.282Z,99277.03
2019-03-03T21:25:54.696Z,99276.92
2019-03-03T21:26:58.962Z,99280.80
2019-03-03T21:28:03.246Z,99271.70
2019-03-03T21:29:07.500Z,99273.44
2019-03-03T21:30:16.641Z,99270.91
2019-03-03T21:31:20.909Z,99280.06
2019-03-03T21:32:25.548Z,99277.09
2019-03-03T21:33:29.812Z,99272.33
2019-03-03T21:34:35.589Z,99270.14
2019-03-03T21:35:42.752Z,99273.29
2019-03-03T21:36:47.008Z,99271.02
2019-03-03T21:37:51.259Z,99265.76
2019-03-03T21:38:58.494Z,99268.25
2019-03-03T21:40:03.111Z,99266.11
2019-03-03T21:41:10.502Z,99270.94
2019-03-03T21:42:14.765Z,99264.83
2019-03-03T21:43:21.008Z,99262.27
2019-03-03T21:44:25.360Z,99256.08
2019-03-03T21:45:30.441Z,99259.19
2019-03-03T21:46:34.969Z,99256.16
2019-03-03T21:47:39.754Z,99254.39
2019-03-03T21:48:44.006Z,99243.98
2019-03-03T21:49:50.966Z,99253.17
2019-03-03T21:50:55.870Z,99252.21
2019-03-03T21:52:00.140Z,99252.66
2019-03-03T21:53:07.578Z,99248.72
2019-03-03T21:54:12.273Z,99241.26
2019-03-03T21:55:16.550Z,99245.44
2019-03-03T21:56:20.793Z,99249.23
2019-03-03T21:57:25.359Z,99244.05
2019-03-03T21:58:29.608Z,99243.80
2019-03-03T21:59:33.866Z,99240.98
2019-03-03T22:00:40.431Z,99243.78
2019-03-03T22:01:44.700Z,99242.47
2019-03-03T22:02:48.951Z,99238.11
2019-03-03T22:03:53.609Z,99232.86
2019-03-03T22:05:00.536Z,99237.70
2019-03-03T22:06:06.774Z,99238.63
2019-03-03T22:07:11.037Z,99231.96
2019-03-03T22:08:15.311Z,99235.80
2019-03-03T22:09:19.588Z,99233.10
2019-03-03T22:10:28.895Z,99227.53
2019-03-03T22:11:33.169Z,99231.86
2019-03-03T22:12:37.802Z,99237.56
2019-03-03T22:13:44.798Z,99237.18
2019-03-03T22:14:49.081Z,99226.16
2019-03-03T22:15:53.446Z,99231.48
2019-03-03T22:17:00.907Z,99226.67
2019-03-03T22:18:09.598Z,99220.84
2019-03-03T22:19:14.294Z,99231.23
2019-03-03T22:20:21.948Z,99233.10
2019-03-03T22:21:26.223Z,99226.02
2019-03-03T22:22:30.483Z,99228.89
2019-03-03T22:23:37.782Z,99225.84
2019-03-03T22:24:42.091Z,99226.08
2019-03-03T22:25:49.763Z,99223.91
2019-03-03T22:26:54.036Z,99217.06
2019-03-03T22:27:58.614Z,99223.11
2019-03-03T22:29:06.474Z,99223.22
2019-03-03T22:30:15.978Z,99226.50
2019-03-03T22:31:20.373Z,99220.55
2019-03-03T22:32:26.168Z,99230.75
2019-03-03T22:33:31.109Z,99231.66
2019-03-03T22:34:35.344Z,99225.16
2019-03-03T22:35:42.546Z,99224.91
2019-03-03T22:36:49.711Z,99216.37
2019-03-03T22:37:57.193Z,99210.47
2019-03-03T22:39:01.830Z,99223.22
2019-03-03T22:40:13.035Z,99217.16
2019-03-03T22:41:21.940Z,99212.98
2019-03-03T22:42:26.198Z,99212.53
2019-03-03T22:43:30.451Z,99212.60
2019-03-03T22:44:39.311Z,99204.89
2019-03-03T22:45:43.574Z,99211.84
2019-03-03T22:46:47.834Z,99214.47
2019-03-03T22:47:52.099Z,99223.72
2019-03-03T22:48:56.341Z,99217.23
2019-03-03T22:50:03.483Z,99207.63
2019-03-03T22:51:08.311Z,99212.33
2019-03-03T22:52:12.683Z,99211.11
2019-03-03T22:53:19.684Z,99211.73
2019-03-03T22:54:24.045Z,99211.73
2019-03-03T22:55:28.305Z,99216.14
2019-03-03T22:56:35.419Z,99205.75
2019-03-03T22:57:40.982Z,99207.34
2019-03-03T22:58:51.717Z,99206.03
2019-03-03T22:59:55.956Z,99206.64
2019-03-03T23:01:04.375Z,99209.69
2019-03-03T23:02:10.048Z,99210.58
2019-03-03T23:03:30.887Z,99208.44
2019-03-03T23:04:56.536Z,99204.84
2019-03-03T23:06:22.714Z,99204.53
2019-03-03T23:07:39.021Z,99205.47
2019-03-03T23:09:11.309Z,99195.34
2019-03-03T23:10:35.709Z,99197.36
2019-03-03T23:12:01.054Z,99199.02
2019-03-03T23:13:35.261Z,99195.70
2019-03-03T23:14:48.382Z,99191.31
2019-03-03T23:16:01.686Z,99194.80
2019-03-03T23:17:27.308Z,99199.60
2019-03-03T23:18:40.885Z,99193.59
2019-03-03T23:20:09.512Z,99188.79
2019-03-03T23:21:26.800Z,99189.72
2019-03-03T23:23:09.624Z,99190.06
2019-03-03T23:24:51.279Z,99185.27
2019-03-03T23:25:56.006Z,99192.37
2019-03-03T23:27:00.301Z,99183.53
2019-03-03T23:28:07.790Z,99181.42
2019-03-03T23:29:12.011Z,99181.42
2019-03-03T23:30:16.271Z,99179.77
2019-03-03T23:31:23.429Z,99182.57
2019-03-03T23:32:30.419Z,99178.25
2019-03-03T23:33:37.687Z,99175.98
2019-03-03T23:34:41.934Z,99171.73
2019-03-03T23:35:46.574Z,99172.59
2019-03-03T23:36:50.808Z,99174.25
2019-03-03T23:37:55.095Z,99170.73
2019-03-03T23:38:59.397Z,99168.59
2019-03-03T23:40:04.949Z,99169.73
2019-03-03T23:41:09.214Z,99162.85
2019-03-03T23:42:13.460Z,99162.95
2019-03-03T23:43:17.732Z,99160.61
2019-03-03T23:44:26.075Z,99165.96
2019-03-03T23:45:33.355Z,99167.34
2019-03-03T23:46:37.638Z,99167.86
2019-03-03T23:47:44.598Z,99164.88
2019-03-03T23:48:48.865Z,99163.19
2019-03-03T23:49:56.377Z,99166.31
2019-03-03T23:51:01.004Z,99165.96
2019-03-03T23:52:05.696Z,99169.89
2019-03-03T23:53:09.970Z,99169.80
2019-03-03T23:54:16.897Z,99163.30
2019-03-03T23:55:24.540Z,99161.47
2019-03-03T23:56:31.957Z,99172.48
2019-03-03T23:57:39.226Z,99159.23
2019-03-03T23:58:46.230Z,99168.38
2019-03-03T23:59:50.477Z,99158.43
