createdAt,value
2023-02-01T00:00:14.692Z,9.70
2023-02-01T00:10:48.057Z,10.00
2023-02-01T00:21:09.780Z,9.70
2023-02-01T00:31:38.011Z,9.90
2023-02-01T00:42:30.502Z,10.10
2023-02-01T00:52:54.746Z,9.90
2023-02-01T01:03:22.106Z,9.60
2023-02-01T01:13:48.884Z,9.60
2023-02-01T01:24:16.469Z,9.60
2023-02-01T01:34:43.214Z,9.50
2023-02-01T01:45:52.840Z,9.80
2023-02-01T01:56:35.912Z,9.80
2023-02-01T02:07:12.702Z,9.90
2023-02-01T02:17:53.504Z,10.00
2023-02-01T02:28:35.132Z,10.00
2023-02-01T02:39:05.236Z,9.80
2023-02-01T02:49:36.351Z,9.80
2023-02-01T03:00:18.731Z,9.80
2023-02-01T03:10:50.630Z,9.90
2023-02-01T03:32:21.330Z,9.90
2023-02-01T03:42:56.611Z,9.90
2023-02-01T03:53:22.645Z,9.80
2023-02-01T04:03:46.954Z,9.90
2023-02-01T04:14:13.066Z,10.00
2023-02-01T04:24:37.385Z,10.00
2023-02-01T04:35:00.254Z,10.10
2023-02-01T04:45:29.671Z,10.20
2023-02-01T04:55:56.394Z,10.40
2023-02-01T05:06:29.757Z,10.40
2023-02-01T05:16:51.310Z,10.50
2023-02-01T05:27:17.242Z,10.40
2023-02-01T05:37:42.383Z,10.40
2023-02-01T05:48:19.965Z,10.40
2023-02-01T05:58:51.881Z,10.40
2023-02-01T06:09:17.283Z,10.40
2023-02-01T06:19:56.413Z,10.30
2023-02-01T06:30:58.096Z,10.20
2023-02-01T06:41:42.225Z,10.10
2023-02-01T06:52:12.374Z,10.10
2023-02-01T07:02:34.749Z,10.10
2023-02-01T07:13:00.912Z,10.20
2023-02-01T07:23:25.812Z,10.30
2023-02-01T07:33:49.605Z,10.10
2023-02-01T07:44:22.267Z,10.20
2023-02-01T07:54:54.625Z,9.90
2023-02-01T08:05:46.568Z,9.40
2023-02-01T08:17:49.434Z,9.10
2023-02-01T08:28:47.163Z,9.00
2023-02-01T08:38:49.691Z,9.00
2023-02-01T08:49:40.464Z,9.10
2023-02-01T09:00:12.177Z,9.20
2023-02-01T09:10:35.640Z,9.20
2023-02-01T09:21:01.605Z,9.20
2023-02-01T09:31:31.115Z,9.30
2023-02-01T09:42:26.595Z,9.40
2023-02-01T09:53:10.986Z,9.40
2023-02-01T10:03:39.592Z,9.40
2023-02-01T10:14:51.198Z,9.30
2023-02-01T10:25:28.388Z,9.30
2023-02-01T10:36:20.449Z,9.70
2023-02-01T10:46:45.742Z,9.70
2023-02-01T10:57:35.985Z,9.40
2023-02-01T11:08:15.552Z,9.60
2023-02-01T11:29:45.337Z,10.30
2023-02-01T11:41:28.586Z,10.50
2023-02-01T11:51:58.412Z,10.90
2023-02-01T12:03:09.836Z,11.00
2023-02-01T12:13:50.988Z,11.20
2023-02-01T12:25:05.431Z,11.30
2023-02-01T12:35:56.130Z,11.40
2023-02-01T12:46:29.810Z,11.40
2023-02-01T12:57:55.261Z,11.50
2023-02-01T13:07:57.701Z,11.40
2023-02-01T13:18:22.296Z,11.40
2023-02-01T13:28:49.802Z,11.40
2023-02-01T13:39:35.450Z,11.30
2023-02-01T13:50:01.939Z,11.40
2023-02-01T14:00:27.993Z,11.40
2023-02-01T14:10:53.509Z,11.40
2023-02-01T14:21:23.467Z,11.40
2023-02-01T14:31:55.674Z,11.40
2023-02-01T14:42:24.492Z,11.40
2023-02-01T14:52:51.699Z,11.60
2023-02-01T15:03:37.133Z,11.50
2023-02-01T15:14:02.464Z,11.30
2023-02-01T15:24:28.027Z,10.30
2023-02-01T15:34:53.915Z,9.60
2023-02-01T15:45:25.440Z,9.20
2023-02-01T15:56:01.752Z,9.00
2023-02-01T16:17:10.658Z,8.30
2023-02-01T16:27:32.204Z,7.60
2023-02-01T16:37:57.722Z,7.50
2023-02-01T16:48:34.615Z,7.80
2023-02-01T16:59:15.429Z,8.10
2023-02-01T17:09:43.455Z,8.10
2023-02-01T17:20:33.754Z,8.20
2023-02-01T17:30:58.503Z,8.40
2023-02-01T17:41:24.532Z,8.60
2023-02-01T17:51:47.737Z,8.80
2023-02-01T18:02:19.607Z,9.00
2023-02-01T18:13:43.899Z,8.90
2023-02-01T18:24:52.423Z,9.00
2023-02-01T18:34:47.748Z,9.10
2023-02-01T18:45:37.653Z,9.20
2023-02-01T18:56:09.600Z,9.30
2023-02-01T19:06:45.146Z,9.30
2023-02-01T19:17:50.410Z,9.30
2023-02-01T19:28:28.777Z,9.40
2023-02-01T19:39:48.741Z,9.40
2023-02-01T19:50:23.569Z,9.60
2023-02-01T20:00:46.427Z,9.60
2023-02-01T20:11:09.916Z,9.70
2023-02-01T20:21:34.407Z,9.50
2023-02-01T20:32:09.636Z,9.30
2023-02-01T20:42:37.354Z,9.30
2023-02-01T20:53:00.279Z,9.30
2023-02-01T21:03:36.201Z,9.30
2023-02-01T21:13:59.160Z,9.20
2023-02-01T21:24:21.487Z,9.20
2023-02-01T21:34:46.900Z,9.10
2023-02-01T21:45:10.834Z,9.00
2023-02-01T21:55:35.758Z,9.00
2023-02-01T22:06:05.445Z,9.00
2023-02-01T22:16:39.128Z,9.00
2023-02-01T22:27:14.390Z,9.20
2023-02-01T22:37:40.011Z,9.10
2023-02-01T22:48:01.457Z,9.40
2023-02-01T22:58:24.864Z,9.30
2023-02-01T23:08:46.945Z,9.30
2023-02-01T23:19:11.273Z,9.30
2023-02-01T23:29:32.888Z,9.30
2023-02-01T23:40:01.971Z,9.30
2023-02-01T23:50:29.819Z,9.60
