createdAt,value
2018-04-28T00:01:40.401Z,8.10
2018-04-28T00:04:08.738Z,8.10
2018-04-28T00:06:37.024Z,8.10
2018-04-28T00:09:06.497Z,8.10
2018-04-28T00:11:36.321Z,7.90
2018-04-28T00:14:04.604Z,7.90
2018-04-28T00:19:41.504Z,7.80
2018-04-28T00:22:28.580Z,7.80
2018-04-28T00:25:00.129Z,7.90
2018-04-28T00:27:30.258Z,7.90
2018-04-28T00:30:10.124Z,7.90
2018-04-28T00:32:39.165Z,7.90
2018-04-28T00:35:09.888Z,7.80
2018-04-28T00:37:57.021Z,7.70
2018-04-28T00:40:26.322Z,7.70
2018-04-28T00:42:57.688Z,7.70
2018-04-28T00:45:37.556Z,7.60
2018-04-28T00:51:20.666Z,7.70
2018-04-28T00:53:49.728Z,7.70
2018-04-28T00:56:27.538Z,7.60
2018-04-28T00:58:57.647Z,7.70
2018-04-28T01:01:28.568Z,7.70
2018-04-28T01:03:59.579Z,7.60
2018-04-28T01:06:27.873Z,7.60
2018-04-28T01:08:56.208Z,7.60
2018-04-28T01:11:27.340Z,7.60
2018-04-28T01:13:57.133Z,7.60
2018-04-28T01:16:27.208Z,7.60
2018-04-28T01:18:56.472Z,7.60
2018-04-28T01:21:31.392Z,7.60
2018-04-28T01:24:00.536Z,7.40
2018-04-28T01:40:08.814Z,7.40
2018-04-28T01:45:37.746Z,7.40
2018-04-28T01:48:25.548Z,7.20
2018-04-28T01:51:14.673Z,7.20
2018-04-28T01:56:55.008Z,7.20
2018-04-28T01:59:24.917Z,7.10
2018-04-28T02:01:54.270Z,7.10
2018-04-28T02:04:22.561Z,7.10
2018-04-28T02:07:03.520Z,7.00
2018-04-28T02:09:32.624Z,6.60
2018-04-28T02:12:08.925Z,6.60
2018-04-28T02:17:54.321Z,6.60
2018-04-28T02:23:43.561Z,6.50
2018-04-28T02:26:14.325Z,6.50
2018-04-28T02:28:44.414Z,6.40
2018-04-28T02:34:27.989Z,6.50
2018-04-28T02:36:56.888Z,6.50
2018-04-28T02:39:27.675Z,6.30
2018-04-28T02:42:03.406Z,6.30
2018-04-28T02:44:33.568Z,6.30
2018-04-28T02:47:10.336Z,6.30
2018-04-28T02:52:40.989Z,6.10
2018-04-28T02:55:16.105Z,6.10
2018-04-28T02:57:54.488Z,6.20
2018-04-28T03:00:34.633Z,6.20
2018-04-28T03:06:12.237Z,6.40
2018-04-28T03:08:40.536Z,6.30
2018-04-28T03:11:10.269Z,6.30
2018-04-28T03:13:41.165Z,6.20
2018-04-28T03:16:12.757Z,6.10
2018-04-28T03:18:41.536Z,6.20
2018-04-28T03:21:09.584Z,6.30
2018-04-28T03:23:42.290Z,6.20
2018-04-28T03:26:22.280Z,6.20
2018-04-28T03:28:53.301Z,6.20
2018-04-28T03:31:22.124Z,6.00
2018-04-28T03:36:54.841Z,5.80
2018-04-28T03:39:23.669Z,5.80
2018-04-28T03:41:56.856Z,5.70
2018-04-28T03:44:32.780Z,5.80
2018-04-28T03:50:20.414Z,5.80
2018-04-28T03:53:05.323Z,5.70
2018-04-28T03:55:34.152Z,5.80
2018-04-28T03:58:14.893Z,5.90
2018-04-28T04:00:54.881Z,5.90
2018-04-28T04:03:25.733Z,6.00
2018-04-28T04:06:05.904Z,6.20
2018-04-28T04:08:43.509Z,6.00
2018-04-28T04:14:27.490Z,6.00
2018-04-28T04:17:18.293Z,6.20
2018-04-28T04:22:57.856Z,6.00
2018-04-28T04:25:33.933Z,6.00
2018-04-28T04:28:04.956Z,6.00
2018-04-28T04:33:51.265Z,6.50
2018-04-28T04:36:28.428Z,6.60
2018-04-28T04:38:59.161Z,6.70
2018-04-28T04:44:29.426Z,6.60
2018-04-28T04:47:00.025Z,6.60
2018-04-28T04:49:28.127Z,6.80
2018-04-28T04:55:08.589Z,7.10
2018-04-28T04:57:42.537Z,7.30
2018-04-28T05:03:36.761Z,7.70
2018-04-28T05:06:22.521Z,7.70
2018-04-28T05:08:59.432Z,7.90
2018-04-28T05:11:29.247Z,8.00
2018-04-28T05:13:58.800Z,8.40
2018-04-28T05:16:38.413Z,8.80
2018-04-28T05:22:30.713Z,9.00
2018-04-28T05:27:55.724Z,9.60
2018-04-28T05:33:34.005Z,9.90
2018-04-28T05:36:09.901Z,10.20
2018-04-28T05:41:53.740Z,10.50
2018-04-28T05:47:23.996Z,10.70
2018-04-28T05:53:04.437Z,10.90
2018-04-28T05:58:49.062Z,11.50
2018-04-28T06:01:29.448Z,11.50
2018-04-28T06:07:14.109Z,11.70
2018-04-28T06:09:45.872Z,12.00
2018-04-28T06:12:24.825Z,12.00
2018-04-28T06:14:57.445Z,12.20
2018-04-28T06:17:39.429Z,12.20
2018-04-28T06:20:15.220Z,12.30
2018-04-28T06:22:44.057Z,12.50
2018-04-28T06:25:12.101Z,12.50
2018-04-28T06:27:40.148Z,12.50
2018-04-28T06:30:08.289Z,12.80
2018-04-28T06:32:36.329Z,12.90
2018-04-28T06:35:04.421Z,13.10
2018-04-28T06:37:33.261Z,13.60
2018-04-28T06:40:01.361Z,13.60
2018-04-28T06:42:29.400Z,13.60
2018-04-28T06:44:57.449Z,13.60
2018-04-28T06:47:25.533Z,13.80
2018-04-28T06:49:53.572Z,13.80
2018-04-28T06:52:21.661Z,13.90
2018-04-28T06:54:49.705Z,14.00
2018-04-28T06:57:18.853Z,14.20
2018-04-28T06:59:46.941Z,14.20
2018-04-28T07:02:14.985Z,14.50
2018-04-28T07:04:43.840Z,15.30
2018-04-28T07:07:11.881Z,15.20
2018-04-28T07:09:40.705Z,15.50
2018-04-28T07:12:08.813Z,15.60
2018-04-28T07:14:36.901Z,15.70
2018-04-28T07:17:04.989Z,16.10
2018-04-28T07:19:33.026Z,16.30
2018-04-28T07:22:01.117Z,16.50
2018-04-28T07:24:29.223Z,16.50
2018-04-28T07:26:57.297Z,16.60
2018-04-28T07:29:25.396Z,16.70
2018-04-28T07:31:53.437Z,16.80
2018-04-28T07:34:22.240Z,17.10
2018-04-28T07:36:51.161Z,16.90
2018-04-28T07:39:19.229Z,16.90
2018-04-28T07:41:48.081Z,16.90
2018-04-28T07:44:16.119Z,16.90
2018-04-28T07:46:45.045Z,17.30
2018-04-28T07:49:13.084Z,17.20
2018-04-28T07:51:41.124Z,17.10
2018-04-28T07:54:09.543Z,17.30
2018-04-28T07:56:37.569Z,17.20
2018-04-28T07:59:05.617Z,16.90
2018-04-28T08:01:33.761Z,16.80
2018-04-28T08:04:01.805Z,16.70
2018-04-28T08:06:30.229Z,16.70
2018-04-28T08:08:58.329Z,16.90
2018-04-28T08:11:26.369Z,17.30
2018-04-28T08:13:55.230Z,17.70
2018-04-28T08:16:23.268Z,17.70
2018-04-28T08:18:51.312Z,17.70
2018-04-28T08:21:19.404Z,17.90
2018-04-28T08:23:47.498Z,18.10
2018-04-28T08:26:16.307Z,18.10
2018-04-28T08:28:45.161Z,18.10
2018-04-28T08:31:13.261Z,18.10
2018-04-28T08:33:41.309Z,18.00
2018-04-28T08:36:09.348Z,18.20
2018-04-28T08:38:38.205Z,18.80
2018-04-28T08:41:06.244Z,18.80
2018-04-28T08:43:35.105Z,19.30
2018-04-28T08:46:03.256Z,19.30
2018-04-28T08:48:31.353Z,19.30
2018-04-28T08:50:59.801Z,19.00
2018-04-28T08:53:27.789Z,18.80
2018-04-28T08:55:56.684Z,18.90
2018-04-28T08:58:25.629Z,19.30
2018-04-28T09:01:01.606Z,19.20
2018-04-28T09:03:29.772Z,19.70
2018-04-28T09:05:57.863Z,19.90
2018-04-28T09:08:26.172Z,20.10
2018-04-28T09:10:54.457Z,20.20
2018-04-28T09:13:22.742Z,20.10
2018-04-28T09:15:52.572Z,19.80
2018-04-28T09:18:20.853Z,19.80
2018-04-28T09:20:49.974Z,20.30
2018-04-28T09:23:18.253Z,20.30
2018-04-28T09:25:48.097Z,20.70
2018-04-28T09:28:18.001Z,20.90
2018-04-28T09:30:46.282Z,20.90
2018-04-28T09:33:14.560Z,20.90
2018-04-28T09:35:42.892Z,20.30
2018-04-28T09:38:11.941Z,20.10
2018-04-28T09:40:40.275Z,20.10
2018-04-28T09:43:08.555Z,20.40
2018-04-28T09:45:36.881Z,20.70
2018-04-28T09:48:05.943Z,21.20
2018-04-28T09:50:34.344Z,21.20
2018-04-28T09:53:02.625Z,21.30
2018-04-28T09:55:30.905Z,21.10
2018-04-28T09:58:06.091Z,21.30
2018-04-28T10:00:35.345Z,21.50
2018-04-28T10:03:05.525Z,21.80
2018-04-28T10:05:33.860Z,21.80
2018-04-28T10:08:02.316Z,21.90
2018-04-28T10:10:32.141Z,21.90
2018-04-28T10:13:00.572Z,21.90
2018-04-28T10:15:28.809Z,22.10
2018-04-28T10:17:57.916Z,22.20
2018-04-28T10:20:26.286Z,22.30
2018-04-28T10:22:54.596Z,22.50
2018-04-28T10:25:22.925Z,22.50
2018-04-28T10:27:51.216Z,22.20
2018-04-28T10:30:19.824Z,22.20
2018-04-28T10:32:48.157Z,22.50
2018-04-28T10:35:16.441Z,22.80
2018-04-28T10:37:45.752Z,22.60
2018-04-28T10:40:14.073Z,22.60
2018-04-28T10:42:43.265Z,22.90
2018-04-28T10:45:11.861Z,22.90
2018-04-28T10:47:40.138Z,22.90
2018-04-28T10:50:08.416Z,23.20
2018-04-28T10:52:36.744Z,23.30
2018-04-28T10:55:05.076Z,23.70
2018-04-28T10:57:33.504Z,23.80
2018-04-28T11:00:01.786Z,23.90
2018-04-28T11:02:30.113Z,23.70
2018-04-28T11:04:59.156Z,23.50
2018-04-28T11:07:27.497Z,23.40
2018-04-28T11:09:55.828Z,23.00
2018-04-28T11:12:24.152Z,22.90
2018-04-28T11:14:52.561Z,23.00
2018-04-28T11:17:20.957Z,22.60
2018-04-28T11:19:49.313Z,22.80
2018-04-28T11:22:17.628Z,23.10
2018-04-28T11:24:46.216Z,23.30
2018-04-28T11:27:14.497Z,23.00
2018-04-28T11:29:43.688Z,23.10
2018-04-28T11:32:12.109Z,23.20
2018-04-28T11:34:40.396Z,23.30
2018-04-28T11:37:08.725Z,23.80
2018-04-28T11:39:37.271Z,23.90
2018-04-28T11:42:05.552Z,24.20
2018-04-28T11:44:33.881Z,24.50
2018-04-28T11:47:03.001Z,24.70
2018-04-28T11:49:31.356Z,24.70
2018-04-28T11:51:59.753Z,24.60
2018-04-28T11:54:28.133Z,24.40
2018-04-28T11:56:56.469Z,24.20
2018-04-28T11:59:25.512Z,24.30
2018-04-28T12:01:53.845Z,24.30
2018-04-28T12:04:22.929Z,23.90
2018-04-28T12:06:51.209Z,23.90
2018-04-28T12:09:19.537Z,24.00
2018-04-28T12:11:48.581Z,23.80
2018-04-28T12:14:16.909Z,23.70
2018-04-28T12:16:45.190Z,23.60
2018-04-28T12:19:13.774Z,23.70
2018-04-28T12:21:42.055Z,23.70
2018-04-28T12:24:10.369Z,23.80
2018-04-28T12:26:38.701Z,23.90
2018-04-28T12:29:07.825Z,24.00
2018-04-28T12:31:36.109Z,24.00
2018-04-28T12:34:04.444Z,23.90
2018-04-28T12:36:32.728Z,23.80
2018-04-28T12:39:01.065Z,23.80
2018-04-28T12:41:29.657Z,23.70
2018-04-28T12:43:57.936Z,23.70
2018-04-28T12:46:27.009Z,23.40
2018-04-28T12:48:55.340Z,23.30
2018-04-28T12:51:23.689Z,23.10
2018-04-28T12:53:53.533Z,22.90
2018-04-28T12:56:21.812Z,22.90
2018-04-28T12:58:50.105Z,23.00
2018-04-28T13:01:18.476Z,23.10
2018-04-28T13:03:46.752Z,23.30
2018-04-28T13:06:15.090Z,23.10
2018-04-28T13:08:43.408Z,22.80
2018-04-28T13:11:11.744Z,22.50
2018-04-28T13:13:40.083Z,22.70
2018-04-28T13:16:08.415Z,23.10
2018-04-28T13:18:36.733Z,23.50
2018-04-28T13:21:05.849Z,23.20
2018-04-28T13:23:34.528Z,23.20
2018-04-28T13:26:02.815Z,23.00
2018-04-28T13:28:31.089Z,23.10
2018-04-28T13:30:59.429Z,23.20
2018-04-28T13:33:27.752Z,23.40
2018-04-28T13:35:56.038Z,23.50
2018-04-28T13:38:24.369Z,23.70
2018-04-28T13:40:52.745Z,23.70
2018-04-28T13:43:21.449Z,23.60
2018-04-28T13:45:49.732Z,23.50
2018-04-28T13:48:18.101Z,23.40
2018-04-28T13:50:46.716Z,23.50
2018-04-28T13:53:15.000Z,23.60
2018-04-28T13:55:43.280Z,23.40
2018-04-28T13:58:11.608Z,23.40
2018-04-28T14:00:39.893Z,23.30
2018-04-28T14:03:08.245Z,23.30
2018-04-28T14:05:36.569Z,23.50
2018-04-28T14:08:04.900Z,23.60
2018-04-28T14:10:33.227Z,23.50
2018-04-28T14:13:01.498Z,23.60
2018-04-28T14:15:29.907Z,23.60
2018-04-28T14:17:58.195Z,23.90
2018-04-28T14:20:26.468Z,23.90
2018-04-28T14:22:54.878Z,24.00
2018-04-28T14:25:23.194Z,24.10
2018-04-28T14:27:51.521Z,24.10
2018-04-28T14:30:19.809Z,24.00
2018-04-28T14:32:48.136Z,24.10
2018-04-28T14:35:16.416Z,24.00
2018-04-28T14:37:44.747Z,24.00
2018-04-28T14:40:13.792Z,24.10
2018-04-28T14:42:42.085Z,24.00
2018-04-28T14:45:10.408Z,24.30
2018-04-28T14:47:38.692Z,24.50
2018-04-28T14:50:07.189Z,24.50
2018-04-28T14:52:35.473Z,24.40
2018-04-28T14:55:03.805Z,23.90
2018-04-28T14:57:32.852Z,24.10
2018-04-28T15:00:01.133Z,24.00
2018-04-28T15:02:29.457Z,23.70
2018-04-28T15:04:58.144Z,23.60
2018-04-28T15:07:26.421Z,24.00
2018-04-28T15:09:54.954Z,24.30
2018-04-28T15:12:23.224Z,24.90
2018-04-28T15:14:51.509Z,25.40
2018-04-28T15:17:19.900Z,25.80
2018-04-28T15:19:48.229Z,26.60
2018-04-28T15:22:17.703Z,28.60
2018-04-28T15:24:45.976Z,28.50
2018-04-28T15:27:14.261Z,28.60
2018-04-28T15:29:42.593Z,29.70
2018-04-28T15:32:10.879Z,29.40
2018-04-28T15:34:40.718Z,29.50
2018-04-28T15:37:08.997Z,29.50
2018-04-28T15:39:37.349Z,29.70
2018-04-28T15:42:05.769Z,30.10
2018-04-28T15:44:34.066Z,30.50
2018-04-28T15:47:02.348Z,30.30
2018-04-28T15:49:30.730Z,29.30
2018-04-28T15:51:59.320Z,29.20
2018-04-28T15:54:27.609Z,29.90
2018-04-28T15:56:55.880Z,30.50
2018-04-28T15:59:24.213Z,30.20
2018-04-28T16:01:52.558Z,31.20
2018-04-28T16:04:21.180Z,31.30
2018-04-28T16:06:49.465Z,30.90
2018-04-28T16:09:17.769Z,31.10
2018-04-28T16:11:46.104Z,31.50
2018-04-28T16:14:14.380Z,31.60
2018-04-28T16:16:43.473Z,32.00
2018-04-28T16:19:12.525Z,31.00
2018-04-28T16:21:40.854Z,31.10
2018-04-28T16:24:09.185Z,30.30
2018-04-28T16:26:37.545Z,29.90
2018-04-28T16:29:05.907Z,30.30
2018-04-28T16:31:34.298Z,30.70
2018-04-28T16:34:02.587Z,30.30
2018-04-28T16:36:30.902Z,30.70
2018-04-28T16:38:59.180Z,30.50
2018-04-28T16:41:27.879Z,30.20
2018-04-28T16:43:56.152Z,29.30
2018-04-28T16:46:24.448Z,28.40
2018-04-28T16:48:52.780Z,27.60
2018-04-28T16:51:21.852Z,26.20
2018-04-28T16:53:50.133Z,26.20
2018-04-28T16:56:18.460Z,25.20
2018-04-28T16:58:47.509Z,24.20
2018-04-28T17:01:15.840Z,24.10
2018-04-28T17:03:44.120Z,23.70
2018-04-28T17:06:12.456Z,23.30
2018-04-28T17:08:40.798Z,23.10
2018-04-28T17:11:09.129Z,22.80
2018-04-28T17:13:37.473Z,22.50
2018-04-28T17:16:05.768Z,22.30
2018-04-28T17:18:35.553Z,21.70
2018-04-28T17:21:03.880Z,21.80
2018-04-28T17:23:32.164Z,21.60
2018-04-28T17:26:00.493Z,21.50
2018-04-28T17:28:29.586Z,21.20
2018-04-28T17:30:58.637Z,21.00
2018-04-28T17:33:26.988Z,21.00
2018-04-28T17:35:56.038Z,20.80
2018-04-28T17:38:24.425Z,20.80
2018-04-28T17:40:52.704Z,20.70
2018-04-28T17:43:21.033Z,20.60
2018-04-28T17:45:49.325Z,20.60
2018-04-28T17:48:17.649Z,20.40
2018-04-28T17:50:46.745Z,20.30
2018-04-28T17:53:15.029Z,20.30
2018-04-28T17:55:43.312Z,20.30
2018-04-28T17:58:12.004Z,20.20
2018-04-28T18:00:40.293Z,20.10
2018-04-28T18:03:08.580Z,20.10
2018-04-28T18:05:37.688Z,20.00
2018-04-28T18:08:05.968Z,20.00
2018-04-28T18:10:34.369Z,20.00
2018-04-28T18:13:02.656Z,20.00
2018-04-28T18:15:30.984Z,19.90
2018-04-28T18:18:00.067Z,19.90
2018-04-28T18:20:28.460Z,19.80
2018-04-28T18:22:56.827Z,19.80
2018-04-28T18:25:25.121Z,19.70
2018-04-28T18:27:53.461Z,19.70
2018-04-28T18:30:21.744Z,19.60
2018-04-28T18:32:50.092Z,19.50
2018-04-28T18:35:18.428Z,19.50
2018-04-28T18:37:46.715Z,19.30
2018-04-28T18:40:15.052Z,19.20
2018-04-28T18:42:43.331Z,19.20
2018-04-28T18:45:11.611Z,19.10
2018-04-28T18:47:39.944Z,19.00
2018-04-28T18:50:08.228Z,18.90
2018-04-28T18:52:36.559Z,18.70
2018-04-28T18:55:04.896Z,18.80
2018-04-28T18:57:33.244Z,18.80
2018-04-28T19:00:01.525Z,18.70
2018-04-28T19:02:30.169Z,18.50
2018-04-28T19:04:58.451Z,18.40
2018-04-28T19:07:26.748Z,18.20
2018-04-28T19:09:55.078Z,18.10
2018-04-28T19:12:24.125Z,18.00
2018-04-28T19:14:52.457Z,18.00
2018-04-28T19:17:22.289Z,17.80
2018-04-28T19:19:51.337Z,17.70
2018-04-28T19:22:19.708Z,17.70
2018-04-28T19:24:48.749Z,17.80
2018-04-28T19:27:17.033Z,17.70
2018-04-28T19:29:45.365Z,17.60
2018-04-28T19:32:13.693Z,17.60
2018-04-28T19:34:42.046Z,17.60
2018-04-28T19:37:10.566Z,17.60
2018-04-28T19:39:39.696Z,17.60
2018-04-28T19:42:08.191Z,17.60
2018-04-28T19:44:36.509Z,17.70
2018-04-28T19:47:04.905Z,17.80
2018-04-28T19:49:33.233Z,17.80
2018-04-28T19:52:02.285Z,17.60
2018-04-28T19:54:30.609Z,17.60
2018-04-28T19:56:58.977Z,17.50
2018-04-28T19:59:27.310Z,17.40
2018-04-28T20:01:56.357Z,17.20
2018-04-28T20:04:24.685Z,17.20
2018-04-28T20:06:53.017Z,17.10
2018-04-28T20:09:21.357Z,17.10
2018-04-28T20:11:51.182Z,17.00
2018-04-28T20:14:19.568Z,17.00
2018-04-28T20:16:47.895Z,16.90
2018-04-28T20:19:16.984Z,16.80
2018-04-28T20:21:46.081Z,16.80
2018-04-28T20:24:26.229Z,16.70
2018-04-28T20:26:54.509Z,16.70
2018-04-28T20:29:22.837Z,16.70
2018-04-28T20:31:51.205Z,16.70
2018-04-28T20:34:19.604Z,16.60
2018-04-28T20:36:47.880Z,16.50
2018-04-28T20:39:16.480Z,16.30
2018-04-28T20:41:44.762Z,16.30
2018-04-28T20:44:13.041Z,16.20
2018-04-28T20:46:41.373Z,16.20
2018-04-28T20:49:09.648Z,16.00
2018-04-28T20:51:37.977Z,16.00
2018-04-28T20:54:06.283Z,15.90
2018-04-28T20:56:34.605Z,15.80
2018-04-28T20:59:02.940Z,15.80
2018-04-28T21:01:32.033Z,15.80
2018-04-28T21:04:01.080Z,15.90
2018-04-28T21:06:29.510Z,15.90
2018-04-28T21:08:59.297Z,15.80
2018-04-28T21:11:27.581Z,15.80
2018-04-28T21:13:55.909Z,15.80
2018-04-28T21:16:24.188Z,15.80
2018-04-28T21:18:52.613Z,15.80
2018-04-28T21:21:20.978Z,15.80
2018-04-28T21:23:49.300Z,15.90
2018-04-28T21:26:18.680Z,16.10
2018-04-28T21:28:46.961Z,16.10
2018-04-28T21:31:15.246Z,16.00
2018-04-28T21:33:43.569Z,15.90
2018-04-28T21:36:11.852Z,15.80
2018-04-28T21:38:40.228Z,15.70
2018-04-28T21:41:08.552Z,15.70
2018-04-28T21:43:37.733Z,15.60
2018-04-28T21:46:06.320Z,15.50
2018-04-28T21:48:34.605Z,15.50
2018-04-28T21:51:02.901Z,15.40
2018-04-28T21:53:31.243Z,15.40
2018-04-28T21:55:59.521Z,15.30
2018-04-28T21:58:28.683Z,15.30
2018-04-28T22:00:57.005Z,15.30
2018-04-28T22:03:26.049Z,14.90
2018-04-28T22:05:54.380Z,14.90
2018-04-28T22:08:22.661Z,14.80
2018-04-28T22:10:51.042Z,14.70
2018-04-28T22:13:19.323Z,14.70
2018-04-28T22:15:47.657Z,14.70
2018-04-28T22:18:15.929Z,14.70
2018-04-28T22:20:45.764Z,14.40
2018-04-28T22:23:14.856Z,14.40
2018-04-28T22:25:43.137Z,14.40
2018-04-28T22:28:11.465Z,14.30
2018-04-28T22:30:40.509Z,14.40
2018-04-28T22:33:08.840Z,14.30
2018-04-28T22:35:37.120Z,14.40
2018-04-28T22:38:05.713Z,14.50
2018-04-28T22:40:34.100Z,14.50
2018-04-28T22:43:02.386Z,14.30
2018-04-28T22:45:30.711Z,14.30
2018-04-28T22:47:59.037Z,14.40
2018-04-28T22:50:27.320Z,14.40
2018-04-28T22:52:55.656Z,14.40
2018-04-28T22:55:23.993Z,14.40
2018-04-28T22:57:52.281Z,14.40
2018-04-28T23:00:21.400Z,14.50
2018-04-28T23:02:50.220Z,14.40
2018-04-28T23:05:18.545Z,14.40
2018-04-28T23:07:46.881Z,14.30
2018-04-28T23:10:15.173Z,14.30
2018-04-28T23:12:43.513Z,14.30
2018-04-28T23:15:11.805Z,14.20
2018-04-28T23:17:40.192Z,14.20
2018-04-28T23:20:10.029Z,14.40
2018-04-28T23:22:38.314Z,14.40
2018-04-28T23:25:06.602Z,14.40
2018-04-28T23:27:34.929Z,14.40
2018-04-28T23:30:03.209Z,14.40
2018-04-28T23:32:32.301Z,14.40
2018-04-28T23:35:01.481Z,14.40
2018-04-28T23:37:29.765Z,14.30
2018-04-28T23:39:58.092Z,14.30
2018-04-28T23:42:27.188Z,14.30
2018-04-28T23:44:56.236Z,14.20
2018-04-28T23:47:24.573Z,14.20
2018-04-28T23:49:52.857Z,14.20
2018-04-28T23:52:21.137Z,14.20
2018-04-28T23:54:49.467Z,14.10
2018-04-28T23:57:18.529Z,14.30
2018-04-28T23:59:46.853Z,14.30
