createdAt,value
2023-04-11T00:08:45.896Z,1008.42
2023-04-11T00:23:46.433Z,1007.98
2023-04-11T00:38:46.582Z,1007.78
2023-04-11T00:53:47.639Z,1007.57
2023-04-11T01:08:48.227Z,1007.23
2023-04-11T01:23:48.851Z,1007.08
2023-04-11T01:38:49.488Z,1006.79
2023-04-11T01:53:49.987Z,1006.60
2023-04-11T02:08:49.804Z,1006.26
2023-04-11T02:23:50.006Z,1005.92
2023-04-11T02:38:50.524Z,1005.76
2023-04-11T02:53:50.623Z,1005.73
2023-04-11T03:08:51.228Z,1005.55
2023-04-11T03:23:52.285Z,1005.39
2023-04-11T03:38:52.443Z,1005.27
2023-04-11T03:53:52.531Z,1005.19
2023-04-11T04:08:53.106Z,1005.29
2023-04-11T04:23:54.164Z,1005.22
2023-04-11T04:38:55.724Z,1005.21
2023-04-11T04:53:55.791Z,1004.94
2023-04-11T05:08:56.534Z,1004.84
2023-04-11T05:23:57.006Z,1004.82
2023-04-11T05:38:56.806Z,1005.00
2023-04-11T05:53:58.536Z,1005.03
2023-04-11T06:09:00.159Z,1004.98
2023-04-11T06:24:00.330Z,1005.06
2023-04-11T06:39:00.465Z,1004.97
2023-04-11T06:54:01.060Z,1004.97
2023-04-11T07:09:01.721Z,1005.00
2023-04-11T07:24:02.323Z,1005.34
2023-04-11T07:39:02.876Z,1005.28
2023-04-11T07:54:03.946Z,1005.43
2023-04-11T08:09:05.200Z,1005.48
2023-04-11T08:24:05.650Z,1005.56
2023-04-11T08:39:06.106Z,1005.61
2023-04-11T08:54:05.813Z,1005.68
2023-04-11T09:09:06.395Z,1005.71
2023-04-11T09:24:06.441Z,1005.67
2023-04-11T09:39:07.510Z,1005.64
2023-04-11T09:54:07.538Z,1005.54
2023-04-11T10:09:07.485Z,1005.55
2023-04-11T10:24:08.404Z,1005.53
2023-04-11T10:39:08.307Z,1005.35
2023-04-11T10:54:09.876Z,1005.56
2023-04-11T11:09:09.772Z,1005.31
2023-04-11T11:24:09.941Z,1005.57
2023-04-11T11:39:10.532Z,1005.98
2023-04-11T11:54:10.707Z,1006.16
2023-04-11T12:09:11.496Z,1006.51
2023-04-11T12:24:11.921Z,1006.37
2023-04-11T12:39:12.256Z,1006.34
2023-04-11T12:54:12.386Z,1006.45
2023-04-11T13:09:12.508Z,1007.14
2023-04-11T13:24:12.451Z,1007.24
2023-04-11T13:39:12.592Z,1007.92
2023-04-11T13:54:12.666Z,1008.06
2023-04-11T14:09:13.188Z,1008.08
2023-04-11T14:24:13.200Z,1007.84
2023-04-11T14:39:12.897Z,1007.60
2023-04-11T14:54:12.989Z,1007.78
2023-04-11T15:09:13.605Z,1007.86
2023-04-11T15:24:14.212Z,1007.96
2023-04-11T15:39:14.821Z,1007.80
2023-04-11T15:54:15.358Z,1008.27
2023-04-11T16:09:14.968Z,1008.07
2023-04-11T16:24:15.164Z,1008.20
2023-04-11T16:39:15.818Z,1008.39
2023-04-11T16:54:16.905Z,1008.29
2023-04-11T17:09:17.565Z,1008.33
2023-04-11T17:24:18.461Z,1008.58
2023-04-11T17:39:19.017Z,1008.68
2023-04-11T17:54:19.715Z,1008.89
2023-04-11T18:09:20.303Z,1008.96
2023-04-11T18:24:20.837Z,1009.14
2023-04-11T18:39:21.439Z,1009.35
2023-04-11T18:54:22.073Z,1009.55
2023-04-11T19:09:23.290Z,1009.63
2023-04-11T19:24:23.662Z,1009.59
2023-04-11T19:39:23.741Z,1009.58
2023-04-11T19:54:23.926Z,1009.54
2023-04-11T20:09:24.136Z,1009.60
2023-04-11T20:24:24.608Z,1009.72
2023-04-11T20:39:25.954Z,1009.74
2023-04-11T20:54:26.577Z,1009.75
2023-04-11T21:09:26.802Z,1009.76
2023-04-11T21:24:27.913Z,1009.72
2023-04-11T21:39:28.984Z,1009.78
2023-04-11T21:54:30.080Z,1009.77
2023-04-11T22:09:29.752Z,1009.85
2023-04-11T22:24:30.350Z,1009.90
2023-04-11T22:39:31.465Z,1009.97
2023-04-11T22:54:31.668Z,1009.90
2023-04-11T23:09:32.227Z,1009.88
2023-04-11T23:24:32.736Z,1009.59
2023-04-11T23:39:32.518Z,1009.64
2023-04-11T23:54:33.451Z,1009.52
