createdAt,value
2022-09-28T00:02:00.814Z,19.70
2022-09-28T00:04:31.515Z,18.87
2022-09-28T00:07:00.518Z,19.20
2022-09-28T00:18:18.933Z,21.07
2022-09-28T00:20:49.639Z,20.10
2022-09-28T00:23:18.439Z,22.40
2022-09-28T00:25:47.421Z,20.43
2022-09-28T00:28:16.478Z,18.53
2022-09-28T00:30:45.367Z,22.10
2022-09-28T00:33:14.339Z,19.43
2022-09-28T00:35:44.035Z,22.17
2022-09-28T00:38:17.004Z,23.60
2022-09-28T00:40:46.030Z,19.50
2022-09-28T00:43:20.174Z,20.03
2022-09-28T00:45:52.947Z,19.57
2022-09-28T00:48:22.054Z,21.73
2022-09-28T00:50:52.167Z,20.67
2022-09-28T00:53:26.042Z,22.60
2022-09-28T00:55:59.850Z,22.30
2022-09-28T00:58:33.719Z,21.43
2022-09-28T01:01:02.661Z,24.03
2022-09-28T01:03:32.000Z,18.63
2022-09-28T01:06:05.779Z,19.63
2022-09-28T01:08:37.718Z,23.97
2022-09-28T01:11:06.948Z,22.50
2022-09-28T01:13:36.145Z,20.47
2022-09-28T01:16:14.185Z,21.13
2022-09-28T01:18:54.498Z,20.00
2022-09-28T01:21:26.437Z,21.63
2022-09-28T01:24:39.694Z,18.83
2022-09-28T01:27:15.178Z,18.73
2022-09-28T01:29:56.558Z,21.33
2022-09-28T01:32:39.959Z,17.90
2022-09-28T01:35:11.766Z,18.80
2022-09-28T01:37:48.678Z,15.67
2022-09-28T01:40:18.627Z,20.90
2022-09-28T01:42:52.235Z,18.37
2022-09-28T01:45:25.627Z,19.53
2022-09-28T01:47:58.396Z,21.33
2022-09-28T01:50:30.557Z,19.37
2022-09-28T01:53:04.694Z,20.00
2022-09-28T01:55:38.820Z,22.50
2022-09-28T01:58:14.064Z,21.50
2022-09-28T02:00:48.443Z,21.53
2022-09-28T02:03:20.389Z,20.40
2022-09-28T02:05:52.565Z,19.03
2022-09-28T02:08:27.459Z,19.33
2022-09-28T02:13:33.678Z,21.77
2022-09-28T02:16:07.477Z,21.33
2022-09-28T02:18:38.246Z,18.23
2022-09-28T02:21:12.519Z,19.87
2022-09-28T02:23:45.058Z,18.10
2022-09-28T02:26:18.338Z,19.97
2022-09-28T02:28:48.797Z,19.17
2022-09-28T02:31:17.886Z,20.07
2022-09-28T02:33:47.986Z,21.90
2022-09-28T02:36:17.035Z,20.70
2022-09-28T02:38:46.098Z,17.07
2022-09-28T02:41:26.425Z,17.83
2022-09-28T02:44:05.400Z,23.80
2022-09-28T02:46:43.045Z,17.53
2022-09-28T02:49:22.623Z,17.27
2022-09-28T02:52:04.866Z,18.47
2022-09-28T02:54:54.197Z,15.23
2022-09-28T02:57:36.669Z,15.67
2022-09-28T03:00:10.541Z,18.13
2022-09-28T03:02:47.139Z,13.43
2022-09-28T03:05:20.500Z,14.70
2022-09-28T03:07:59.385Z,13.17
2022-09-28T03:10:38.820Z,13.90
2022-09-28T03:13:09.194Z,13.30
2022-09-28T03:15:41.947Z,16.67
2022-09-28T03:18:12.263Z,13.33
2022-09-28T03:20:41.178Z,15.50
2022-09-28T03:23:24.410Z,14.90
2022-09-28T03:25:54.803Z,14.47
2022-09-28T03:28:23.699Z,14.77
2022-09-28T03:30:54.266Z,15.23
2022-09-28T03:33:23.158Z,15.20
2022-09-28T03:35:52.687Z,13.00
2022-09-28T03:38:22.590Z,15.60
2022-09-28T03:40:56.180Z,17.23
2022-09-28T03:43:26.007Z,14.80
2022-09-28T03:45:58.032Z,14.43
2022-09-28T03:48:32.057Z,14.70
2022-09-28T03:51:03.119Z,16.03
2022-09-28T03:53:32.077Z,16.50
2022-09-28T03:56:05.118Z,14.47
2022-09-28T03:58:34.147Z,14.90
2022-09-28T04:01:16.544Z,13.93
2022-09-28T04:03:46.774Z,14.40
2022-09-28T04:06:16.338Z,14.80
2022-09-28T04:08:45.343Z,15.13
2022-09-28T04:11:14.275Z,13.87
2022-09-28T04:13:43.480Z,14.83
2022-09-28T04:16:13.877Z,14.60
2022-09-28T04:18:42.910Z,13.87
2022-09-28T04:21:14.028Z,14.73
2022-09-28T04:23:43.599Z,15.67
2022-09-28T04:26:17.910Z,14.50
2022-09-28T04:29:06.726Z,15.57
2022-09-28T04:31:42.936Z,13.63
2022-09-28T04:34:12.359Z,16.43
2022-09-28T04:36:41.215Z,14.47
2022-09-28T04:39:10.426Z,15.63
2022-09-28T04:41:39.546Z,15.97
2022-09-28T04:44:08.749Z,16.90
2022-09-28T04:46:37.985Z,14.63
2022-09-28T04:49:10.026Z,15.93
2022-09-28T04:51:39.121Z,11.77
2022-09-28T04:54:07.977Z,15.70
2022-09-28T04:56:37.003Z,13.67
2022-09-28T04:59:06.120Z,16.17
2022-09-28T05:01:35.122Z,16.57
2022-09-28T05:04:04.299Z,16.93
2022-09-28T05:06:34.667Z,17.60
2022-09-28T05:09:03.573Z,17.97
2022-09-28T05:11:32.517Z,14.17
2022-09-28T05:14:01.439Z,15.87
2022-09-28T05:16:31.266Z,14.83
2022-09-28T05:19:00.119Z,14.70
2022-09-28T05:21:30.414Z,16.00
2022-09-28T05:24:00.810Z,16.53
2022-09-28T05:26:29.782Z,12.97
2022-09-28T05:28:58.761Z,15.30
2022-09-28T05:31:28.688Z,16.03
2022-09-28T05:33:57.738Z,15.20
2022-09-28T05:36:28.150Z,13.60
2022-09-28T05:38:57.118Z,13.23
2022-09-28T05:41:27.602Z,14.43
2022-09-28T05:43:56.805Z,15.30
2022-09-28T05:46:25.877Z,14.67
2022-09-28T05:48:55.458Z,15.07
2022-09-28T05:51:25.058Z,13.27
2022-09-28T05:53:56.535Z,12.67
2022-09-28T05:56:27.066Z,15.73
2022-09-28T05:58:56.486Z,15.43
2022-09-28T06:01:25.619Z,12.70
2022-09-28T06:03:54.626Z,11.60
2022-09-28T06:06:23.649Z,14.57
2022-09-28T06:08:52.606Z,14.53
2022-09-28T06:11:21.481Z,14.83
2022-09-28T06:13:55.380Z,11.93
2022-09-28T06:16:24.519Z,14.10
2022-09-28T06:18:56.503Z,13.47
2022-09-28T06:21:25.520Z,14.30
2022-09-28T06:23:54.495Z,11.83
2022-09-28T06:26:23.395Z,13.33
2022-09-28T06:28:53.758Z,16.37
2022-09-28T06:31:24.088Z,17.27
2022-09-28T06:33:53.499Z,16.53
2022-09-28T06:36:22.548Z,15.80
2022-09-28T06:38:51.546Z,17.93
2022-09-28T06:41:20.526Z,15.67
2022-09-28T06:43:50.138Z,15.50
2022-09-28T06:46:21.308Z,19.60
2022-09-28T06:48:50.506Z,12.50
2022-09-28T06:51:19.438Z,17.13
2022-09-28T06:53:48.479Z,16.60
2022-09-28T06:56:18.277Z,15.53
2022-09-28T06:58:47.187Z,14.23
2022-09-28T07:01:16.346Z,18.80
2022-09-28T07:03:46.765Z,26.30
2022-09-28T07:06:15.826Z,13.27
2022-09-28T07:08:52.398Z,8.40
2022-09-28T07:11:34.678Z,3.80
2022-09-28T07:14:03.609Z,4.13
2022-09-28T07:17:01.294Z,4.93
2022-09-28T07:19:26.679Z,4.73
2022-09-28T07:22:03.822Z,4.03
2022-09-28T07:24:33.942Z,2.17
2022-09-28T07:27:05.530Z,4.33
2022-09-28T07:29:34.786Z,2.17
2022-09-28T07:32:04.001Z,2.97
2022-09-28T07:34:38.341Z,2.63
2022-09-28T07:37:07.393Z,2.77
2022-09-28T07:39:56.788Z,2.77
2022-09-28T07:42:25.540Z,2.17
2022-09-28T07:44:54.845Z,2.33
2022-09-28T07:47:32.294Z,2.17
2022-09-28T07:50:05.467Z,4.03
2022-09-28T07:52:35.458Z,2.27
2022-09-28T07:55:07.266Z,2.47
2022-09-28T07:57:36.561Z,1.93
2022-09-28T08:00:08.053Z,1.40
2022-09-28T08:02:37.166Z,1.33
2022-09-28T08:05:10.260Z,2.47
2022-09-28T08:07:39.834Z,1.90
2022-09-28T08:10:09.478Z,3.10
2022-09-28T08:12:41.214Z,1.20
2022-09-28T08:15:11.586Z,3.93
2022-09-28T08:17:40.838Z,2.20
2022-09-28T08:20:28.994Z,2.50
2022-09-28T08:22:58.545Z,1.80
2022-09-28T08:25:27.468Z,3.57
2022-09-28T08:27:57.711Z,2.03
2022-09-28T08:30:27.109Z,1.97
2022-09-28T08:32:56.138Z,2.17
2022-09-28T08:35:26.747Z,4.40
2022-09-28T08:37:55.868Z,3.50
2022-09-28T08:40:26.754Z,1.27
2022-09-28T08:42:59.098Z,3.20
2022-09-28T08:45:30.340Z,1.97
2022-09-28T08:48:23.418Z,1.40
2022-09-28T08:50:57.973Z,2.77
2022-09-28T08:53:36.988Z,7.20
2022-09-28T08:56:09.606Z,3.33
2022-09-28T08:58:42.436Z,2.47
2022-09-28T09:01:16.947Z,3.47
2022-09-28T09:03:46.962Z,2.13
2022-09-28T09:06:27.830Z,1.50
2022-09-28T09:09:04.638Z,1.83
2022-09-28T09:11:56.608Z,7.50
2022-09-28T09:14:43.715Z,1.43
2022-09-28T09:17:24.318Z,8.67
2022-09-28T09:19:55.950Z,3.53
2022-09-28T09:22:39.048Z,2.23
2022-09-28T09:25:18.759Z,3.73
2022-09-28T09:28:02.667Z,3.37
2022-09-28T09:30:39.984Z,9.03
2022-09-28T09:33:31.855Z,22.70
2022-09-28T09:36:14.986Z,4.10
2022-09-28T09:38:52.940Z,1.70
2022-09-28T09:41:35.671Z,12.87
2022-09-28T09:44:33.139Z,2.30
2022-09-28T09:47:08.369Z,4.97
2022-09-28T09:49:42.046Z,1.50
2022-09-28T09:52:20.575Z,1.50
2022-09-28T09:54:56.187Z,1.93
2022-09-28T09:57:29.478Z,54.73
2022-09-28T10:00:00.452Z,5.73
2022-09-28T10:02:31.329Z,2.00
2022-09-28T10:05:03.847Z,1.63
2022-09-28T10:07:43.301Z,2.63
2022-09-28T10:10:21.867Z,1.53
2022-09-28T10:12:52.592Z,21.10
2022-09-28T10:15:25.618Z,28.63
2022-09-28T10:17:56.188Z,1.40
2022-09-28T10:20:26.138Z,1.40
2022-09-28T10:22:58.838Z,2.10
2022-09-28T10:25:29.848Z,2.23
2022-09-28T10:28:01.358Z,5.73
2022-09-28T10:30:30.498Z,1.20
2022-09-28T10:33:01.671Z,1.00
2022-09-28T10:35:41.419Z,2.00
2022-09-28T10:38:18.824Z,3.43
2022-09-28T10:40:51.144Z,1.50
2022-09-28T10:43:24.502Z,1.20
2022-09-28T10:46:03.485Z,2.13
2022-09-28T10:48:47.748Z,1.10
2022-09-28T10:51:17.077Z,1.10
2022-09-28T10:54:01.770Z,1.53
2022-09-28T10:56:38.938Z,1.57
2022-09-28T10:59:25.651Z,1.00
2022-09-28T11:01:57.486Z,0.97
2022-09-28T11:04:30.208Z,1.30
2022-09-28T11:07:01.580Z,1.17
2022-09-28T11:09:32.630Z,0.87
2022-09-28T11:12:06.347Z,4.80
2022-09-28T11:14:41.301Z,1.40
2022-09-28T11:17:19.740Z,1.10
2022-09-28T11:19:48.666Z,0.90
2022-09-28T11:22:30.568Z,0.73
2022-09-28T11:25:20.788Z,0.90
2022-09-28T11:28:01.485Z,0.70
2022-09-28T11:30:34.463Z,2.97
2022-09-28T11:33:06.578Z,0.90
2022-09-28T11:35:47.840Z,0.87
2022-09-28T11:38:35.301Z,1.40
2022-09-28T11:41:25.270Z,1.10
2022-09-28T11:44:32.674Z,1.20
2022-09-28T11:47:17.061Z,1.63
2022-09-28T11:49:52.690Z,1.00
2022-09-28T11:52:29.038Z,1.17
2022-09-28T11:55:02.750Z,2.23
2022-09-28T11:57:38.618Z,1.33
2022-09-28T12:00:15.979Z,2.00
2022-09-28T12:02:50.856Z,1.47
2022-09-28T12:05:24.367Z,2.47
2022-09-28T12:07:57.861Z,2.17
2022-09-28T12:10:38.130Z,1.97
2022-09-28T12:13:13.714Z,3.00
2022-09-28T12:16:20.018Z,3.00
2022-09-28T12:18:54.893Z,2.60
2022-09-28T12:21:34.412Z,3.20
2022-09-28T12:24:09.263Z,3.10
2022-09-28T12:26:45.713Z,3.97
2022-09-28T12:29:17.911Z,2.87
2022-09-28T12:31:57.639Z,2.97
2022-09-28T12:34:26.789Z,3.17
2022-09-28T12:37:12.358Z,3.57
2022-09-28T12:39:58.642Z,3.73
2022-09-28T12:42:44.494Z,6.30
2022-09-28T12:45:59.485Z,3.20
2022-09-28T12:49:43.667Z,4.10
2022-09-28T12:51:52.586Z,3.03
2022-09-28T12:54:53.595Z,3.20
2022-09-28T12:57:51.213Z,3.00
2022-09-28T13:00:23.448Z,2.37
2022-09-28T13:03:15.828Z,2.23
2022-09-28T13:06:06.329Z,2.37
2022-09-28T13:08:43.096Z,2.20
2022-09-28T13:11:19.558Z,2.33
2022-09-28T13:13:58.338Z,2.07
2022-09-28T13:16:33.055Z,2.40
2022-09-28T13:19:09.207Z,2.20
2022-09-28T13:21:46.867Z,2.30
2022-09-28T13:24:32.635Z,2.43
2022-09-28T13:27:08.981Z,2.30
2022-09-28T13:32:15.566Z,2.40
2022-09-28T13:34:48.814Z,3.03
2022-09-28T13:37:25.886Z,2.93
2022-09-28T13:39:56.867Z,2.50
2022-09-28T13:42:51.402Z,3.63
2022-09-28T13:45:33.018Z,3.00
2022-09-28T13:48:24.775Z,3.43
2022-09-28T13:51:19.298Z,3.20
2022-09-28T13:54:12.134Z,3.40
2022-09-28T13:56:51.408Z,3.20
2022-09-28T13:59:27.524Z,4.20
2022-09-28T14:02:06.841Z,3.67
2022-09-28T14:04:55.417Z,5.50
2022-09-28T14:10:41.895Z,5.07
2022-09-28T14:13:12.559Z,4.00
2022-09-28T14:15:47.156Z,5.20
2022-09-28T14:18:28.207Z,4.40
2022-09-28T14:21:21.459Z,5.87
2022-09-28T14:24:05.855Z,4.10
2022-09-28T14:27:09.026Z,3.90
2022-09-28T14:29:40.766Z,5.70
2022-09-28T14:32:25.173Z,4.90
2022-09-28T14:35:04.958Z,4.90
2022-09-28T14:37:53.887Z,5.53
2022-09-28T14:40:48.715Z,6.70
2022-09-28T14:43:25.815Z,5.93
2022-09-28T14:46:30.022Z,5.20
2022-09-28T14:49:02.089Z,5.20
2022-09-28T14:52:07.442Z,5.80
2022-09-28T14:54:55.041Z,4.80
2022-09-28T14:57:27.581Z,5.03
2022-09-28T15:00:00.598Z,4.57
2022-09-28T15:02:34.133Z,7.10
2022-09-28T15:05:15.619Z,5.10
2022-09-28T15:07:47.818Z,5.00
2022-09-28T15:10:34.350Z,5.73
2022-09-28T15:13:05.646Z,6.80
2022-09-28T15:15:37.356Z,9.03
2022-09-28T15:18:35.783Z,7.57
2022-09-28T15:21:06.499Z,6.17
2022-09-28T15:23:37.927Z,8.07
2022-09-28T15:26:08.759Z,6.43
2022-09-28T15:28:39.660Z,6.90
2022-09-28T15:31:08.531Z,10.57
2022-09-28T15:33:54.841Z,7.73
2022-09-28T15:36:30.357Z,6.40
2022-09-28T15:39:02.548Z,6.23
2022-09-28T15:41:31.790Z,5.97
2022-09-28T15:44:27.482Z,6.50
2022-09-28T15:47:07.926Z,7.77
2022-09-28T15:49:41.458Z,7.60
2022-09-28T15:52:25.356Z,10.07
2022-09-28T15:54:54.583Z,8.27
2022-09-28T15:57:37.241Z,7.97
2022-09-28T16:00:09.227Z,7.47
2022-09-28T16:02:38.310Z,6.97
2022-09-28T16:05:36.070Z,10.27
2022-09-28T16:08:07.387Z,9.90
2022-09-28T16:10:37.900Z,8.73
2022-09-28T16:13:16.012Z,9.93
2022-09-28T16:15:45.345Z,8.33
2022-09-28T16:18:21.218Z,8.50
2022-09-28T16:20:52.599Z,10.63
2022-09-28T16:23:27.758Z,15.20
2022-09-28T16:26:00.498Z,9.00
2022-09-28T16:28:53.246Z,10.03
2022-09-28T16:31:35.064Z,9.27
2022-09-28T16:34:21.454Z,9.37
2022-09-28T16:36:51.975Z,9.27
2022-09-28T16:39:22.496Z,10.43
2022-09-28T16:41:55.727Z,8.27
2022-09-28T16:44:28.982Z,8.40
2022-09-28T16:47:00.499Z,9.50
2022-09-28T16:49:32.598Z,9.17
2022-09-28T16:52:02.203Z,7.53
2022-09-28T16:55:17.699Z,12.83
2022-09-28T16:57:53.467Z,8.97
2022-09-28T17:00:24.288Z,8.60
2022-09-28T17:02:54.147Z,12.43
2022-09-28T17:05:23.430Z,8.60
2022-09-28T17:08:01.046Z,11.77
2022-09-28T17:10:55.760Z,14.40
2022-09-28T17:13:33.635Z,12.90
2022-09-28T17:16:04.711Z,12.00
2022-09-28T17:18:33.697Z,15.37
2022-09-28T17:21:05.727Z,13.73
2022-09-28T17:23:35.065Z,11.37
2022-09-28T17:26:07.144Z,12.63
2022-09-28T17:28:37.985Z,8.53
2022-09-28T17:31:11.703Z,11.63
2022-09-28T17:33:40.658Z,10.73
2022-09-28T17:36:14.991Z,13.20
2022-09-28T17:38:44.458Z,14.10
2022-09-28T17:41:20.174Z,15.63
2022-09-28T17:43:49.778Z,15.57
2022-09-28T17:46:27.622Z,17.63
2022-09-28T17:48:57.919Z,13.03
2022-09-28T17:51:26.983Z,14.00
2022-09-28T17:53:56.389Z,21.30
2022-09-28T17:56:31.621Z,16.53
2022-09-28T17:59:03.578Z,28.13
2022-09-28T18:01:34.667Z,16.17
2022-09-28T18:04:05.202Z,16.57
2022-09-28T18:06:34.925Z,27.80
2022-09-28T18:09:04.758Z,16.43
2022-09-28T18:11:35.994Z,14.33
2022-09-28T18:14:09.090Z,16.23
2022-09-28T18:16:40.657Z,12.70
2022-09-28T18:19:09.609Z,14.30
2022-09-28T18:21:38.561Z,17.57
2022-09-28T18:24:07.700Z,25.47
2022-09-28T18:26:39.144Z,20.83
2022-09-28T18:29:08.205Z,16.67
2022-09-28T18:31:38.310Z,12.97
2022-09-28T18:34:07.556Z,14.60
2022-09-28T18:36:36.720Z,16.13
2022-09-28T18:39:06.087Z,18.60
2022-09-28T18:41:38.412Z,17.07
2022-09-28T18:44:08.974Z,16.40
2022-09-28T18:46:39.060Z,16.50
2022-09-28T18:49:08.274Z,16.90
2022-09-28T18:51:37.430Z,14.77
2022-09-28T18:54:08.070Z,12.20
2022-09-28T18:56:38.418Z,16.63
2022-09-28T18:59:21.025Z,16.23
2022-09-28T19:01:50.056Z,16.93
2022-09-28T19:04:20.446Z,18.07
2022-09-28T19:06:52.666Z,14.03
2022-09-28T19:09:23.232Z,17.03
2022-09-28T19:11:52.458Z,23.07
2022-09-28T19:14:22.994Z,17.63
2022-09-28T19:16:51.883Z,18.40
2022-09-28T19:19:22.082Z,44.33
2022-09-28T19:21:51.207Z,16.63
2022-09-28T19:24:21.214Z,19.73
2022-09-28T19:26:53.734Z,22.23
2022-09-28T19:29:24.467Z,19.93
2022-09-28T19:31:53.899Z,17.00
2022-09-28T19:34:24.706Z,14.53
2022-09-28T19:36:53.509Z,14.17
2022-09-28T19:39:22.517Z,12.97
2022-09-28T19:41:51.571Z,10.10
2022-09-28T19:44:25.946Z,15.53
2022-09-28T19:46:56.367Z,8.97
2022-09-28T19:49:26.919Z,10.17
2022-09-28T19:52:14.778Z,10.03
2022-09-28T19:54:45.880Z,12.77
2022-09-28T19:57:16.263Z,14.87
2022-09-28T19:59:50.688Z,23.20
2022-09-28T20:02:21.787Z,14.73
2022-09-28T20:04:51.119Z,16.43
2022-09-28T20:07:19.986Z,18.17
2022-09-28T20:09:48.958Z,14.53
2022-09-28T20:12:17.965Z,17.40
2022-09-28T20:14:48.419Z,25.17
2022-09-28T20:17:17.359Z,15.47
2022-09-28T20:19:46.256Z,21.63
2022-09-28T20:22:16.834Z,13.87
2022-09-28T20:24:45.806Z,13.27
2022-09-28T20:27:14.868Z,11.70
2022-09-28T20:29:43.698Z,12.80
2022-09-28T20:32:14.586Z,17.97
2022-09-28T20:34:43.458Z,10.70
2022-09-28T20:37:14.047Z,17.37
2022-09-28T20:39:44.933Z,17.80
2022-09-28T20:42:15.836Z,12.37
2022-09-28T20:44:45.201Z,13.80
2022-09-28T20:47:15.627Z,11.97
2022-09-28T20:49:44.706Z,11.10
2022-09-28T20:52:13.696Z,24.93
2022-09-28T20:54:42.634Z,12.30
2022-09-28T20:57:18.886Z,12.27
2022-09-28T20:59:53.598Z,11.73
2022-09-28T21:02:25.511Z,16.27
2022-09-28T21:04:54.523Z,15.03
2022-09-28T21:07:23.418Z,14.13
2022-09-28T21:09:53.906Z,11.33
2022-09-28T21:12:23.119Z,12.77
2022-09-28T21:14:52.026Z,11.27
2022-09-28T21:17:21.067Z,13.23
2022-09-28T21:19:51.379Z,8.93
2022-09-28T21:22:20.818Z,13.63
2022-09-28T21:24:49.795Z,14.80
2022-09-28T21:27:18.835Z,18.40
2022-09-28T21:29:47.740Z,12.60
2022-09-28T21:32:16.644Z,12.07
2022-09-28T21:34:45.618Z,12.83
2022-09-28T21:37:16.032Z,17.80
2022-09-28T21:39:45.094Z,19.03
2022-09-28T21:42:14.126Z,19.87
2022-09-28T21:44:43.095Z,14.10
2022-09-28T21:47:12.006Z,14.57
2022-09-28T21:49:41.018Z,22.27
2022-09-28T21:52:09.987Z,16.83
2022-09-28T21:54:42.279Z,24.93
2022-09-28T21:57:11.666Z,19.90
2022-09-28T21:59:40.826Z,33.80
2022-09-28T22:02:10.600Z,26.63
2022-09-28T22:04:39.627Z,18.60
2022-09-28T22:07:08.579Z,21.97
2022-09-28T22:09:37.515Z,15.97
2022-09-28T22:12:08.566Z,16.23
2022-09-28T22:14:37.526Z,16.50
2022-09-28T22:17:06.497Z,18.10
2022-09-28T22:19:35.419Z,30.53
2022-09-28T22:22:04.253Z,22.00
2022-09-28T22:24:33.166Z,17.63
2022-09-28T22:27:02.318Z,27.20
2022-09-28T22:29:32.660Z,29.30
2022-09-28T22:32:02.759Z,15.50
2022-09-28T22:34:32.163Z,15.93
2022-09-28T22:37:02.259Z,24.67
2022-09-28T22:39:34.330Z,19.00
2022-09-28T22:42:06.515Z,14.93
2022-09-28T22:44:38.026Z,19.40
2022-09-28T22:47:06.985Z,19.40
2022-09-28T22:49:35.959Z,20.20
2022-09-28T22:52:04.898Z,17.73
2022-09-28T22:54:33.886Z,17.77
2022-09-28T22:57:02.845Z,23.33
2022-09-28T22:59:31.778Z,15.47
2022-09-28T23:02:02.508Z,15.20
2022-09-28T23:04:32.226Z,18.77
2022-09-28T23:07:01.366Z,15.37
2022-09-28T23:09:30.198Z,16.90
2022-09-28T23:11:59.220Z,14.93
2022-09-28T23:14:29.749Z,17.20
2022-09-28T23:16:58.636Z,16.50
2022-09-28T23:19:28.958Z,14.50
2022-09-28T23:21:59.646Z,15.53
2022-09-28T23:24:28.528Z,19.80
2022-09-28T23:26:57.459Z,15.47
2022-09-28T23:29:26.466Z,16.83
2022-09-28T23:31:55.379Z,18.87
2022-09-28T23:34:24.309Z,16.40
2022-09-28T23:36:56.218Z,16.20
2022-09-28T23:39:25.355Z,27.20
2022-09-28T23:41:54.286Z,18.17
2022-09-28T23:44:23.279Z,26.97
2022-09-28T23:46:52.326Z,21.57
2022-09-28T23:49:21.567Z,69.73
2022-09-28T23:51:50.537Z,21.40
2022-09-28T23:54:21.014Z,15.77
2022-09-28T23:56:49.998Z,17.13
2022-09-28T23:59:19.012Z,16.20
