createdAt,value
2022-09-13T00:00:09.717Z,0.00
2022-09-13T00:01:09.851Z,0.00
2022-09-13T00:02:09.773Z,0.00
2022-09-13T00:03:09.735Z,0.00
2022-09-13T00:04:09.710Z,0.00
2022-09-13T00:05:09.707Z,0.00
2022-09-13T00:06:09.705Z,0.00
2022-09-13T00:07:09.707Z,0.00
2022-09-13T00:08:09.707Z,0.00
2022-09-13T00:09:09.711Z,0.00
2022-09-13T00:10:09.714Z,0.00
2022-09-13T00:11:09.706Z,0.00
2022-09-13T00:12:09.708Z,0.00
2022-09-13T00:13:09.719Z,0.00
2022-09-13T00:14:09.711Z,0.00
2022-09-13T00:15:09.709Z,0.00
2022-09-13T00:16:09.732Z,0.00
2022-09-13T00:17:09.760Z,0.00
2022-09-13T00:18:09.714Z,0.00
2022-09-13T00:19:09.737Z,0.00
2022-09-13T00:20:09.710Z,0.00
2022-09-13T00:21:09.707Z,0.00
2022-09-13T00:22:09.714Z,0.00
2022-09-13T00:23:09.710Z,0.00
2022-09-13T00:24:09.718Z,0.00
2022-09-13T00:25:09.713Z,0.00
2022-09-13T00:26:09.718Z,0.00
2022-09-13T00:27:09.718Z,0.00
2022-09-13T00:28:09.715Z,0.00
2022-09-13T00:29:09.713Z,0.00
2022-09-13T00:30:09.713Z,0.00
2022-09-13T00:31:09.717Z,0.00
2022-09-13T00:32:09.719Z,0.00
2022-09-13T00:33:09.712Z,0.00
2022-09-13T00:34:09.716Z,0.00
2022-09-13T00:35:09.732Z,0.00
2022-09-13T00:36:09.717Z,0.00
2022-09-13T00:37:09.712Z,0.00
2022-09-13T00:38:09.717Z,0.00
2022-09-13T00:39:09.716Z,0.00
2022-09-13T00:40:09.761Z,0.00
2022-09-13T00:41:09.719Z,0.00
2022-09-13T00:42:09.718Z,0.00
2022-09-13T00:43:09.715Z,0.00
2022-09-13T00:44:09.716Z,0.00
2022-09-13T00:45:09.719Z,0.00
2022-09-13T00:46:09.834Z,0.00
2022-09-13T00:47:09.723Z,0.00
2022-09-13T00:48:09.715Z,0.00
2022-09-13T00:49:09.716Z,0.00
2022-09-13T00:50:09.719Z,0.00
2022-09-13T00:51:09.736Z,0.00
2022-09-13T00:52:09.719Z,0.00
2022-09-13T00:53:09.716Z,0.00
2022-09-13T00:54:09.721Z,0.00
2022-09-13T00:55:09.715Z,0.00
2022-09-13T00:56:09.720Z,0.00
2022-09-13T00:57:09.718Z,0.00
2022-09-13T00:58:09.720Z,0.00
2022-09-13T00:59:09.734Z,0.00
2022-09-13T01:00:09.718Z,0.00
2022-09-13T01:01:09.786Z,0.00
2022-09-13T01:02:09.758Z,0.00
2022-09-13T01:03:09.719Z,0.00
2022-09-13T01:04:12.742Z,0.00
2022-09-13T01:05:09.720Z,0.00
2022-09-13T01:06:09.727Z,0.00
2022-09-13T01:07:09.739Z,0.00
2022-09-13T01:08:09.723Z,0.00
2022-09-13T01:09:09.725Z,0.00
2022-09-13T01:10:09.722Z,0.00
2022-09-13T01:11:09.729Z,0.00
2022-09-13T01:12:09.721Z,0.00
2022-09-13T01:13:09.720Z,0.00
2022-09-13T01:14:09.809Z,0.00
2022-09-13T01:15:09.721Z,0.00
2022-09-13T01:16:09.769Z,0.00
2022-09-13T01:17:09.770Z,0.00
2022-09-13T01:18:09.725Z,0.00
2022-09-13T01:19:09.735Z,0.00
2022-09-13T01:20:09.725Z,0.00
2022-09-13T01:21:09.724Z,0.00
2022-09-13T01:22:09.730Z,0.00
2022-09-13T01:23:09.743Z,0.00
2022-09-13T01:24:09.726Z,0.00
2022-09-13T01:25:09.724Z,0.00
2022-09-13T01:26:09.722Z,0.00
2022-09-13T01:27:09.722Z,0.00
2022-09-13T01:28:09.729Z,0.00
2022-09-13T01:29:09.722Z,0.00
2022-09-13T01:30:09.723Z,0.00
2022-09-13T01:31:09.727Z,0.00
2022-09-13T01:32:09.725Z,0.00
2022-09-13T01:33:09.727Z,0.00
2022-09-13T01:34:09.726Z,0.00
2022-09-13T01:35:09.723Z,0.00
2022-09-13T01:36:09.727Z,0.00
2022-09-13T01:37:09.726Z,0.00
2022-09-13T01:38:09.728Z,0.00
2022-09-13T01:39:09.754Z,0.00
2022-09-13T01:40:09.868Z,0.00
2022-09-13T01:41:09.723Z,0.00
2022-09-13T01:42:09.736Z,0.00
2022-09-13T01:43:09.724Z,0.00
2022-09-13T01:44:09.725Z,0.00
2022-09-13T01:45:09.731Z,0.00
2022-09-13T01:46:09.844Z,0.00
2022-09-13T01:47:09.728Z,0.00
2022-09-13T01:48:09.729Z,0.00
2022-09-13T01:49:09.725Z,0.00
2022-09-13T01:50:09.729Z,0.00
2022-09-13T01:51:09.728Z,0.00
2022-09-13T01:52:09.726Z,0.00
2022-09-13T01:53:09.729Z,0.00
2022-09-13T01:54:09.727Z,0.00
2022-09-13T01:55:09.743Z,0.00
2022-09-13T01:56:09.732Z,0.00
2022-09-13T01:57:09.730Z,0.00
2022-09-13T01:58:09.731Z,0.00
2022-09-13T01:59:09.730Z,0.00
2022-09-13T02:00:09.726Z,0.00
2022-09-13T02:01:09.802Z,0.00
2022-09-13T02:02:09.785Z,0.00
2022-09-13T02:03:09.734Z,0.00
2022-09-13T02:04:09.726Z,0.00
2022-09-13T02:05:09.737Z,0.00
2022-09-13T02:06:09.727Z,0.00
2022-09-13T02:07:09.734Z,0.00
2022-09-13T02:08:09.729Z,0.00
2022-09-13T02:09:09.730Z,0.00
2022-09-13T02:10:09.733Z,0.00
2022-09-13T02:11:09.751Z,0.00
2022-09-13T02:12:09.730Z,0.00
2022-09-13T02:13:09.733Z,0.00
2022-09-13T02:14:09.731Z,0.00
2022-09-13T02:15:09.737Z,0.00
2022-09-13T02:16:09.775Z,0.00
2022-09-13T02:17:09.782Z,0.00
2022-09-13T02:18:09.728Z,0.00
2022-09-13T02:19:09.735Z,0.00
2022-09-13T02:20:09.731Z,0.00
2022-09-13T02:21:09.732Z,0.00
2022-09-13T02:22:09.731Z,0.00
2022-09-13T02:23:09.729Z,0.00
2022-09-13T02:24:09.731Z,0.00
2022-09-13T02:25:09.732Z,8.00
2022-09-13T02:26:09.732Z,8.00
2022-09-13T02:27:09.751Z,8.00
2022-09-13T02:28:09.733Z,8.00
2022-09-13T02:29:09.732Z,8.00
2022-09-13T02:30:09.728Z,8.00
2022-09-13T02:31:09.740Z,8.00
2022-09-13T02:32:09.731Z,8.00
2022-09-13T02:33:09.732Z,8.00
2022-09-13T02:34:09.730Z,8.00
2022-09-13T02:35:09.731Z,8.00
2022-09-13T02:36:09.735Z,8.00
2022-09-13T02:37:09.732Z,8.00
2022-09-13T02:38:09.730Z,8.00
2022-09-13T02:39:09.737Z,8.00
2022-09-13T02:40:09.776Z,8.00
2022-09-13T02:41:09.735Z,8.00
2022-09-13T02:42:12.451Z,8.00
2022-09-13T02:43:09.847Z,8.00
2022-09-13T02:44:09.728Z,8.00
2022-09-13T02:45:09.735Z,8.00
2022-09-13T02:46:09.798Z,8.00
2022-09-13T02:47:09.732Z,8.00
2022-09-13T02:48:09.731Z,8.00
2022-09-13T02:49:09.737Z,8.00
2022-09-13T02:50:09.732Z,8.00
2022-09-13T02:51:09.736Z,8.00
2022-09-13T02:52:09.736Z,8.00
2022-09-13T02:53:09.731Z,8.00
2022-09-13T02:54:09.735Z,8.00
2022-09-13T02:55:09.736Z,8.00
2022-09-13T02:56:09.733Z,8.00
2022-09-13T02:57:09.733Z,8.00
2022-09-13T02:58:09.739Z,8.00
2022-09-13T02:59:09.762Z,8.00
2022-09-13T03:00:09.732Z,8.00
2022-09-13T03:01:09.785Z,8.00
2022-09-13T03:02:09.775Z,8.00
2022-09-13T03:03:09.737Z,8.00
2022-09-13T03:04:09.729Z,8.00
2022-09-13T03:05:09.735Z,8.00
2022-09-13T03:06:09.731Z,8.00
2022-09-13T03:07:09.734Z,8.00
2022-09-13T03:08:09.733Z,8.00
2022-09-13T03:09:09.733Z,8.00
2022-09-13T03:10:09.731Z,8.00
2022-09-13T03:11:09.740Z,8.00
2022-09-13T03:12:09.730Z,8.00
2022-09-13T03:13:09.739Z,8.00
2022-09-13T03:14:09.744Z,8.00
2022-09-13T03:15:09.758Z,8.00
2022-09-13T03:16:09.804Z,8.00
2022-09-13T03:17:09.784Z,8.00
2022-09-13T03:18:09.737Z,8.00
2022-09-13T03:19:09.734Z,8.00
2022-09-13T03:20:09.733Z,8.00
2022-09-13T03:21:09.738Z,8.00
2022-09-13T03:22:09.738Z,8.00
2022-09-13T03:23:09.736Z,8.00
2022-09-13T03:24:09.731Z,8.00
2022-09-13T03:25:09.740Z,8.00
2022-09-13T03:26:09.736Z,8.00
2022-09-13T03:27:09.735Z,8.00
2022-09-13T03:28:09.738Z,8.00
2022-09-13T03:29:09.738Z,8.00
2022-09-13T03:30:09.739Z,8.00
2022-09-13T03:31:09.806Z,8.00
2022-09-13T03:32:09.839Z,8.00
2022-09-13T03:33:09.736Z,8.00
2022-09-13T03:34:09.736Z,8.00
2022-09-13T03:35:09.737Z,8.00
2022-09-13T03:36:09.736Z,8.00
2022-09-13T03:37:09.737Z,8.00
2022-09-13T03:38:09.738Z,8.00
2022-09-13T03:39:14.387Z,8.00
2022-09-13T03:40:09.765Z,8.00
2022-09-13T03:41:09.733Z,8.00
2022-09-13T03:42:09.740Z,8.00
2022-09-13T03:43:09.736Z,8.00
2022-09-13T03:44:09.733Z,8.00
2022-09-13T03:45:09.740Z,8.00
2022-09-13T03:46:09.813Z,8.00
2022-09-13T03:47:09.843Z,8.00
2022-09-13T03:48:09.735Z,8.00
2022-09-13T03:49:09.739Z,8.00
2022-09-13T03:50:09.736Z,8.00
2022-09-13T03:51:09.732Z,8.00
2022-09-13T03:52:09.732Z,8.00
2022-09-13T03:53:09.731Z,8.00
2022-09-13T03:54:09.734Z,8.00
2022-09-13T03:55:09.735Z,8.00
2022-09-13T03:56:09.837Z,8.00
2022-09-13T03:57:09.743Z,8.00
2022-09-13T03:58:09.734Z,8.00
2022-09-13T03:59:09.736Z,4.00
2022-09-13T04:00:09.735Z,0.00
2022-09-13T04:01:09.771Z,0.00
2022-09-13T04:02:09.803Z,0.00
2022-09-13T04:03:09.759Z,0.00
2022-09-13T04:04:09.732Z,0.00
2022-09-13T04:05:09.737Z,4.00
2022-09-13T04:06:09.734Z,4.00
2022-09-13T04:07:09.734Z,0.00
2022-09-13T04:08:09.732Z,0.00
2022-09-13T04:09:09.735Z,0.00
2022-09-13T04:10:13.571Z,0.00
2022-09-13T04:11:09.743Z,4.00
2022-09-13T04:12:09.735Z,0.00
2022-09-13T04:13:09.737Z,4.00
2022-09-13T04:14:09.732Z,4.00
2022-09-13T04:15:09.735Z,4.00
2022-09-13T04:16:09.806Z,4.00
2022-09-13T04:17:09.784Z,4.00
2022-09-13T04:18:09.740Z,8.00
2022-09-13T04:19:09.841Z,8.00
2022-09-13T04:20:09.736Z,8.00
2022-09-13T04:21:09.734Z,12.00
2022-09-13T04:22:09.737Z,12.00
2022-09-13T04:23:09.737Z,16.00
2022-09-13T04:24:09.732Z,16.00
2022-09-13T04:25:09.734Z,20.00
2022-09-13T04:26:09.739Z,24.00
2022-09-13T04:27:09.751Z,24.00
2022-09-13T04:28:09.736Z,28.00
2022-09-13T04:29:09.734Z,32.00
2022-09-13T04:30:09.734Z,36.00
2022-09-13T04:31:09.817Z,44.00
2022-09-13T04:32:09.736Z,48.00
2022-09-13T04:33:09.735Z,52.00
2022-09-13T04:34:09.734Z,60.00
2022-09-13T04:35:09.754Z,64.00
2022-09-13T04:36:09.736Z,72.00
2022-09-13T04:37:09.733Z,72.00
2022-09-13T04:38:09.734Z,80.00
2022-09-13T04:39:09.735Z,84.00
2022-09-13T04:40:09.812Z,92.00
2022-09-13T04:41:09.733Z,100.00
2022-09-13T04:42:09.736Z,112.00
2022-09-13T04:43:09.737Z,124.00
2022-09-13T04:44:09.733Z,140.00
2022-09-13T04:45:09.733Z,156.00
2022-09-13T04:46:09.787Z,172.00
2022-09-13T04:47:09.734Z,184.00
2022-09-13T04:48:09.737Z,192.00
2022-09-13T04:49:09.734Z,204.00
2022-09-13T04:50:09.736Z,208.00
2022-09-13T04:51:09.848Z,212.00
2022-09-13T04:52:09.737Z,224.00
2022-09-13T04:53:09.737Z,252.00
2022-09-13T04:54:14.436Z,280.00
2022-09-13T04:55:09.736Z,304.00
2022-09-13T04:56:09.732Z,320.00
2022-09-13T04:57:09.734Z,324.00
2022-09-13T04:58:09.734Z,332.00
2022-09-13T04:59:09.732Z,352.00
2022-09-13T05:00:09.737Z,384.00
2022-09-13T05:01:09.759Z,408.00
2022-09-13T05:02:09.825Z,420.00
2022-09-13T05:03:09.738Z,436.00
2022-09-13T05:04:09.732Z,476.00
2022-09-13T05:05:09.737Z,520.00
2022-09-13T05:06:09.737Z,568.00
2022-09-13T05:07:09.757Z,592.00
2022-09-13T05:08:09.736Z,616.00
2022-09-13T05:09:09.737Z,636.00
2022-09-13T05:10:09.735Z,652.00
2022-09-13T05:11:09.735Z,676.00
2022-09-13T05:12:09.735Z,700.00
2022-09-13T05:13:09.737Z,736.00
2022-09-13T05:14:09.735Z,772.00
2022-09-13T05:15:09.737Z,808.00
2022-09-13T05:16:09.775Z,804.00
2022-09-13T05:17:09.790Z,768.00
2022-09-13T05:18:09.734Z,736.00
2022-09-13T05:19:09.739Z,740.00
2022-09-13T05:20:09.750Z,760.00
2022-09-13T05:21:09.741Z,788.00
2022-09-13T05:22:09.737Z,804.00
2022-09-13T05:23:09.845Z,800.00
2022-09-13T05:24:09.741Z,780.00
2022-09-13T05:25:09.740Z,748.00
2022-09-13T05:26:09.736Z,720.00
2022-09-13T05:27:09.737Z,720.00
2022-09-13T05:28:09.735Z,760.00
2022-09-13T05:29:09.741Z,840.00
2022-09-13T05:30:09.735Z,924.00
2022-09-13T05:31:09.768Z,1000.00
2022-09-13T05:32:09.736Z,1092.00
2022-09-13T05:33:09.744Z,1172.00
2022-09-13T05:34:09.738Z,1220.00
2022-09-13T05:35:09.743Z,1312.00
2022-09-13T05:36:09.742Z,1428.00
2022-09-13T05:37:09.738Z,1500.00
2022-09-13T05:38:09.738Z,1488.00
2022-09-13T05:39:29.784Z,1392.00
2022-09-13T05:40:12.355Z,1248.00
2022-09-13T05:41:09.740Z,1136.00
2022-09-13T05:42:09.739Z,1128.00
2022-09-13T05:43:09.739Z,1196.00
2022-09-13T05:44:13.362Z,1176.00
2022-09-13T05:45:09.737Z,1076.00
2022-09-13T05:46:09.758Z,952.00
2022-09-13T05:47:09.743Z,852.00
2022-09-13T05:48:09.739Z,760.00
2022-09-13T05:49:09.738Z,676.00
2022-09-13T05:50:13.238Z,616.00
2022-09-13T05:51:09.742Z,600.00
2022-09-13T05:52:09.741Z,608.00
2022-09-13T05:53:09.739Z,628.00
2022-09-13T05:54:09.742Z,648.00
2022-09-13T05:55:09.766Z,716.00
2022-09-13T05:56:13.338Z,828.00
2022-09-13T05:57:09.743Z,916.00
2022-09-13T05:58:09.737Z,976.00
2022-09-13T05:59:09.741Z,996.00
2022-09-13T06:00:09.742Z,956.00
2022-09-13T06:01:09.743Z,856.00
2022-09-13T06:02:09.856Z,780.00
2022-09-13T06:03:09.743Z,688.00
2022-09-13T06:04:09.740Z,612.00
2022-09-13T06:05:09.745Z,540.00
2022-09-13T06:06:09.741Z,480.00
2022-09-13T06:07:09.746Z,436.00
2022-09-13T06:08:09.742Z,424.00
2022-09-13T06:09:09.743Z,444.00
2022-09-13T06:10:09.748Z,500.00
2022-09-13T06:11:09.849Z,580.00
2022-09-13T06:12:09.743Z,644.00
2022-09-13T06:13:09.740Z,716.00
2022-09-13T06:14:09.741Z,792.00
2022-09-13T06:15:09.749Z,824.00
2022-09-13T06:16:09.841Z,856.00
2022-09-13T06:17:09.799Z,852.00
2022-09-13T06:18:09.745Z,848.00
2022-09-13T06:19:09.750Z,864.00
2022-09-13T06:20:09.744Z,892.00
2022-09-13T06:21:09.744Z,908.00
2022-09-13T06:22:09.743Z,928.00
2022-09-13T06:23:09.750Z,920.00
2022-09-13T06:24:09.742Z,872.00
2022-09-13T06:25:09.747Z,792.00
2022-09-13T06:26:09.752Z,704.00
2022-09-13T06:27:09.769Z,712.00
2022-09-13T06:28:09.746Z,812.00
2022-09-13T06:29:09.751Z,872.00
2022-09-13T06:30:09.749Z,952.00
2022-09-13T06:31:09.789Z,992.00
2022-09-13T06:32:09.748Z,932.00
2022-09-13T06:33:09.747Z,756.00
2022-09-13T06:34:09.748Z,556.00
2022-09-13T06:35:09.748Z,456.00
2022-09-13T06:36:09.747Z,384.00
2022-09-13T06:37:09.749Z,300.00
2022-09-13T06:38:09.745Z,252.00
2022-09-13T06:39:09.745Z,232.00
2022-09-13T06:40:09.805Z,232.00
2022-09-13T06:41:09.752Z,244.00
2022-09-13T06:42:09.752Z,288.00
2022-09-13T06:43:09.778Z,372.00
2022-09-13T06:44:09.749Z,480.00
2022-09-13T06:45:09.744Z,580.00
2022-09-13T06:46:09.793Z,624.00
2022-09-13T06:47:09.752Z,596.00
2022-09-13T06:48:09.746Z,604.00
2022-09-13T06:49:09.747Z,644.00
2022-09-13T06:50:09.750Z,680.00
2022-09-13T06:51:09.752Z,716.00
2022-09-13T06:52:09.747Z,788.00
2022-09-13T06:53:09.753Z,940.00
2022-09-13T06:54:09.748Z,1192.00
2022-09-13T06:55:12.661Z,1444.00
2022-09-13T06:56:09.746Z,1616.00
2022-09-13T06:57:09.748Z,1596.00
2022-09-13T06:58:09.751Z,1604.00
2022-09-13T06:59:09.769Z,1848.00
2022-09-13T07:00:09.747Z,2512.00
2022-09-13T07:01:09.827Z,3396.00
2022-09-13T07:02:09.966Z,3536.00
2022-09-13T07:03:09.746Z,3464.00
2022-09-13T07:04:09.751Z,3492.00
2022-09-13T07:05:09.747Z,3668.00
2022-09-13T07:06:10.076Z,4088.00
2022-09-13T07:07:09.753Z,4132.00
2022-09-13T07:08:09.747Z,3748.00
2022-09-13T07:09:09.754Z,3468.00
2022-09-13T07:10:09.753Z,3652.00
2022-09-13T07:11:09.750Z,4280.00
2022-09-13T07:12:09.750Z,4824.00
2022-09-13T07:13:09.752Z,5200.00
2022-09-13T07:14:09.752Z,5420.00
2022-09-13T07:15:09.771Z,5580.00
2022-09-13T07:16:09.829Z,5668.00
2022-09-13T07:17:09.803Z,5268.00
2022-09-13T07:18:09.751Z,4432.00
2022-09-13T07:19:09.751Z,3860.00
2022-09-13T07:20:09.753Z,3636.00
2022-09-13T07:21:09.753Z,4052.00
2022-09-13T07:22:09.752Z,4988.00
2022-09-13T07:23:12.513Z,6004.00
2022-09-13T07:24:09.753Z,6772.00
2022-09-13T07:25:09.755Z,6832.00
2022-09-13T07:26:09.757Z,6504.00
2022-09-13T07:27:09.754Z,5844.00
2022-09-13T07:28:09.752Z,5060.00
2022-09-13T07:29:09.753Z,4768.00
2022-09-13T07:30:09.751Z,4604.00
2022-09-13T07:31:09.924Z,4436.00
2022-09-13T07:32:09.754Z,4096.00
2022-09-13T07:33:09.754Z,3884.00
2022-09-13T07:34:09.749Z,3620.00
2022-09-13T07:35:09.761Z,3204.00
2022-09-13T07:36:09.751Z,2960.00
2022-09-13T07:37:09.755Z,2844.00
2022-09-13T07:38:09.761Z,2696.00
2022-09-13T07:39:14.386Z,2632.00
2022-09-13T07:40:09.790Z,2712.00
2022-09-13T07:41:09.754Z,2760.00
2022-09-13T07:42:09.756Z,2880.00
2022-09-13T07:43:09.753Z,2920.00
2022-09-13T07:44:09.763Z,3128.00
2022-09-13T07:45:09.756Z,3636.00
2022-09-13T07:46:09.802Z,4060.00
2022-09-13T07:47:09.784Z,4316.00
2022-09-13T07:48:09.760Z,4072.00
2022-09-13T07:49:09.754Z,3572.00
2022-09-13T07:50:09.755Z,3188.00
2022-09-13T07:51:09.757Z,3060.00
2022-09-13T07:52:09.765Z,3060.00
2022-09-13T07:53:09.756Z,3192.00
2022-09-13T07:54:09.757Z,3260.00
2022-09-13T07:55:09.755Z,3204.00
2022-09-13T07:56:09.758Z,3292.00
2022-09-13T07:57:09.760Z,3544.00
2022-09-13T07:58:09.758Z,3720.00
2022-09-13T07:59:09.759Z,3956.00
2022-09-13T08:00:09.758Z,4108.00
2022-09-13T08:01:09.779Z,4156.00
2022-09-13T08:02:09.881Z,3840.00
2022-09-13T08:03:09.871Z,3228.00
2022-09-13T08:04:09.760Z,3528.00
2022-09-13T08:05:09.759Z,4224.00
2022-09-13T08:06:09.765Z,4672.00
2022-09-13T08:07:09.765Z,4784.00
2022-09-13T08:08:09.762Z,4704.00
2022-09-13T08:09:09.772Z,4492.00
2022-09-13T08:10:09.762Z,4480.00
2022-09-13T08:11:09.754Z,4992.00
2022-09-13T08:12:09.762Z,5508.00
2022-09-13T08:13:09.764Z,5896.00
2022-09-13T08:14:09.763Z,6308.00
2022-09-13T08:15:09.761Z,6840.00
2022-09-13T08:16:09.830Z,7404.00
2022-09-13T08:17:09.760Z,7544.00
2022-09-13T08:18:09.765Z,7288.00
2022-09-13T08:19:09.883Z,6944.00
2022-09-13T08:20:10.552Z,7068.00
2022-09-13T08:21:09.762Z,7564.00
2022-09-13T08:22:09.766Z,7324.00
2022-09-13T08:23:09.763Z,7044.00
2022-09-13T08:24:09.772Z,7168.00
2022-09-13T08:25:09.767Z,8156.00
2022-09-13T08:26:09.771Z,9704.00
2022-09-13T08:27:09.768Z,11764.00
2022-09-13T08:28:09.765Z,13264.00
2022-09-13T08:29:09.768Z,14976.00
2022-09-13T08:30:09.771Z,13772.00
2022-09-13T08:31:09.835Z,13164.00
2022-09-13T08:32:09.774Z,13064.00
2022-09-13T08:33:09.774Z,13160.00
2022-09-13T08:34:09.771Z,14372.00
2022-09-13T08:35:09.792Z,14032.00
2022-09-13T08:36:09.769Z,14124.00
2022-09-13T08:37:09.770Z,15212.00
2022-09-13T08:38:09.772Z,14648.00
2022-09-13T08:39:09.780Z,12396.00
2022-09-13T08:40:09.840Z,10412.00
2022-09-13T08:41:09.772Z,10392.00
2022-09-13T08:42:09.776Z,10452.00
2022-09-13T08:43:09.774Z,9928.00
2022-09-13T08:44:09.775Z,9132.00
2022-09-13T08:45:09.779Z,8920.00
2022-09-13T08:46:09.813Z,7960.00
2022-09-13T08:47:09.777Z,7536.00
2022-09-13T08:48:09.783Z,7672.00
2022-09-13T08:49:14.135Z,8040.00
2022-09-13T08:50:09.776Z,8108.00
2022-09-13T08:51:09.810Z,7952.00
2022-09-13T08:52:09.784Z,8160.00
2022-09-13T08:53:09.777Z,8332.00
2022-09-13T08:54:09.785Z,8748.00
2022-09-13T08:55:09.781Z,9528.00
2022-09-13T08:56:09.784Z,10812.00
2022-09-13T08:57:09.795Z,14948.00
2022-09-13T08:58:09.783Z,14388.00
2022-09-13T08:59:09.787Z,15672.00
2022-09-13T09:00:09.784Z,14852.00
2022-09-13T09:01:09.859Z,14936.00
2022-09-13T09:02:09.811Z,15468.00
2022-09-13T09:03:09.787Z,23008.00
2022-09-13T09:04:09.794Z,13240.00
2022-09-13T09:05:09.795Z,14800.00
2022-09-13T09:06:09.795Z,24992.00
2022-09-13T09:07:09.812Z,41472.00
2022-09-13T09:08:09.793Z,19232.00
2022-09-13T09:09:09.794Z,28864.00
2022-09-13T09:10:09.793Z,57632.00
2022-09-13T09:11:09.797Z,40480.00
2022-09-13T09:12:09.797Z,20736.00
2022-09-13T09:13:09.806Z,15808.00
2022-09-13T09:14:09.801Z,18880.00
2022-09-13T09:15:09.800Z,28864.00
2022-09-13T09:16:09.857Z,17152.00
2022-09-13T09:17:09.812Z,45536.00
2022-09-13T09:18:09.810Z,18560.00
2022-09-13T09:19:09.813Z,16852.00
2022-09-13T09:20:09.808Z,19008.00
2022-09-13T09:21:09.811Z,22880.00
2022-09-13T09:22:09.873Z,18944.00
2022-09-13T09:23:09.845Z,17248.00
2022-09-13T09:24:09.820Z,21568.00
2022-09-13T09:25:09.817Z,26720.00
2022-09-13T09:26:09.822Z,25056.00
2022-09-13T09:27:09.823Z,20800.00
2022-09-13T09:28:09.827Z,27616.00
2022-09-13T09:29:09.831Z,29408.00
2022-09-13T09:30:09.831Z,58112.00
2022-09-13T09:31:10.009Z,47872.00
2022-09-13T09:32:09.834Z,46944.00
2022-09-13T09:33:09.839Z,80032.00
2022-09-13T09:34:09.841Z,52096.00
2022-09-13T09:35:09.838Z,79520.00
2022-09-13T09:36:09.873Z,64032.00
2022-09-13T09:37:09.849Z,76288.00
2022-09-13T09:38:09.855Z,41056.00
2022-09-13T09:39:09.876Z,58592.00
2022-09-13T09:40:09.916Z,30496.00
2022-09-13T09:41:09.862Z,20640.00
2022-09-13T09:42:09.869Z,15328.00
2022-09-13T09:43:09.890Z,14500.00
2022-09-13T09:44:09.874Z,16268.00
2022-09-13T09:45:09.886Z,23712.00
2022-09-13T09:46:09.932Z,35264.00
2022-09-13T09:47:09.889Z,22592.00
2022-09-13T09:48:09.896Z,28000.00
2022-09-13T09:49:09.898Z,21728.00
2022-09-13T09:50:09.917Z,21376.00
2022-09-13T09:51:09.908Z,39744.00
2022-09-13T09:52:09.911Z,32032.00
2022-09-13T09:53:09.918Z,51808.00
2022-09-13T09:54:09.923Z,42272.00
2022-09-13T09:55:09.949Z,37664.00
2022-09-13T09:56:09.945Z,26496.00
2022-09-13T09:57:09.941Z,52640.00
2022-09-13T09:58:09.942Z,65568.00
2022-09-13T09:59:09.948Z,51616.00
2022-09-13T10:00:09.958Z,58272.00
2022-09-13T10:01:11.417Z,77472.00
2022-09-13T10:02:09.987Z,72960.00
2022-09-13T10:03:09.971Z,44160.00
2022-09-13T10:04:09.981Z,34272.00
2022-09-13T10:05:09.986Z,44064.00
2022-09-13T10:06:09.987Z,34528.00
2022-09-13T10:07:13.784Z,29760.00
2022-09-13T10:08:10.007Z,22272.00
2022-09-13T10:09:10.020Z,22624.00
2022-09-13T10:10:10.022Z,26272.00
2022-09-13T10:11:10.132Z,29952.00
2022-09-13T10:12:10.032Z,26144.00
2022-09-13T10:13:10.033Z,23008.00
2022-09-13T10:14:10.043Z,18400.00
2022-09-13T10:15:10.054Z,17376.00
2022-09-13T10:16:10.058Z,21408.00
2022-09-13T10:17:10.065Z,32320.00
2022-09-13T10:18:26.382Z,63488.00
2022-09-13T10:19:11.666Z,64448.00
2022-09-13T10:20:10.092Z,64288.00
2022-09-13T10:21:10.090Z,69248.00
2022-09-13T10:22:10.151Z,74304.00
2022-09-13T10:23:10.110Z,74240.00
2022-09-13T10:24:10.121Z,69888.00
2022-09-13T10:25:10.124Z,77984.00
2022-09-13T10:26:10.131Z,50720.00
2022-09-13T10:27:10.171Z,40128.00
2022-09-13T10:28:10.153Z,28768.00
2022-09-13T10:29:10.161Z,26976.00
2022-09-13T10:30:10.165Z,19296.00
2022-09-13T10:31:12.839Z,29472.00
2022-09-13T10:32:10.185Z,22816.00
2022-09-13T10:33:10.193Z,15600.00
2022-09-13T10:34:10.201Z,19936.00
2022-09-13T10:35:10.210Z,20352.00
2022-09-13T10:36:10.218Z,21248.00
2022-09-13T10:37:10.227Z,26592.00
2022-09-13T10:38:10.234Z,23424.00
2022-09-13T10:39:10.248Z,39104.00
2022-09-13T10:40:10.312Z,33056.00
2022-09-13T10:41:10.268Z,25280.00
2022-09-13T10:42:10.269Z,51776.00
2022-09-13T10:43:10.301Z,18336.00
2022-09-13T10:44:10.290Z,29376.00
2022-09-13T10:45:10.297Z,19872.00
2022-09-13T10:46:10.351Z,19936.00
2022-09-13T10:47:10.316Z,16388.00
2022-09-13T10:48:10.354Z,17408.00
2022-09-13T10:49:10.335Z,18752.00
2022-09-13T10:50:10.337Z,18176.00
2022-09-13T10:51:06.729Z,19840.00
2022-09-13T10:52:06.716Z,21568.00
2022-09-13T10:53:06.727Z,17632.00
2022-09-13T10:54:06.728Z,14820.00
2022-09-13T10:55:06.739Z,11848.00
2022-09-13T10:56:06.749Z,8652.00
2022-09-13T10:57:06.762Z,7400.00
2022-09-13T10:58:06.767Z,6932.00
2022-09-13T10:59:06.792Z,6380.00
2022-09-13T11:00:06.777Z,6584.00
2022-09-13T11:01:06.862Z,8012.00
2022-09-13T11:02:06.792Z,8492.00
2022-09-13T11:03:06.802Z,10040.00
2022-09-13T11:04:06.841Z,10924.00
2022-09-13T11:05:06.817Z,12880.00
2022-09-13T11:06:06.822Z,10188.00
2022-09-13T11:07:06.827Z,6208.00
2022-09-13T11:08:06.839Z,4472.00
2022-09-13T11:09:06.839Z,3736.00
2022-09-13T11:10:06.850Z,3456.00
2022-09-13T11:11:06.854Z,3936.00
2022-09-13T11:12:06.858Z,4212.00
2022-09-13T11:13:06.867Z,4352.00
2022-09-13T11:14:06.872Z,4380.00
2022-09-13T11:15:06.906Z,4072.00
2022-09-13T11:16:06.968Z,3408.00
2022-09-13T11:17:06.893Z,3288.00
2022-09-13T11:18:06.896Z,4012.00
2022-09-13T11:19:06.899Z,4792.00
2022-09-13T11:20:06.907Z,4568.00
2022-09-13T11:21:06.910Z,4132.00
2022-09-13T11:22:06.919Z,4068.00
2022-09-13T11:23:06.921Z,4240.00
2022-09-13T11:24:06.927Z,4684.00
2022-09-13T11:25:06.930Z,4460.00
2022-09-13T11:26:06.938Z,4436.00
2022-09-13T11:27:06.942Z,3840.00
2022-09-13T11:28:06.946Z,2892.00
2022-09-13T11:29:06.956Z,2268.00
2022-09-13T11:30:06.953Z,2208.00
2022-09-13T11:31:06.987Z,2240.00
2022-09-13T11:32:07.048Z,1888.00
2022-09-13T11:33:06.966Z,1836.00
2022-09-13T11:34:06.974Z,1660.00
2022-09-13T11:35:06.978Z,2004.00
2022-09-13T11:36:06.985Z,2780.00
2022-09-13T11:37:06.988Z,4044.00
2022-09-13T11:38:06.994Z,3596.00
2022-09-13T11:39:06.995Z,4108.00
2022-09-13T11:40:07.064Z,4220.00
2022-09-13T11:41:07.001Z,3596.00
2022-09-13T11:42:07.005Z,2912.00
2022-09-13T11:43:07.011Z,2424.00
2022-09-13T11:44:07.012Z,2488.00
2022-09-13T11:45:07.011Z,2696.00
2022-09-13T11:46:07.074Z,3088.00
2022-09-13T11:47:07.045Z,2544.00
2022-09-13T11:48:07.025Z,2232.00
2022-09-13T11:49:07.027Z,2388.00
2022-09-13T11:50:07.037Z,2292.00
2022-09-13T11:51:07.029Z,2092.00
2022-09-13T11:52:07.044Z,2176.00
2022-09-13T11:53:07.044Z,2580.00
2022-09-13T11:54:07.046Z,2656.00
2022-09-13T11:55:07.054Z,2360.00
2022-09-13T11:56:07.048Z,2408.00
2022-09-13T11:57:07.054Z,2236.00
2022-09-13T11:58:07.056Z,2436.00
2022-09-13T11:59:07.057Z,2824.00
2022-09-13T12:00:07.073Z,3212.00
2022-09-13T12:01:07.065Z,3348.00
2022-09-13T12:02:07.190Z,3400.00
2022-09-13T12:03:07.215Z,2928.00
2022-09-13T12:04:07.070Z,2916.00
2022-09-13T12:05:23.751Z,2716.00
2022-09-13T12:06:07.079Z,2616.00
2022-09-13T12:07:07.080Z,3040.00
2022-09-13T12:08:07.082Z,2884.00
2022-09-13T12:09:07.089Z,3080.00
2022-09-13T12:10:07.114Z,3300.00
2022-09-13T12:11:07.092Z,3028.00
2022-09-13T12:12:07.097Z,3428.00
2022-09-13T12:13:07.095Z,4104.00
2022-09-13T12:14:07.102Z,3592.00
2022-09-13T12:15:07.101Z,3564.00
2022-09-13T12:16:07.204Z,3484.00
2022-09-13T12:17:07.106Z,3212.00
2022-09-13T12:18:07.109Z,3332.00
2022-09-13T12:19:07.135Z,3648.00
2022-09-13T12:20:07.127Z,3100.00
2022-09-13T12:21:07.118Z,3180.00
2022-09-13T12:22:07.124Z,3544.00
2022-09-13T12:23:07.124Z,4384.00
2022-09-13T12:24:07.127Z,4796.00
2022-09-13T12:25:07.127Z,4364.00
2022-09-13T12:26:07.139Z,4656.00
2022-09-13T12:27:07.129Z,4700.00
2022-09-13T12:28:07.133Z,4496.00
2022-09-13T12:29:07.130Z,4248.00
2022-09-13T12:30:07.133Z,3652.00