createdAt,value
2023-04-18T00:00:12.366Z,8.00
2023-04-18T00:02:41.570Z,10.43
2023-04-18T00:05:09.012Z,13.95
2023-04-18T00:07:36.253Z,7.47
2023-04-18T00:10:05.109Z,13.75
2023-04-18T00:12:34.332Z,9.45
2023-04-18T00:15:02.099Z,11.55
2023-04-18T00:17:31.925Z,9.77
2023-04-18T00:20:02.021Z,8.55
2023-04-18T00:22:29.622Z,11.52
2023-04-18T00:24:57.027Z,18.40
2023-04-18T00:27:24.763Z,10.55
2023-04-18T00:29:52.217Z,12.45
2023-04-18T00:32:19.446Z,18.10
2023-04-18T00:34:46.835Z,16.85
2023-04-18T00:37:14.045Z,12.10
2023-04-18T00:39:42.159Z,13.38
2023-04-18T00:42:09.828Z,13.48
2023-04-18T00:44:36.852Z,20.70
2023-04-18T00:47:04.089Z,17.92
2023-04-18T00:49:31.646Z,16.50
2023-04-18T00:51:59.069Z,20.88
2023-04-18T00:54:26.068Z,18.65
2023-04-18T00:56:53.512Z,13.98
2023-04-18T00:59:21.303Z,13.35
2023-04-18T01:01:49.158Z,10.85
2023-04-18T01:04:16.794Z,9.45
2023-04-18T01:06:45.402Z,14.73
2023-04-18T01:09:13.936Z,13.77
2023-04-18T01:11:41.486Z,12.30
2023-04-18T01:14:09.670Z,16.02
2023-04-18T01:16:36.795Z,12.90
2023-04-18T01:19:04.375Z,10.27
2023-04-18T01:21:35.774Z,12.05
2023-04-18T01:24:14.350Z,10.07
2023-04-18T01:26:43.396Z,12.57
2023-04-18T01:29:10.788Z,13.48
2023-04-18T01:31:38.576Z,8.25
2023-04-18T01:34:07.467Z,9.27
2023-04-18T01:36:35.958Z,8.07
2023-04-18T01:39:03.347Z,10.43
2023-04-18T01:41:32.997Z,13.27
2023-04-18T01:44:00.877Z,12.85
2023-04-18T01:46:28.842Z,10.95
2023-04-18T01:48:57.102Z,6.70
2023-04-18T01:51:24.707Z,13.52
2023-04-18T01:53:53.737Z,9.88
2023-04-18T01:56:20.953Z,9.02
2023-04-18T01:58:48.281Z,6.43
2023-04-18T02:01:15.745Z,9.55
2023-04-18T02:03:43.663Z,10.60
2023-04-18T02:06:12.981Z,15.73
2023-04-18T02:08:40.646Z,7.65
2023-04-18T02:11:08.024Z,7.60
2023-04-18T02:13:35.309Z,16.05
2023-04-18T02:16:12.422Z,12.18
2023-04-18T02:18:42.731Z,9.90
2023-04-18T02:21:11.053Z,5.00
2023-04-18T02:23:38.118Z,6.95
2023-04-18T02:26:06.511Z,6.68
2023-04-18T02:28:38.977Z,4.38
2023-04-18T02:31:07.695Z,14.55
2023-04-18T02:33:35.031Z,7.03
2023-04-18T02:36:02.434Z,8.95
2023-04-18T02:38:29.696Z,19.25
2023-04-18T02:40:57.394Z,9.55
2023-04-18T02:43:24.406Z,10.10
2023-04-18T02:45:51.974Z,6.20
2023-04-18T02:48:20.366Z,8.70
2023-04-18T02:50:47.803Z,10.73
2023-04-18T02:53:16.785Z,7.15
2023-04-18T02:55:53.801Z,7.75
2023-04-18T02:58:26.061Z,19.65
2023-04-18T03:01:09.966Z,13.85
2023-04-18T03:03:51.306Z,7.18
2023-04-18T03:06:44.450Z,7.40
2023-04-18T03:09:11.991Z,5.80
2023-04-18T03:11:44.783Z,11.48
2023-04-18T03:14:13.244Z,13.23
2023-04-18T03:16:48.279Z,13.38
2023-04-18T03:19:20.166Z,12.25
2023-04-18T03:21:47.930Z,14.70
2023-04-18T03:24:15.388Z,18.83
2023-04-18T03:26:46.404Z,13.93
2023-04-18T03:29:13.763Z,14.55
2023-04-18T03:31:44.559Z,16.13
2023-04-18T03:34:12.387Z,11.50
2023-04-18T03:36:40.086Z,11.52
2023-04-18T03:39:07.213Z,17.65
2023-04-18T03:41:35.039Z,10.55
2023-04-18T03:44:03.209Z,11.90
2023-04-18T03:46:34.540Z,15.35
2023-04-18T03:49:03.141Z,13.48
2023-04-18T03:51:32.737Z,17.30
2023-04-18T03:54:00.042Z,11.70
2023-04-18T03:56:27.368Z,8.20
2023-04-18T03:58:55.954Z,11.88
2023-04-18T04:01:23.362Z,9.18
2023-04-18T04:03:52.809Z,13.50
2023-04-18T04:06:21.732Z,7.07
2023-04-18T04:08:48.907Z,9.98
2023-04-18T04:11:21.874Z,10.63
2023-04-18T04:13:49.338Z,8.68
2023-04-18T04:16:20.155Z,7.05
2023-04-18T04:18:49.756Z,11.05
2023-04-18T04:21:21.262Z,6.57
2023-04-18T04:23:51.797Z,16.25
2023-04-18T04:26:35.424Z,7.55
2023-04-18T04:29:11.620Z,15.57
2023-04-18T04:31:39.840Z,7.88
2023-04-18T04:34:08.544Z,7.95
2023-04-18T04:36:36.613Z,12.85
2023-04-18T04:39:06.256Z,10.38
2023-04-18T04:41:47.013Z,7.35
2023-04-18T04:44:17.656Z,8.80
2023-04-18T04:46:45.071Z,9.10
2023-04-18T04:49:19.292Z,10.55
2023-04-18T04:51:46.775Z,7.53
2023-04-18T04:54:14.063Z,12.45
2023-04-18T04:56:42.025Z,5.95
2023-04-18T04:59:09.373Z,17.45
2023-04-18T05:01:40.885Z,6.15
2023-04-18T05:04:08.431Z,11.02
2023-04-18T05:06:35.786Z,5.88
2023-04-18T05:09:03.266Z,4.05
2023-04-18T05:11:30.359Z,9.20
2023-04-18T05:13:57.805Z,8.50
2023-04-18T05:16:25.178Z,6.57
2023-04-18T05:18:52.742Z,8.77
2023-04-18T05:21:19.815Z,5.57
2023-04-18T05:23:47.223Z,14.55
2023-04-18T05:26:14.400Z,4.82
2023-04-18T05:28:41.850Z,11.98
2023-04-18T05:31:08.964Z,19.27
2023-04-18T05:33:36.411Z,9.07
2023-04-18T05:36:03.944Z,12.30
2023-04-18T05:38:31.268Z,5.18
2023-04-18T05:41:00.160Z,6.68
2023-04-18T05:43:27.230Z,12.10
2023-04-18T05:45:55.913Z,9.43
2023-04-18T05:48:25.305Z,11.45
2023-04-18T05:50:53.050Z,6.28
2023-04-18T05:53:20.639Z,10.55
2023-04-18T05:55:48.678Z,10.52
2023-04-18T05:58:15.815Z,3.78
2023-04-18T06:00:43.109Z,12.18
2023-04-18T06:03:11.305Z,6.25
2023-04-18T06:05:41.044Z,8.48
2023-04-18T06:08:08.595Z,9.48
2023-04-18T06:10:37.659Z,6.38
2023-04-18T06:13:06.266Z,13.70
2023-04-18T06:15:35.389Z,6.90
2023-04-18T06:18:02.441Z,6.78
2023-04-18T06:20:30.118Z,10.77
2023-04-18T06:22:57.201Z,7.85
2023-04-18T06:25:25.113Z,11.40
2023-04-18T06:27:52.329Z,3.25
2023-04-18T06:30:21.567Z,10.88
2023-04-18T06:32:49.140Z,8.27
2023-04-18T06:35:16.898Z,10.55
2023-04-18T06:37:44.717Z,6.70
2023-04-18T06:40:12.346Z,8.18
2023-04-18T06:42:40.027Z,9.77
2023-04-18T06:45:07.962Z,8.13
2023-04-18T06:47:35.736Z,11.82
2023-04-18T06:50:02.951Z,8.20
2023-04-18T06:52:30.790Z,20.27
2023-04-18T06:54:58.164Z,8.50
2023-04-18T06:57:25.852Z,8.52
2023-04-18T06:59:52.978Z,7.68
2023-04-18T07:02:20.543Z,12.75
2023-04-18T07:04:47.989Z,5.80
2023-04-18T07:07:15.478Z,11.68
2023-04-18T07:09:42.959Z,5.55
2023-04-18T07:12:10.000Z,7.15
2023-04-18T07:14:37.351Z,7.63
2023-04-18T07:17:04.973Z,3.90
2023-04-18T07:19:32.716Z,8.82
2023-04-18T07:22:00.439Z,3.70
2023-04-18T07:24:27.599Z,7.63
2023-04-18T07:26:55.215Z,11.32
2023-04-18T07:29:22.839Z,6.90
2023-04-18T07:31:50.433Z,12.48
2023-04-18T07:34:18.356Z,5.57
2023-04-18T07:36:45.885Z,9.00
2023-04-18T07:39:13.521Z,11.05
2023-04-18T07:41:40.860Z,2.53
2023-04-18T07:44:08.282Z,3.70
2023-04-18T07:46:35.669Z,5.53
2023-04-18T07:49:03.289Z,2.13
2023-04-18T07:51:34.962Z,4.10
2023-04-18T07:54:02.078Z,17.15
2023-04-18T07:56:30.011Z,6.60
2023-04-18T07:58:57.022Z,6.90
2023-04-18T08:01:24.603Z,4.50
2023-04-18T08:03:53.279Z,3.78
2023-04-18T08:06:21.434Z,14.13
2023-04-18T08:08:48.887Z,11.50
2023-04-18T08:11:16.433Z,6.10
2023-04-18T08:13:43.786Z,7.22
2023-04-18T08:16:11.184Z,6.03
2023-04-18T08:18:38.540Z,6.35
2023-04-18T08:21:06.452Z,7.82
2023-04-18T08:23:33.469Z,6.45
2023-04-18T08:26:00.990Z,12.40
2023-04-18T08:28:28.392Z,6.38
2023-04-18T08:30:56.270Z,6.45
2023-04-18T08:33:24.488Z,8.27
2023-04-18T08:35:51.774Z,3.85
2023-04-18T08:38:18.982Z,10.73
2023-04-18T08:40:46.758Z,16.60
2023-04-18T08:43:15.023Z,12.85
2023-04-18T08:45:43.032Z,3.42
2023-04-18T08:48:14.017Z,8.07
2023-04-18T08:50:41.946Z,12.32
2023-04-18T08:53:09.260Z,9.38
2023-04-18T08:55:36.842Z,5.40
2023-04-18T08:58:06.865Z,11.68
2023-04-18T09:00:34.874Z,14.85
2023-04-18T09:03:03.172Z,10.90
2023-04-18T09:05:31.117Z,9.23
2023-04-18T09:07:58.893Z,6.03
2023-04-18T09:10:32.667Z,3.00
2023-04-18T09:13:02.787Z,7.07
2023-04-18T09:15:30.420Z,3.58
2023-04-18T09:17:59.061Z,11.13
2023-04-18T09:20:34.236Z,7.43
2023-04-18T09:23:05.915Z,3.03
2023-04-18T09:25:52.340Z,10.63
2023-04-18T09:28:29.782Z,4.22
2023-04-18T09:30:58.489Z,4.53
2023-04-18T09:33:33.679Z,10.23
2023-04-18T09:36:20.933Z,20.33
2023-04-18T09:38:48.519Z,5.88
2023-04-18T09:41:18.496Z,2.50
2023-04-18T09:43:48.272Z,5.22
2023-04-18T09:46:17.455Z,8.95
2023-04-18T09:48:45.538Z,8.15
2023-04-18T09:51:16.060Z,8.75
2023-04-18T09:53:51.038Z,6.60
2023-04-18T09:56:25.970Z,4.55
2023-04-18T09:58:57.059Z,6.45
2023-04-18T10:01:27.577Z,4.53
2023-04-18T10:03:55.035Z,7.22
2023-04-18T10:06:22.515Z,4.15
2023-04-18T10:08:49.614Z,8.95
2023-04-18T10:11:18.622Z,7.95
2023-04-18T10:13:48.209Z,13.45
2023-04-18T10:16:16.634Z,16.30
2023-04-18T10:18:44.224Z,9.70
2023-04-18T10:21:11.879Z,8.18
2023-04-18T10:23:39.317Z,11.45
2023-04-18T10:26:10.574Z,6.60
2023-04-18T10:28:56.803Z,8.50
2023-04-18T10:31:28.095Z,12.15
2023-04-18T10:36:29.036Z,6.18
2023-04-18T10:39:04.719Z,8.80
2023-04-18T10:41:33.290Z,20.33
2023-04-18T10:44:08.486Z,2.92
2023-04-18T10:46:40.965Z,4.85
2023-04-18T10:49:26.226Z,4.85
2023-04-18T10:51:58.553Z,10.85
2023-04-18T10:54:30.808Z,8.30
2023-04-18T10:56:59.343Z,4.63
2023-04-18T10:59:26.951Z,6.82
2023-04-18T11:02:03.289Z,9.55
2023-04-18T11:04:31.161Z,14.00
2023-04-18T11:06:58.548Z,9.25
2023-04-18T11:09:26.126Z,5.90
2023-04-18T11:12:06.958Z,7.05
2023-04-18T11:14:44.019Z,3.80
2023-04-18T11:17:18.504Z,5.68
2023-04-18T11:19:45.964Z,11.60
2023-04-18T11:22:13.716Z,11.93
2023-04-18T11:24:40.737Z,18.88
2023-04-18T11:27:11.789Z,17.02
2023-04-18T11:29:39.160Z,10.40
2023-04-18T11:32:07.664Z,6.45
2023-04-18T11:34:35.592Z,11.73
2023-04-18T11:37:07.202Z,14.85
2023-04-18T11:39:36.112Z,6.93
2023-04-18T11:42:03.204Z,10.82
2023-04-18T11:44:30.954Z,5.82
2023-04-18T11:46:58.198Z,6.95
2023-04-18T11:49:29.885Z,11.13
2023-04-18T11:51:57.121Z,15.32
2023-04-18T11:54:54.091Z,15.98
2023-04-18T11:57:25.987Z,5.82
2023-04-18T11:59:55.462Z,10.18
2023-04-18T12:02:23.720Z,9.25
2023-04-18T12:04:52.967Z,5.85
2023-04-18T12:07:30.859Z,10.70
2023-04-18T12:09:58.677Z,12.73
2023-04-18T12:12:26.206Z,38.72
2023-04-18T12:15:13.734Z,42.83
2023-04-18T12:17:44.010Z,43.70
2023-04-18T12:20:13.159Z,28.75
2023-04-18T12:22:41.922Z,37.95
2023-04-18T12:25:25.907Z,33.10
2023-04-18T12:28:17.482Z,14.70
2023-04-18T12:30:45.121Z,18.55
2023-04-18T12:33:12.252Z,18.90
2023-04-18T12:35:39.398Z,10.35
2023-04-18T12:38:07.025Z,12.70
2023-04-18T12:40:34.155Z,8.05
2023-04-18T12:43:03.542Z,9.68
2023-04-18T12:45:31.276Z,9.45
2023-04-18T12:47:58.577Z,9.00
2023-04-18T12:50:26.665Z,9.88
2023-04-18T12:52:54.511Z,16.15
2023-04-18T12:55:22.911Z,15.13
2023-04-18T12:57:57.596Z,12.23
2023-04-18T13:00:29.522Z,8.98
2023-04-18T13:02:57.306Z,19.63
2023-04-18T13:05:27.330Z,12.95
2023-04-18T13:08:08.651Z,10.98
2023-04-18T13:10:40.613Z,9.25
2023-04-18T13:13:07.636Z,11.60
2023-04-18T13:15:34.856Z,13.98
2023-04-18T13:18:04.758Z,10.75
2023-04-18T13:20:33.155Z,11.05
2023-04-18T13:23:01.779Z,19.05
2023-04-18T13:25:28.921Z,12.48
2023-04-18T13:27:58.433Z,10.90
2023-04-18T13:30:25.999Z,13.27
2023-04-18T13:32:53.634Z,19.08
2023-04-18T13:35:20.858Z,21.88
2023-04-18T13:37:48.212Z,16.65
2023-04-18T13:40:15.881Z,14.85
2023-04-18T13:42:43.230Z,11.35
2023-04-18T13:45:12.594Z,12.50
2023-04-18T13:47:39.806Z,10.48
2023-04-18T13:50:07.865Z,9.85
2023-04-18T13:52:35.976Z,12.10
2023-04-18T13:55:03.992Z,15.77
2023-04-18T13:57:34.381Z,15.43
2023-04-18T14:00:01.887Z,16.70
2023-04-18T14:02:40.437Z,10.43
2023-04-18T14:05:08.615Z,11.80
2023-04-18T14:07:37.957Z,11.23
2023-04-18T14:10:06.032Z,16.50
2023-04-18T14:12:34.078Z,11.55
2023-04-18T14:15:01.345Z,19.38
2023-04-18T14:17:28.796Z,18.23
2023-04-18T14:19:55.945Z,24.27
2023-04-18T14:22:23.411Z,25.00
2023-04-18T14:24:52.177Z,25.13
2023-04-18T14:27:19.627Z,15.60
2023-04-18T14:29:48.580Z,14.25
2023-04-18T14:32:16.265Z,12.70
2023-04-18T14:34:43.796Z,9.32
2023-04-18T14:37:10.854Z,11.50
2023-04-18T14:39:38.430Z,10.65
2023-04-18T14:42:06.043Z,8.82
2023-04-18T14:44:33.435Z,9.90
2023-04-18T14:47:01.417Z,6.53
2023-04-18T14:49:28.628Z,9.55
2023-04-18T14:51:55.824Z,10.00
2023-04-18T14:54:23.111Z,9.40
2023-04-18T14:56:50.690Z,14.48
2023-04-18T14:59:18.020Z,10.25
2023-04-18T15:01:45.685Z,6.50
2023-04-18T15:04:13.328Z,12.43
2023-04-18T15:06:41.292Z,12.75
2023-04-18T15:09:08.828Z,8.07
2023-04-18T15:11:36.126Z,14.57
2023-04-18T15:14:03.270Z,10.50
2023-04-18T15:16:31.862Z,16.90
2023-04-18T15:19:00.138Z,15.98
2023-04-18T15:21:27.416Z,10.10
2023-04-18T15:23:54.473Z,9.95
2023-04-18T15:26:22.134Z,15.07
2023-04-18T15:28:49.195Z,7.15
2023-04-18T15:31:16.547Z,8.27
2023-04-18T15:33:43.606Z,10.77
2023-04-18T15:36:10.793Z,11.77
2023-04-18T15:38:37.974Z,6.78
2023-04-18T15:41:06.638Z,5.50
2023-04-18T15:43:33.831Z,5.30
2023-04-18T15:46:00.906Z,9.38
2023-04-18T15:48:30.374Z,12.30
2023-04-18T15:50:58.352Z,8.95
2023-04-18T15:53:25.840Z,4.07
2023-04-18T15:55:53.631Z,11.60
2023-04-18T15:58:27.752Z,11.32
2023-04-18T16:00:55.686Z,6.45
2023-04-18T16:03:24.719Z,16.40
2023-04-18T16:05:52.219Z,3.80
2023-04-18T16:08:19.854Z,7.35
2023-04-18T16:10:46.896Z,4.80
2023-04-18T16:13:14.517Z,8.43
2023-04-18T16:15:42.444Z,6.75
2023-04-18T16:18:10.057Z,7.88
2023-04-18T16:20:37.259Z,7.80
2023-04-18T16:23:04.360Z,6.13
2023-04-18T16:25:31.732Z,7.25
2023-04-18T16:27:58.848Z,5.07
2023-04-18T16:30:26.192Z,5.25
2023-04-18T16:32:54.039Z,3.95
2023-04-18T16:35:21.658Z,5.60
2023-04-18T16:37:48.824Z,6.80
2023-04-18T16:40:16.017Z,4.30
2023-04-18T16:42:43.424Z,12.60
2023-04-18T16:45:11.146Z,8.43
2023-04-18T16:47:38.390Z,7.38
2023-04-18T16:50:07.231Z,14.13
2023-04-18T16:52:34.454Z,9.32
2023-04-18T16:55:01.875Z,4.65
2023-04-18T16:57:29.626Z,5.60
2023-04-18T16:59:57.995Z,7.78
2023-04-18T17:02:25.739Z,6.53
2023-04-18T17:04:52.917Z,12.85
2023-04-18T17:07:20.012Z,9.10
2023-04-18T17:09:46.969Z,6.05
2023-04-18T17:12:14.503Z,7.35
2023-04-18T17:14:41.608Z,4.30
2023-04-18T17:17:09.338Z,7.57
2023-04-18T17:19:36.456Z,10.00
2023-04-18T17:22:03.799Z,4.50
2023-04-18T17:24:30.859Z,5.22
2023-04-18T17:26:58.256Z,6.07
2023-04-18T17:29:26.591Z,6.78
2023-04-18T17:31:54.191Z,5.13
2023-04-18T17:34:21.693Z,7.40
2023-04-18T17:36:49.010Z,6.63
2023-04-18T17:39:17.164Z,7.18
2023-04-18T17:41:44.749Z,8.32
2023-04-18T17:44:12.398Z,5.50
2023-04-18T17:46:39.326Z,11.20
2023-04-18T17:49:07.007Z,6.55
2023-04-18T17:51:34.122Z,8.85
2023-04-18T17:54:01.426Z,7.38
2023-04-18T17:56:30.432Z,5.88
2023-04-18T17:58:57.561Z,6.25
2023-04-18T18:01:26.356Z,8.52
2023-04-18T18:03:53.989Z,6.80
2023-04-18T18:06:21.351Z,6.70
2023-04-18T18:08:48.536Z,6.38
2023-04-18T18:11:16.137Z,6.47
2023-04-18T18:13:43.488Z,5.85
2023-04-18T18:16:11.219Z,7.88
2023-04-18T18:18:39.204Z,7.45
2023-04-18T18:21:06.418Z,7.97
2023-04-18T18:23:33.429Z,12.15
2023-04-18T18:26:00.487Z,10.20
2023-04-18T18:28:28.485Z,6.45
2023-04-18T18:30:56.120Z,5.43
2023-04-18T18:33:23.601Z,11.80
2023-04-18T18:35:50.967Z,9.43
2023-04-18T18:38:18.148Z,8.20
2023-04-18T18:40:45.958Z,12.15
2023-04-18T18:43:13.300Z,15.70
2023-04-18T18:45:40.467Z,4.95
2023-04-18T18:48:07.988Z,8.55
2023-04-18T18:50:35.628Z,2.45
2023-04-18T18:53:02.872Z,5.13
2023-04-18T18:55:29.919Z,7.30
2023-04-18T18:57:57.368Z,4.95
2023-04-18T19:00:25.017Z,8.80
2023-04-18T19:02:52.897Z,6.10
2023-04-18T19:05:21.125Z,7.93
2023-04-18T19:07:48.888Z,5.85
2023-04-18T19:10:16.315Z,9.02
2023-04-18T19:12:44.036Z,9.75
2023-04-18T19:15:12.149Z,12.00
2023-04-18T19:17:39.287Z,10.52
2023-04-18T19:20:07.391Z,17.15
2023-04-18T19:22:34.911Z,11.52
2023-04-18T19:25:03.319Z,11.30
2023-04-18T19:27:30.552Z,9.48
2023-04-18T19:29:57.966Z,10.35
2023-04-18T19:32:25.631Z,15.55
2023-04-18T19:34:52.908Z,12.85
2023-04-18T19:37:20.014Z,15.45
2023-04-18T19:39:47.467Z,15.80
2023-04-18T19:42:14.950Z,19.95
2023-04-18T19:44:43.023Z,19.60
2023-04-18T19:47:10.355Z,20.33
2023-04-18T19:49:37.951Z,12.93
2023-04-18T19:52:05.903Z,10.93
2023-04-18T19:54:33.296Z,9.18
2023-04-18T19:57:01.097Z,11.73
2023-04-18T19:59:28.084Z,12.93
2023-04-18T20:01:55.785Z,11.68
2023-04-18T20:04:25.311Z,16.75
2023-04-18T20:06:54.080Z,17.77
2023-04-18T20:09:21.327Z,7.00
2023-04-18T20:11:48.709Z,5.22
2023-04-18T20:14:16.390Z,8.88
2023-04-18T20:16:45.550Z,7.22
2023-04-18T20:19:13.433Z,5.28
2023-04-18T20:21:41.324Z,7.82
2023-04-18T20:24:09.508Z,6.60
2023-04-18T20:26:36.952Z,4.70
2023-04-18T20:29:04.474Z,2.08
2023-04-18T20:31:31.858Z,2.13
2023-04-18T20:34:07.266Z,3.67
2023-04-18T20:36:35.364Z,5.90
2023-04-18T20:39:03.119Z,4.78
2023-04-18T20:41:32.226Z,4.80
2023-04-18T20:43:59.573Z,5.82
2023-04-18T20:46:27.102Z,5.50
2023-04-18T20:48:54.441Z,2.83
2023-04-18T20:51:21.941Z,4.75
2023-04-18T20:53:49.115Z,3.70
2023-04-18T20:56:16.422Z,5.78
2023-04-18T20:58:43.997Z,4.38
2023-04-18T21:01:11.415Z,5.28
2023-04-18T21:03:38.858Z,4.15
2023-04-18T21:06:06.344Z,7.80
2023-04-18T21:08:35.118Z,4.22
2023-04-18T21:11:02.469Z,2.92
2023-04-18T21:13:31.660Z,3.35
2023-04-18T21:15:59.158Z,2.55
2023-04-18T21:18:26.372Z,3.10
2023-04-18T21:20:53.442Z,3.08
2023-04-18T21:23:22.544Z,3.25
2023-04-18T21:25:50.368Z,3.30
2023-04-18T21:28:19.318Z,1.63
2023-04-18T21:30:46.986Z,4.07
2023-04-18T21:33:14.452Z,1.35
2023-04-18T21:35:42.188Z,2.00
2023-04-18T21:38:12.396Z,3.67
2023-04-18T21:40:39.518Z,1.98
2023-04-18T21:43:06.711Z,1.38
2023-04-18T21:45:34.378Z,8.73
2023-04-18T21:48:01.630Z,1.23
2023-04-18T21:50:29.111Z,2.22
2023-04-18T21:52:56.299Z,1.27
2023-04-18T21:55:23.623Z,2.53
2023-04-18T21:57:51.004Z,1.98
2023-04-18T22:00:18.865Z,5.95
2023-04-18T22:02:47.030Z,1.88
2023-04-18T22:05:15.864Z,2.05
2023-04-18T22:07:54.441Z,3.65
2023-04-18T22:10:24.802Z,1.33
2023-04-18T22:12:55.485Z,1.20
2023-04-18T22:15:23.771Z,1.40
2023-04-18T22:17:51.281Z,2.30
2023-04-18T22:20:18.510Z,2.35
2023-04-18T22:22:45.983Z,2.22
2023-04-18T22:25:13.483Z,5.30
2023-04-18T22:27:42.264Z,4.47
2023-04-18T22:30:13.430Z,1.63
2023-04-18T22:32:41.423Z,3.40
2023-04-18T22:35:09.079Z,4.35
2023-04-18T22:37:36.667Z,2.65
2023-04-18T22:40:06.719Z,2.58
2023-04-18T22:42:34.543Z,2.50
2023-04-18T22:45:02.681Z,3.55
2023-04-18T22:47:29.917Z,3.30
2023-04-18T22:49:57.017Z,3.03
2023-04-18T22:52:25.074Z,0.73
2023-04-18T22:54:52.445Z,2.67
2023-04-18T22:57:19.999Z,2.35
2023-04-18T22:59:47.382Z,3.83
2023-04-18T23:02:14.603Z,4.43
2023-04-18T23:04:42.154Z,1.10
2023-04-18T23:07:09.988Z,0.65
2023-04-18T23:09:37.071Z,6.30
2023-04-18T23:12:04.729Z,0.93
2023-04-18T23:14:31.914Z,1.83
2023-04-18T23:16:59.883Z,1.85
2023-04-18T23:19:27.014Z,1.55
2023-04-18T23:21:54.463Z,4.85
2023-04-18T23:24:21.810Z,4.53
2023-04-18T23:26:49.107Z,3.35
2023-04-18T23:29:17.043Z,1.52
2023-04-18T23:31:44.440Z,2.00
2023-04-18T23:34:11.834Z,1.95
2023-04-18T23:36:40.129Z,1.80
2023-04-18T23:39:08.411Z,0.98
2023-04-18T23:41:35.750Z,2.63
2023-04-18T23:44:02.840Z,1.05
2023-04-18T23:46:31.105Z,1.73
2023-04-18T23:48:58.184Z,1.90
2023-04-18T23:51:27.786Z,1.50
2023-04-18T23:53:55.037Z,3.33
2023-04-18T23:56:22.881Z,4.35
2023-04-18T23:58:50.918Z,2.70
