createdAt,value
2023-03-10T00:00:18.595Z,1.40
2023-03-10T00:01:18.584Z,1.50
2023-03-10T00:02:18.589Z,1.60
2023-03-10T00:03:18.630Z,1.40
2023-03-10T00:04:18.715Z,2.20
2023-03-10T00:05:18.710Z,1.40
2023-03-10T00:06:18.648Z,1.90
2023-03-10T00:07:18.652Z,1.40
2023-03-10T00:08:18.654Z,1.40
2023-03-10T00:09:18.686Z,1.60
2023-03-10T00:10:18.689Z,1.40
2023-03-10T00:11:18.719Z,2.00
2023-03-10T00:12:18.726Z,1.50
2023-03-10T00:13:18.734Z,1.40
2023-03-10T00:14:18.745Z,1.40
2023-03-10T00:15:18.767Z,1.50
2023-03-10T00:16:18.853Z,1.40
2023-03-10T00:17:18.774Z,1.60
2023-03-10T00:18:18.778Z,1.50
2023-03-10T00:19:18.796Z,1.60
2023-03-10T00:20:18.811Z,1.40
2023-03-10T00:21:18.822Z,1.40
2023-03-10T00:22:18.821Z,1.40
2023-03-10T00:23:18.848Z,1.40
2023-03-10T00:24:18.838Z,1.30
2023-03-10T00:25:18.873Z,1.40
2023-03-10T00:26:18.880Z,1.40
2023-03-10T00:27:18.890Z,2.40
2023-03-10T00:28:18.902Z,1.70
2023-03-10T00:29:18.917Z,1.40
2023-03-10T00:30:18.909Z,1.70
2023-03-10T00:31:18.971Z,1.60
2023-03-10T00:32:19.002Z,1.40
2023-03-10T00:33:18.965Z,1.70
2023-03-10T00:34:18.970Z,1.40
2023-03-10T00:35:19.017Z,1.90
2023-03-10T00:36:19.009Z,1.40
2023-03-10T00:37:19.019Z,1.40
2023-03-10T00:38:19.010Z,1.40
2023-03-10T00:39:19.038Z,1.60
2023-03-10T00:40:19.040Z,1.90
2023-03-10T00:41:19.078Z,1.40
2023-03-10T00:42:19.062Z,1.40
2023-03-10T00:43:19.077Z,1.40
2023-03-10T00:44:19.085Z,1.50
2023-03-10T00:45:19.093Z,1.60
2023-03-10T00:46:19.152Z,1.30
2023-03-10T00:47:19.133Z,1.40
2023-03-10T00:48:19.126Z,1.40
2023-03-10T00:49:19.157Z,1.40
2023-03-10T00:50:19.153Z,1.40
2023-03-10T00:51:19.172Z,1.60
2023-03-10T00:52:19.165Z,1.60
2023-03-10T00:53:19.196Z,1.40
2023-03-10T00:54:19.196Z,2.70
2023-03-10T00:55:19.223Z,1.50
2023-03-10T00:56:19.215Z,1.80
2023-03-10T00:57:19.248Z,1.40
2023-03-10T00:58:19.235Z,1.90
2023-03-10T00:59:19.266Z,1.40
2023-03-10T01:00:19.256Z,1.50
2023-03-10T01:01:19.316Z,1.40
2023-03-10T01:02:19.332Z,1.50
2023-03-10T01:03:19.313Z,1.40
2023-03-10T01:04:19.357Z,1.40
2023-03-10T01:05:19.352Z,1.60
2023-03-10T01:06:19.362Z,1.40
2023-03-10T01:07:19.356Z,1.40
2023-03-10T01:08:19.359Z,1.80
2023-03-10T01:09:19.385Z,1.40
2023-03-10T01:10:19.384Z,1.40
2023-03-10T01:11:19.393Z,1.80
2023-03-10T01:12:19.413Z,1.40
2023-03-10T01:13:19.419Z,1.40
2023-03-10T01:14:19.435Z,1.40
2023-03-10T01:15:19.435Z,1.40
2023-03-10T01:16:19.493Z,4.10
2023-03-10T01:17:19.455Z,1.40
2023-03-10T01:18:19.502Z,1.40
2023-03-10T01:19:19.474Z,1.80
2023-03-10T01:20:19.508Z,1.50
2023-03-10T01:21:19.504Z,1.40
2023-03-10T01:22:19.514Z,1.40
2023-03-10T01:23:19.526Z,1.50
2023-03-10T01:24:19.552Z,1.40
2023-03-10T01:25:19.550Z,1.30
2023-03-10T01:26:19.574Z,1.60
2023-03-10T01:27:19.575Z,1.50
2023-03-10T01:28:19.613Z,1.40
2023-03-10T01:29:19.608Z,1.70
2023-03-10T01:30:19.621Z,1.40
2023-03-10T01:31:19.671Z,1.50
2023-03-10T01:32:19.715Z,1.40
2023-03-10T01:33:19.642Z,1.40
2023-03-10T01:34:19.661Z,1.50
2023-03-10T01:35:19.665Z,1.40
2023-03-10T01:36:19.683Z,1.90
2023-03-10T01:37:19.696Z,1.60
2023-03-10T01:38:19.715Z,1.50
2023-03-10T01:39:19.712Z,2.00
2023-03-10T01:40:19.728Z,1.40
2023-03-10T01:41:19.732Z,1.40
2023-03-10T01:42:19.762Z,1.30
2023-03-10T01:43:19.769Z,1.40
2023-03-10T01:44:19.786Z,1.40
2023-03-10T01:45:19.779Z,6.40
2023-03-10T01:46:19.851Z,1.40
2023-03-10T01:47:19.801Z,1.70
2023-03-10T01:48:19.823Z,1.40
2023-03-10T01:49:19.821Z,1.40
2023-03-10T01:50:19.851Z,1.40
2023-03-10T01:51:19.847Z,3.90
2023-03-10T01:52:19.859Z,1.40
2023-03-10T01:53:19.858Z,1.60
2023-03-10T01:54:19.887Z,1.40
2023-03-10T01:55:19.884Z,1.40
2023-03-10T01:56:19.908Z,1.50
2023-03-10T01:57:19.914Z,1.40
2023-03-10T01:58:19.932Z,1.40
2023-03-10T01:59:19.936Z,1.40
2023-03-10T02:00:19.964Z,2.00
2023-03-10T02:01:20.002Z,1.40
2023-03-10T02:02:20.065Z,1.40
2023-03-10T02:03:19.988Z,1.60
2023-03-10T02:04:20.002Z,1.40
2023-03-10T02:05:20.011Z,1.40
2023-03-10T02:06:20.026Z,1.60
2023-03-10T02:07:20.027Z,1.60
2023-03-10T02:08:20.054Z,1.40
2023-03-10T02:09:20.075Z,1.40
2023-03-10T02:10:20.097Z,2.10
2023-03-10T02:11:20.080Z,1.50
2023-03-10T02:12:20.097Z,1.40
2023-03-10T02:13:20.115Z,1.50
2023-03-10T02:14:20.128Z,1.60
2023-03-10T02:15:20.126Z,1.40
2023-03-10T02:16:20.191Z,1.50
2023-03-10T02:17:20.240Z,1.40
2023-03-10T02:18:20.171Z,1.60
2023-03-10T02:19:20.172Z,1.40
2023-03-10T02:20:20.191Z,1.60
2023-03-10T02:21:20.182Z,2.40
2023-03-10T02:22:20.214Z,1.50
2023-03-10T02:23:20.231Z,1.60
2023-03-10T02:24:20.236Z,1.40
2023-03-10T02:25:20.245Z,2.20
2023-03-10T02:26:20.253Z,2.00
2023-03-10T02:27:20.266Z,1.70
2023-03-10T02:28:20.285Z,1.70
2023-03-10T02:29:20.288Z,1.40
2023-03-10T02:30:20.318Z,1.70
2023-03-10T02:31:20.372Z,1.40
2023-03-10T02:32:20.352Z,1.40
2023-03-10T02:33:20.337Z,2.10
2023-03-10T02:34:20.344Z,1.40
2023-03-10T02:35:20.360Z,1.40
2023-03-10T02:36:20.389Z,1.80
2023-03-10T02:37:20.379Z,1.40
2023-03-10T02:38:20.403Z,1.50
2023-03-10T02:39:20.408Z,1.50
2023-03-10T02:40:20.432Z,1.40
2023-03-10T02:41:20.418Z,1.30
2023-03-10T02:42:20.451Z,2.30
2023-03-10T02:43:20.454Z,1.40
2023-03-10T02:44:20.481Z,1.40
2023-03-10T02:45:20.486Z,1.50
2023-03-10T02:46:20.542Z,1.50
2023-03-10T02:47:20.502Z,1.40
2023-03-10T02:48:20.516Z,1.50
2023-03-10T02:49:20.520Z,2.00
2023-03-10T02:50:20.534Z,1.40
2023-03-10T02:51:20.571Z,1.40
2023-03-10T02:52:20.561Z,1.40
2023-03-10T02:53:20.578Z,3.20
2023-03-10T02:54:20.573Z,1.60
2023-03-10T02:55:20.592Z,1.70
2023-03-10T02:56:20.617Z,1.90
2023-03-10T02:57:20.610Z,4.30
2023-03-10T02:58:20.635Z,1.40
2023-03-10T02:59:20.646Z,1.40
2023-03-10T03:00:20.665Z,1.30
2023-03-10T03:01:20.690Z,3.30
2023-03-10T03:02:20.679Z,1.40
2023-03-10T03:03:20.675Z,1.60
2023-03-10T03:04:20.783Z,1.40
2023-03-10T03:05:20.722Z,1.60
2023-03-10T03:06:20.712Z,1.60
2023-03-10T03:07:20.731Z,2.90
2023-03-10T03:08:20.752Z,1.50
2023-03-10T03:09:20.758Z,2.30
2023-03-10T03:10:20.777Z,1.50
2023-03-10T03:11:20.782Z,1.40
2023-03-10T03:12:20.801Z,1.40
2023-03-10T03:13:20.807Z,1.70
2023-03-10T03:14:20.821Z,1.70
2023-03-10T03:15:20.828Z,1.60
2023-03-10T03:16:20.870Z,1.40
2023-03-10T03:17:20.849Z,2.00
2023-03-10T03:18:20.871Z,1.40
2023-03-10T03:19:20.857Z,2.30
2023-03-10T03:20:20.889Z,1.40
2023-03-10T03:21:20.891Z,1.60
2023-03-10T03:22:20.922Z,1.30
2023-03-10T03:23:20.917Z,1.50
2023-03-10T03:24:20.948Z,1.70
2023-03-10T03:25:20.939Z,1.40
2023-03-10T03:26:20.972Z,1.40
2023-03-10T03:27:20.961Z,1.40
2023-03-10T03:28:20.969Z,1.40
2023-03-10T03:29:20.984Z,1.40
2023-03-10T03:30:22.186Z,2.40
2023-03-10T03:31:21.030Z,1.60
2023-03-10T03:32:21.083Z,1.50
2023-03-10T03:33:21.037Z,4.20
2023-03-10T03:34:21.052Z,1.60
2023-03-10T03:35:21.065Z,1.70
2023-03-10T03:36:21.080Z,1.50
2023-03-10T03:37:21.081Z,1.50
2023-03-10T03:38:21.206Z,2.10
2023-03-10T03:39:21.144Z,1.30
2023-03-10T03:40:21.128Z,1.90
2023-03-10T03:41:21.125Z,1.40
2023-03-10T03:42:21.151Z,1.60
2023-03-10T03:43:21.149Z,1.40
2023-03-10T03:44:21.162Z,2.10
2023-03-10T03:45:21.175Z,1.40
2023-03-10T03:46:21.282Z,1.60
2023-03-10T03:47:21.184Z,3.00
2023-03-10T03:48:22.501Z,1.80
2023-03-10T03:49:21.221Z,1.60
2023-03-10T03:50:21.247Z,2.20
2023-03-10T03:51:21.258Z,1.50
2023-03-10T03:52:21.274Z,1.60
2023-03-10T03:53:21.267Z,2.00
2023-03-10T03:54:21.319Z,1.40
2023-03-10T03:55:21.292Z,2.10
2023-03-10T03:56:21.322Z,1.50
2023-03-10T03:57:21.313Z,2.40
2023-03-10T03:58:21.336Z,1.40
2023-03-10T03:59:21.345Z,1.80
2023-03-10T04:00:21.364Z,1.40
2023-03-10T04:01:21.368Z,1.80
2023-03-10T04:02:21.410Z,1.40
2023-03-10T04:03:21.427Z,1.60
2023-03-10T04:04:21.404Z,1.80
2023-03-10T04:05:21.418Z,1.40
2023-03-10T04:06:21.440Z,1.50
2023-03-10T04:07:21.432Z,1.50
2023-03-10T04:08:21.457Z,1.40
2023-03-10T04:09:21.457Z,2.10
2023-03-10T04:10:21.477Z,1.50
2023-03-10T04:11:21.473Z,1.40
2023-03-10T04:12:21.493Z,2.00
2023-03-10T04:13:21.516Z,1.40
2023-03-10T04:14:21.539Z,1.40
2023-03-10T04:15:21.538Z,2.40
2023-03-10T04:16:21.615Z,1.40
2023-03-10T04:17:21.554Z,2.40
2023-03-10T04:18:21.572Z,1.60
2023-03-10T04:19:21.582Z,1.30
2023-03-10T04:20:21.607Z,1.40
2023-03-10T04:21:21.600Z,1.40
2023-03-10T04:22:21.630Z,1.90
2023-03-10T04:23:21.613Z,2.50
2023-03-10T04:24:21.636Z,1.50
2023-03-10T04:25:21.643Z,4.40
2023-03-10T04:26:21.679Z,2.00
2023-03-10T04:27:21.670Z,1.50
2023-03-10T04:28:21.682Z,1.60
2023-03-10T04:29:21.698Z,1.50
2023-03-10T04:30:21.717Z,1.40
2023-03-10T04:31:21.772Z,1.60
2023-03-10T04:32:21.797Z,2.80
2023-03-10T04:33:21.749Z,1.40
2023-03-10T04:34:21.767Z,1.70
2023-03-10T04:35:21.778Z,1.40
2023-03-10T04:36:21.783Z,1.50
2023-03-10T04:37:21.796Z,1.60
2023-03-10T04:38:21.806Z,1.90
2023-03-10T04:39:21.814Z,1.80
2023-03-10T04:40:21.836Z,1.90
2023-03-10T04:41:21.857Z,1.40
2023-03-10T04:42:21.856Z,1.40
2023-03-10T04:43:21.870Z,1.60
2023-03-10T04:44:30.965Z,1.40
2023-03-10T04:45:21.888Z,1.90
2023-03-10T04:46:22.020Z,1.50
2023-03-10T04:47:21.902Z,1.50
2023-03-10T04:48:21.914Z,1.40
2023-03-10T04:49:21.930Z,1.80
2023-03-10T04:50:21.942Z,1.60
2023-03-10T04:51:21.958Z,1.40
2023-03-10T04:52:21.977Z,1.60
2023-03-10T04:53:21.996Z,1.60
2023-03-10T04:54:21.995Z,1.50
2023-03-10T04:55:22.013Z,1.60
2023-03-10T04:56:22.024Z,2.20
2023-03-10T04:57:22.025Z,1.40
2023-03-10T04:58:22.046Z,1.60
2023-03-10T04:59:22.042Z,1.50
2023-03-10T05:00:22.109Z,1.60
2023-03-10T05:01:22.115Z,1.90
2023-03-10T05:02:22.091Z,2.50
2023-03-10T05:03:22.082Z,1.40
2023-03-10T05:04:22.179Z,1.80
2023-03-10T05:05:22.104Z,1.50
2023-03-10T05:06:22.156Z,1.40
2023-03-10T05:07:22.144Z,1.60
2023-03-10T05:08:22.170Z,1.90
2023-03-10T05:09:22.173Z,1.40
2023-03-10T05:10:22.173Z,1.50
2023-03-10T05:11:22.188Z,1.50
2023-03-10T05:12:22.209Z,2.10
2023-03-10T05:13:22.260Z,1.40
2023-03-10T05:14:22.235Z,1.40
2023-03-10T05:15:22.217Z,1.30
2023-03-10T05:16:22.309Z,3.00
2023-03-10T05:17:22.259Z,1.40
2023-03-10T05:18:22.283Z,1.40
2023-03-10T05:19:22.283Z,1.40
2023-03-10T05:20:22.302Z,1.40
2023-03-10T05:21:22.298Z,1.50
2023-03-10T05:22:22.309Z,1.50
2023-03-10T05:23:22.324Z,1.40
2023-03-10T05:24:22.344Z,1.60
2023-03-10T05:25:22.342Z,1.40
2023-03-10T05:26:22.352Z,1.40
2023-03-10T05:27:22.372Z,1.40
2023-03-10T05:28:22.366Z,1.80
2023-03-10T05:29:22.397Z,1.70
2023-03-10T05:30:22.400Z,1.60
2023-03-10T05:31:22.461Z,1.40
2023-03-10T05:32:22.578Z,1.40
2023-03-10T05:33:22.442Z,1.90
2023-03-10T05:34:22.449Z,2.00
2023-03-10T05:35:22.466Z,1.30
2023-03-10T05:36:22.472Z,1.40
2023-03-10T05:37:22.480Z,3.20
2023-03-10T05:38:22.491Z,2.20
2023-03-10T05:39:22.520Z,1.40
2023-03-10T05:40:22.519Z,1.50
2023-03-10T05:41:22.538Z,1.50
2023-03-10T05:42:22.532Z,2.20
2023-03-10T05:43:22.566Z,1.40
2023-03-10T05:44:22.564Z,1.40
2023-03-10T05:45:22.589Z,1.40
2023-03-10T05:46:22.604Z,1.40
2023-03-10T05:47:22.615Z,1.40
2023-03-10T05:48:22.609Z,1.70
2023-03-10T05:49:22.632Z,1.40
2023-03-10T05:50:22.621Z,1.40
2023-03-10T05:51:22.658Z,1.40
2023-03-10T05:52:22.657Z,1.60
2023-03-10T05:53:22.684Z,1.30
2023-03-10T05:54:22.682Z,1.40
2023-03-10T05:55:22.699Z,1.40
2023-03-10T05:56:22.702Z,2.40
2023-03-10T05:57:22.708Z,2.90
2023-03-10T05:58:22.733Z,1.70
2023-03-10T05:59:22.733Z,1.50
2023-03-10T06:00:22.739Z,1.40
2023-03-10T06:01:22.793Z,1.50
2023-03-10T06:02:22.755Z,1.40
2023-03-10T06:03:22.955Z,2.10
2023-03-10T06:04:22.951Z,2.10
2023-03-10T06:05:22.816Z,1.40
2023-03-10T06:06:22.828Z,1.40
2023-03-10T06:07:22.839Z,1.60
2023-03-10T06:08:22.837Z,1.40
2023-03-10T06:09:22.874Z,1.60
2023-03-10T06:10:22.873Z,1.40
2023-03-10T06:11:22.878Z,1.40
2023-03-10T06:12:22.872Z,1.40
2023-03-10T06:13:22.907Z,1.80
2023-03-10T06:14:22.894Z,1.40
2023-03-10T06:15:22.917Z,1.40
2023-03-10T06:16:23.014Z,1.50
2023-03-10T06:17:22.952Z,2.30
2023-03-10T06:18:22.958Z,1.70
2023-03-10T06:19:22.998Z,1.80
2023-03-10T06:20:22.976Z,1.40
2023-03-10T06:21:23.006Z,1.40
2023-03-10T06:22:23.004Z,1.40
2023-03-10T06:23:23.019Z,1.80
2023-03-10T06:24:23.022Z,1.40
2023-03-10T06:25:23.039Z,1.60
2023-03-10T06:26:23.027Z,1.90
2023-03-10T06:27:23.080Z,1.40
2023-03-10T06:28:23.050Z,2.60
2023-03-10T06:29:23.079Z,1.40
2023-03-10T06:30:23.090Z,1.60
2023-03-10T06:31:23.209Z,1.40
2023-03-10T06:32:23.155Z,1.40
2023-03-10T06:33:23.139Z,1.90
2023-03-10T06:34:23.124Z,1.40
2023-03-10T06:35:23.147Z,2.30
2023-03-10T06:36:23.146Z,1.40
2023-03-10T06:37:23.179Z,1.40
2023-03-10T06:38:23.183Z,1.40
2023-03-10T06:39:23.198Z,1.40
2023-03-10T06:40:23.203Z,1.50
2023-03-10T06:41:23.209Z,2.00
2023-03-10T06:42:23.218Z,3.00
2023-03-10T06:43:23.248Z,1.90
2023-03-10T06:44:23.240Z,2.00
2023-03-10T06:45:23.260Z,1.40
2023-03-10T06:46:23.306Z,1.80
2023-03-10T06:47:23.294Z,1.50
2023-03-10T06:48:23.300Z,1.80
2023-03-10T06:49:23.316Z,1.40
2023-03-10T06:50:23.322Z,1.60
2023-03-10T06:51:23.345Z,2.70
2023-03-10T06:52:23.366Z,1.30
2023-03-10T06:53:23.351Z,1.60
2023-03-10T06:54:23.362Z,1.40
2023-03-10T06:55:23.382Z,1.40
2023-03-10T06:56:23.376Z,1.40
2023-03-10T06:57:23.395Z,1.40
2023-03-10T06:58:23.400Z,1.40
2023-03-10T06:59:23.425Z,1.60
2023-03-10T07:00:23.432Z,1.80
2023-03-10T07:01:23.508Z,1.50
2023-03-10T07:02:23.455Z,1.90
2023-03-10T07:03:23.470Z,1.40
2023-03-10T07:04:23.507Z,1.40
2023-03-10T07:05:23.494Z,2.20
2023-03-10T07:06:23.494Z,1.50
2023-03-10T07:07:23.512Z,1.80
2023-03-10T07:08:23.518Z,1.60
2023-03-10T07:09:23.528Z,1.50
2023-03-10T07:10:23.528Z,2.40
2023-03-10T07:11:23.554Z,1.80
2023-03-10T07:12:23.561Z,1.50
2023-03-10T07:13:23.576Z,1.70
2023-03-10T07:14:23.592Z,1.40
2023-03-10T07:15:23.593Z,1.40
2023-03-10T07:16:23.709Z,2.50
2023-03-10T07:17:23.622Z,2.40
2023-03-10T07:18:23.620Z,1.40
2023-03-10T07:19:23.648Z,1.40
2023-03-10T07:20:23.642Z,1.40
2023-03-10T07:21:23.668Z,1.40
2023-03-10T07:22:23.676Z,1.40
2023-03-10T07:23:23.697Z,1.90
2023-03-10T07:24:23.698Z,1.40
2023-03-10T07:25:23.702Z,1.60
2023-03-10T07:26:23.713Z,1.60
2023-03-10T07:27:23.744Z,1.50
2023-03-10T07:28:23.737Z,1.40
2023-03-10T07:29:23.745Z,1.40
2023-03-10T07:30:23.765Z,1.40
2023-03-10T07:31:23.879Z,1.60
2023-03-10T07:32:23.808Z,2.60
2023-03-10T07:33:23.850Z,1.40
2023-03-10T07:34:23.799Z,1.90
2023-03-10T07:35:23.813Z,1.50
2023-03-10T07:36:23.907Z,1.40
2023-03-10T07:37:23.844Z,1.40
2023-03-10T07:38:23.857Z,1.40
2023-03-10T07:39:23.871Z,2.30
2023-03-10T07:40:23.871Z,1.40
2023-03-10T07:41:23.890Z,1.60
2023-03-10T07:42:23.894Z,1.50
2023-03-10T07:43:23.917Z,1.80
2023-03-10T07:44:23.917Z,2.10
2023-03-10T07:45:23.954Z,1.70
2023-03-10T07:46:23.997Z,1.40
2023-03-10T07:47:23.969Z,1.60
2023-03-10T07:48:23.957Z,1.50
2023-03-10T07:49:23.987Z,1.60
2023-03-10T07:50:23.977Z,4.20
2023-03-10T07:51:23.999Z,1.40
2023-03-10T07:52:24.005Z,1.40
2023-03-10T07:53:24.028Z,1.30
2023-03-10T07:54:24.018Z,2.20
2023-03-10T07:55:24.041Z,1.80
2023-03-10T07:56:24.055Z,1.40
2023-03-10T07:57:24.080Z,3.30
2023-03-10T07:58:24.063Z,1.40
2023-03-10T07:59:24.085Z,1.40
2023-03-10T08:00:24.113Z,1.70
2023-03-10T08:01:24.120Z,1.40
2023-03-10T08:02:24.119Z,1.70
2023-03-10T08:03:24.212Z,1.60
2023-03-10T08:04:24.292Z,1.40
2023-03-10T08:05:24.219Z,1.40
2023-03-10T08:06:24.167Z,1.40
2023-03-10T08:07:24.179Z,1.70
2023-03-10T08:08:24.193Z,2.20
2023-03-10T08:09:24.215Z,1.40
2023-03-10T08:10:24.215Z,1.40
2023-03-10T08:11:24.225Z,1.40
2023-03-10T08:12:24.221Z,1.90
2023-03-10T08:13:24.287Z,1.40
2023-03-10T08:14:24.252Z,1.40
2023-03-10T08:15:24.284Z,2.00
2023-03-10T08:16:24.370Z,1.70
2023-03-10T08:17:24.286Z,1.80
2023-03-10T08:18:24.291Z,1.90
2023-03-10T08:19:24.319Z,1.70
2023-03-10T08:20:24.319Z,1.40
2023-03-10T08:21:24.338Z,1.50
2023-03-10T08:22:24.335Z,1.40
2023-03-10T08:23:24.370Z,2.00
2023-03-10T08:24:24.360Z,2.80
2023-03-10T08:25:24.387Z,2.00
2023-03-10T08:26:24.387Z,1.50
2023-03-10T08:27:24.414Z,1.40
2023-03-10T08:28:24.416Z,1.70
2023-03-10T08:29:24.419Z,1.50
2023-03-10T08:30:24.432Z,1.50
2023-03-10T08:31:24.491Z,1.40
2023-03-10T08:32:24.475Z,2.50
2023-03-10T08:33:24.477Z,1.40
2023-03-10T08:34:24.470Z,1.40
2023-03-10T08:35:24.498Z,1.60
2023-03-10T08:36:24.527Z,2.10
2023-03-10T08:37:24.521Z,1.40
2023-03-10T08:38:24.525Z,2.00
2023-03-10T08:39:26.613Z,1.40
2023-03-10T08:40:24.536Z,1.90
2023-03-10T08:41:24.581Z,1.40
2023-03-10T08:42:24.573Z,1.60
2023-03-10T08:43:24.587Z,2.20
2023-03-10T08:44:24.582Z,2.60
2023-03-10T08:45:24.614Z,1.40
2023-03-10T08:46:24.677Z,1.50
2023-03-10T08:47:26.404Z,1.40
2023-03-10T08:48:24.640Z,1.40
2023-03-10T08:49:24.668Z,1.50
2023-03-10T08:50:24.657Z,2.30
2023-03-10T08:51:24.684Z,1.40
2023-03-10T08:52:24.684Z,1.50
2023-03-10T08:53:24.695Z,2.40
2023-03-10T08:54:24.698Z,1.60
2023-03-10T08:55:24.724Z,1.50
2023-03-10T08:56:24.745Z,1.90
2023-03-10T08:57:24.743Z,2.20
2023-03-10T08:58:24.746Z,1.40
2023-03-10T08:59:24.776Z,1.70
2023-03-10T09:00:24.774Z,3.50
2023-03-10T09:01:24.795Z,1.50
2023-03-10T09:02:24.877Z,1.40
2023-03-10T09:03:24.848Z,2.60
2023-03-10T09:04:24.806Z,1.70
2023-03-10T09:05:24.837Z,1.40
2023-03-10T09:06:24.829Z,1.70
2023-03-10T09:07:24.862Z,1.40
2023-03-10T09:08:27.323Z,1.50
2023-03-10T09:09:24.883Z,1.40
2023-03-10T09:10:24.898Z,1.40
2023-03-10T09:11:24.911Z,1.40
2023-03-10T09:12:25.781Z,1.90
2023-03-10T09:13:24.923Z,2.30
2023-03-10T09:14:24.930Z,1.50
2023-03-10T09:15:24.955Z,1.90
2023-03-10T09:16:25.013Z,1.70
2023-03-10T09:17:24.964Z,4.80
2023-03-10T09:18:24.969Z,1.40
2023-03-10T09:19:25.001Z,2.20
2023-03-10T09:20:25.061Z,1.40
2023-03-10T09:21:25.020Z,1.70
2023-03-10T09:22:25.021Z,1.70
2023-03-10T09:23:25.032Z,1.40
2023-03-10T09:24:25.032Z,2.10
2023-03-10T09:25:25.064Z,5.00
2023-03-10T09:26:25.065Z,2.20
2023-03-10T09:27:25.086Z,2.00
2023-03-10T09:28:25.080Z,1.40
2023-03-10T09:29:41.755Z,1.40
2023-03-10T09:30:25.123Z,1.40
2023-03-10T09:31:25.187Z,2.20
2023-03-10T09:32:25.275Z,1.70
2023-03-10T09:33:25.158Z,1.50
2023-03-10T09:34:25.159Z,1.70
2023-03-10T09:35:25.189Z,1.60
2023-03-10T09:36:25.256Z,1.40
2023-03-10T09:37:25.211Z,1.40
2023-03-10T09:38:25.224Z,3.10
2023-03-10T09:39:25.231Z,1.70
2023-03-10T09:40:25.233Z,1.50
2023-03-10T09:41:25.248Z,2.80
2023-03-10T09:42:36.390Z,1.70
2023-03-10T09:43:25.271Z,5.10
2023-03-10T09:44:25.275Z,3.20
2023-03-10T09:45:25.292Z,2.30
2023-03-10T09:46:25.298Z,1.40
2023-03-10T09:47:25.316Z,1.40
2023-03-10T09:48:26.405Z,1.40
2023-03-10T09:49:25.329Z,2.00
2023-03-10T09:50:25.361Z,1.50
2023-03-10T09:51:25.366Z,2.00
2023-03-10T09:52:25.375Z,1.90
2023-03-10T09:53:25.391Z,1.40
2023-03-10T09:54:25.412Z,2.30
2023-03-10T09:55:25.430Z,1.70
2023-03-10T09:56:25.434Z,1.90
2023-03-10T09:57:25.432Z,1.80
2023-03-10T09:58:25.447Z,1.60
2023-03-10T09:59:25.461Z,1.50
2023-03-10T10:00:25.482Z,1.50
2023-03-10T10:01:25.479Z,1.60
2023-03-10T10:02:25.508Z,3.20
2023-03-10T10:03:25.576Z,1.90
2023-03-10T10:04:25.581Z,1.40
2023-03-10T10:05:25.537Z,1.80
2023-03-10T10:06:28.178Z,1.40
2023-03-10T10:07:25.573Z,1.40
2023-03-10T10:08:28.413Z,1.40
2023-03-10T10:09:25.580Z,1.50
2023-03-10T10:10:25.610Z,1.60
2023-03-10T10:11:25.619Z,1.40
2023-03-10T10:12:25.620Z,1.40
2023-03-10T10:13:25.625Z,3.10
2023-03-10T10:14:30.082Z,3.50
2023-03-10T10:15:25.674Z,2.10
2023-03-10T10:16:34.292Z,1.40
2023-03-10T10:17:25.804Z,2.10
2023-03-10T10:18:25.992Z,2.10
2023-03-10T10:19:25.705Z,1.90
2023-03-10T10:20:25.728Z,3.10
2023-03-10T10:21:28.119Z,1.40
2023-03-10T10:22:25.754Z,1.50
2023-03-10T10:23:25.764Z,1.40
2023-03-10T10:24:25.805Z,1.30
2023-03-10T10:25:25.801Z,1.80
2023-03-10T10:26:25.818Z,1.40
2023-03-10T10:27:25.827Z,1.40
2023-03-10T10:28:25.849Z,1.60
2023-03-10T10:29:25.846Z,1.80
2023-03-10T10:30:27.028Z,1.70
2023-03-10T10:31:26.031Z,1.40
2023-03-10T10:32:25.948Z,1.40
2023-03-10T10:33:25.916Z,2.50
2023-03-10T10:34:25.942Z,1.50
2023-03-10T10:35:25.959Z,1.70
2023-03-10T10:36:25.973Z,1.60
2023-03-10T10:37:26.002Z,1.40
2023-03-10T10:38:26.016Z,1.40
2023-03-10T10:39:28.038Z,1.50
2023-03-10T10:40:26.060Z,1.40
2023-03-10T10:41:26.033Z,1.40
2023-03-10T10:42:26.063Z,1.40
2023-03-10T10:43:26.072Z,1.40
2023-03-10T10:44:26.115Z,2.60
2023-03-10T10:45:26.106Z,1.40
2023-03-10T10:46:26.215Z,1.70
2023-03-10T10:47:26.150Z,1.50
2023-03-10T10:48:26.179Z,1.60
2023-03-10T10:49:26.206Z,1.40
2023-03-10T10:50:26.205Z,1.70
2023-03-10T10:51:26.210Z,1.40
2023-03-10T10:52:26.230Z,1.40
2023-03-10T10:53:26.251Z,1.90
2023-03-10T10:54:26.265Z,1.40
2023-03-10T10:55:26.348Z,1.40
2023-03-10T10:56:26.306Z,1.40
2023-03-10T10:57:26.317Z,1.40
2023-03-10T10:58:26.335Z,1.40
2023-03-10T10:59:26.357Z,1.50
2023-03-10T11:00:26.370Z,1.40
2023-03-10T11:01:26.455Z,1.40
2023-03-10T11:02:26.453Z,1.40
2023-03-10T11:03:26.429Z,1.90
2023-03-10T11:04:26.459Z,1.40
2023-03-10T11:05:26.451Z,2.00
2023-03-10T11:06:26.519Z,1.40
2023-03-10T11:07:26.519Z,1.40
2023-03-10T11:08:26.528Z,1.40
2023-03-10T11:09:26.537Z,1.40
2023-03-10T11:10:26.553Z,1.40
2023-03-10T11:11:26.575Z,1.40
2023-03-10T11:12:26.590Z,1.40
2023-03-10T11:13:26.609Z,1.40
2023-03-10T11:14:26.639Z,1.50
2023-03-10T11:15:26.687Z,1.70
2023-03-10T11:16:26.673Z,1.40
2023-03-10T11:17:26.688Z,1.40
2023-03-10T11:18:26.753Z,1.40
2023-03-10T11:19:26.717Z,5.40
2023-03-10T11:20:26.770Z,1.40
2023-03-10T11:21:26.767Z,1.40
2023-03-10T11:22:26.792Z,1.40
2023-03-10T11:23:26.806Z,1.40
2023-03-10T11:24:26.856Z,1.40
2023-03-10T11:25:26.850Z,1.40
2023-03-10T11:26:26.878Z,1.40
2023-03-10T11:27:26.872Z,1.30
2023-03-10T11:28:27.099Z,1.40
2023-03-10T11:29:26.977Z,1.40
2023-03-10T11:30:26.952Z,1.40
2023-03-10T11:31:27.025Z,2.40
2023-03-10T11:32:27.054Z,1.90
2023-03-10T11:33:26.999Z,1.40
2023-03-10T11:34:27.017Z,2.80
2023-03-10T11:35:27.047Z,11.10
2023-03-10T11:36:27.055Z,26.00
2023-03-10T11:37:27.074Z,27.40
2023-03-10T11:38:27.109Z,26.20
2023-03-10T11:39:27.120Z,24.40
2023-03-10T11:40:27.145Z,23.70
2023-03-10T11:41:27.165Z,24.60
2023-03-10T11:42:27.176Z,29.00
2023-03-10T11:43:27.193Z,28.70
2023-03-10T11:44:27.231Z,31.60
2023-03-10T11:45:27.246Z,33.60
2023-03-10T11:46:27.293Z,33.50
2023-03-10T11:47:27.316Z,31.80
2023-03-10T11:48:27.306Z,34.30
2023-03-10T11:49:27.364Z,30.70
2023-03-10T11:50:27.355Z,30.80
2023-03-10T11:51:27.377Z,29.90
2023-03-10T11:52:27.382Z,29.60
2023-03-10T11:53:27.392Z,29.20
2023-03-10T11:54:27.424Z,29.20
2023-03-10T11:55:27.439Z,28.20
2023-03-10T11:56:27.467Z,27.40
2023-03-10T11:57:27.478Z,28.40
2023-03-10T11:58:27.511Z,29.10
2023-03-10T11:59:27.531Z,25.90
2023-03-10T12:00:27.565Z,24.90
2023-03-10T12:01:27.566Z,25.80
2023-03-10T12:02:27.602Z,25.50
2023-03-10T12:03:27.654Z,24.60
2023-03-10T12:04:27.645Z,24.60
2023-03-10T12:05:27.758Z,24.30
2023-03-10T12:06:27.677Z,21.80
2023-03-10T12:07:27.701Z,22.40
2023-03-10T12:08:27.721Z,24.30
2023-03-10T12:09:27.747Z,21.80
2023-03-10T12:10:27.763Z,21.50
2023-03-10T12:11:27.789Z,20.30
2023-03-10T12:12:27.810Z,19.00
2023-03-10T12:13:27.824Z,19.70
2023-03-10T12:14:27.866Z,20.20
2023-03-10T12:15:27.871Z,18.20
2023-03-10T12:16:27.970Z,18.00
2023-03-10T12:17:27.931Z,18.70
2023-03-10T12:18:27.965Z,18.60
2023-03-10T12:19:27.972Z,17.80
2023-03-10T12:20:28.008Z,18.70
2023-03-10T12:21:28.027Z,19.10
2023-03-10T12:22:28.039Z,20.40
2023-03-10T12:23:28.057Z,20.10
2023-03-10T12:24:28.100Z,19.40
2023-03-10T12:25:28.142Z,17.00
2023-03-10T12:26:28.145Z,18.10
2023-03-10T12:27:28.172Z,19.10
2023-03-10T12:28:28.208Z,17.30
2023-03-10T12:29:28.196Z,19.80
2023-03-10T12:30:28.244Z,19.70
2023-03-10T12:31:28.323Z,19.60
2023-03-10T12:32:28.339Z,19.70
2023-03-10T12:33:28.289Z,19.70
2023-03-10T12:34:28.341Z,17.80
2023-03-10T12:35:28.342Z,17.60
2023-03-10T12:36:28.418Z,20.50
2023-03-10T12:37:28.390Z,29.20
2023-03-10T12:38:28.421Z,27.60
2023-03-10T12:39:28.444Z,28.40
2023-03-10T12:40:28.478Z,31.60
2023-03-10T12:41:28.500Z,33.00
2023-03-10T12:42:28.522Z,34.80
2023-03-10T12:43:28.524Z,35.00
2023-03-10T12:44:28.559Z,32.50
2023-03-10T12:45:28.581Z,32.90
2023-03-10T12:46:28.642Z,33.70
2023-03-10T12:47:28.635Z,31.70
2023-03-10T12:48:28.648Z,30.90
2023-03-10T12:49:28.674Z,30.90
2023-03-10T12:50:28.697Z,30.80
2023-03-10T12:51:28.748Z,30.40
2023-03-10T12:52:28.743Z,34.80
2023-03-10T12:53:28.763Z,35.30
2023-03-10T12:54:28.793Z,33.40
2023-03-10T12:55:28.801Z,33.40
2023-03-10T12:56:28.840Z,30.40
2023-03-10T12:57:28.853Z,32.30
2023-03-10T12:58:28.883Z,30.60
2023-03-10T12:59:28.897Z,31.20
2023-03-10T13:00:29.031Z,30.30
2023-03-10T13:01:28.932Z,28.60
2023-03-10T13:02:28.969Z,27.00
2023-03-10T13:03:29.047Z,25.00
2023-03-10T13:04:29.003Z,24.50
2023-03-10T13:05:29.014Z,24.00
2023-03-10T13:06:29.051Z,22.40
2023-03-10T13:07:29.056Z,22.00
2023-03-10T13:08:29.085Z,21.70
2023-03-10T13:09:29.110Z,22.30
2023-03-10T13:10:29.132Z,23.50
2023-03-10T13:11:29.148Z,24.60
2023-03-10T13:12:29.187Z,29.70
2023-03-10T13:13:29.187Z,26.20
2023-03-10T13:14:29.213Z,25.70
2023-03-10T13:15:29.240Z,27.20