createdAt,value
2023-05-16T00:03:57.994Z,98208.85
2023-05-16T00:09:44.817Z,98219.46
2023-05-16T00:15:07.763Z,98221.75
2023-05-16T00:20:53.535Z,98214.77
2023-05-16T00:26:16.310Z,98213.68
2023-05-16T00:31:37.948Z,98206.73
2023-05-16T00:37:02.532Z,98209.44
2023-05-16T00:42:26.779Z,98210.73
2023-05-16T00:47:57.998Z,98216.67
2023-05-16T00:53:27.547Z,98211.20
2023-05-16T00:58:50.351Z,98204.86
2023-05-16T01:04:00.761Z,98196.20
2023-05-16T01:09:20.664Z,98198.15
2023-05-16T01:15:09.975Z,98201.70
2023-05-16T01:21:21.256Z,98199.50
2023-05-16T01:27:01.335Z,98192.70
2023-05-16T01:32:17.462Z,98191.77
2023-05-16T01:37:38.664Z,98203.10
2023-05-16T01:42:54.847Z,98199.50
2023-05-16T01:48:21.472Z,98202.23
2023-05-16T01:53:38.999Z,98209.52
2023-05-16T01:58:59.446Z,98210.81
2023-05-16T02:04:16.401Z,98216.07
2023-05-16T02:09:36.387Z,98222.33
2023-05-16T02:14:56.189Z,98226.60
2023-05-16T02:20:07.422Z,98221.45
2023-05-16T02:25:12.319Z,98216.88
2023-05-16T02:31:10.472Z,98220.31
2023-05-16T02:36:47.606Z,98219.02
2023-05-16T02:42:11.776Z,98216.21
2023-05-16T02:47:50.959Z,98228.26
2023-05-16T02:53:29.020Z,98230.68
2023-05-16T02:58:43.151Z,98222.20
2023-05-16T03:04:12.840Z,98227.96
2023-05-16T03:09:34.904Z,98238.35
2023-05-16T03:14:51.964Z,98234.77
2023-05-16T03:20:29.965Z,98237.89
2023-05-16T03:26:02.944Z,98246.19
2023-05-16T03:31:56.997Z,98256.86
2023-05-16T03:37:17.458Z,98263.48
2023-05-16T03:43:13.831Z,98263.58
2023-05-16T03:48:35.437Z,98264.02
2023-05-16T03:53:54.068Z,98264.74
2023-05-16T03:59:22.826Z,98269.29
2023-05-16T04:04:33.094Z,98269.48
2023-05-16T04:10:06.799Z,98275.55
2023-05-16T04:15:17.726Z,98272.33
2023-05-16T04:20:35.495Z,98270.74
2023-05-16T04:26:00.123Z,98279.05
2023-05-16T04:31:28.586Z,98286.90
2023-05-16T04:36:41.778Z,98294.44
2023-05-16T04:42:26.998Z,98296.89
2023-05-16T04:48:01.468Z,98310.22
2023-05-16T04:53:11.635Z,98316.24
2023-05-16T04:58:27.692Z,98318.26
2023-05-16T05:04:35.729Z,98316.78
2023-05-16T05:10:23.906Z,98320.23
2023-05-16T05:15:29.564Z,98329.27
2023-05-16T05:20:52.882Z,98329.06
2023-05-16T05:26:12.367Z,98331.11
2023-05-16T05:31:53.889Z,98336.34
2023-05-16T05:37:29.222Z,98337.19
2023-05-16T05:43:19.515Z,98330.70
2023-05-16T05:49:03.479Z,98336.91
2023-05-16T05:54:36.675Z,98331.92
2023-05-16T05:59:44.714Z,98328.98
2023-05-16T06:04:49.552Z,98331.78
2023-05-16T06:10:15.644Z,98329.30
2023-05-16T06:15:47.210Z,98336.48
2023-05-16T06:21:11.034Z,98342.44
2023-05-16T06:26:31.024Z,98343.38
2023-05-16T06:31:43.321Z,98348.49
2023-05-16T06:37:11.906Z,98343.71
2023-05-16T06:42:24.743Z,98347.77
2023-05-16T06:47:35.023Z,98346.10
2023-05-16T06:53:05.851Z,98343.38
2023-05-16T06:58:17.600Z,98337.36
2023-05-16T07:03:40.097Z,98340.09
2023-05-16T07:09:10.907Z,98347.63
2023-05-16T07:14:37.822Z,98346.36
2023-05-16T07:19:47.760Z,98340.79
2023-05-16T07:25:01.519Z,98348.72
2023-05-16T07:30:06.525Z,98356.37
2023-05-16T07:35:13.180Z,98366.23
2023-05-16T07:40:20.996Z,98367.02
2023-05-16T07:45:40.289Z,98377.22
2023-05-16T07:50:44.225Z,98389.58
2023-05-16T07:55:46.528Z,98393.33
2023-05-16T08:00:57.750Z,98400.89
2023-05-16T08:06:16.853Z,98409.17
2023-05-16T08:11:39.896Z,98416.14
2023-05-16T08:16:54.197Z,98416.22
2023-05-16T08:22:02.193Z,98412.54
2023-05-16T08:27:07.559Z,98407.34
2023-05-16T08:32:11.370Z,98411.91
2023-05-16T08:37:17.457Z,98425.36
2023-05-16T08:42:25.804Z,98423.86
2023-05-16T08:47:51.043Z,98410.95
2023-05-16T08:53:06.356Z,98413.95
2023-05-16T08:58:11.478Z,98408.73
2023-05-16T09:03:14.335Z,98406.88
2023-05-16T09:08:20.312Z,98404.25
2023-05-16T09:13:26.273Z,98408.49
2023-05-16T09:18:31.497Z,98400.53
2023-05-16T09:23:40.496Z,98401.30
2023-05-16T09:28:57.385Z,98401.90
2023-05-16T09:34:13.107Z,98406.73
2023-05-16T09:39:27.576Z,98411.10
2023-05-16T09:44:35.860Z,98420.84
2023-05-16T09:49:38.289Z,98423.81
2023-05-16T09:54:52.803Z,98417.48
2023-05-16T10:00:02.085Z,98412.70
2023-05-16T10:05:10.603Z,98404.92
2023-05-16T10:10:14.051Z,98399.22
2023-05-16T10:15:22.131Z,98393.69
2023-05-16T10:20:26.483Z,98397.52
2023-05-16T10:25:54.809Z,98397.25
2023-05-16T10:30:57.972Z,98398.31
2023-05-16T10:36:09.926Z,98395.70
2023-05-16T10:41:13.501Z,98397.63
2023-05-16T10:46:35.946Z,98395.05
2023-05-16T10:51:41.276Z,98395.95
2023-05-16T10:56:43.610Z,98391.47
2023-05-16T11:01:53.177Z,98392.95
2023-05-16T11:06:59.063Z,98382.47
2023-05-16T11:12:09.942Z,98382.42
2023-05-16T11:17:25.160Z,98371.96
2023-05-16T11:22:33.610Z,98363.69
2023-05-16T11:27:57.663Z,98359.39
2023-05-16T11:33:03.155Z,98355.80
2023-05-16T11:38:05.556Z,98360.61
2023-05-16T11:43:08.559Z,98360.02
2023-05-16T11:48:14.450Z,98356.84
2023-05-16T11:53:22.524Z,98356.11
2023-05-16T11:58:24.672Z,98356.02
2023-05-16T12:03:36.820Z,98359.29
2023-05-16T12:08:51.013Z,98356.68
2023-05-16T12:14:19.325Z,98349.77
2023-05-16T12:19:32.625Z,98353.39
2023-05-16T12:24:35.086Z,98347.46
2023-05-16T12:29:37.249Z,98347.95
2023-05-16T12:34:51.072Z,98346.13
2023-05-16T12:40:07.971Z,98337.93
2023-05-16T12:45:17.353Z,98331.80
2023-05-16T12:50:23.070Z,98325.73
2023-05-16T12:55:31.024Z,98325.80
2023-05-16T13:00:50.178Z,98325.88
2023-05-16T13:06:09.789Z,98319.91
2023-05-16T13:11:19.882Z,98326.24
2023-05-16T13:16:22.395Z,98325.70
2023-05-16T13:21:30.329Z,98322.23
2023-05-16T13:26:43.236Z,98324.57
2023-05-16T13:31:52.456Z,98320.98
2023-05-16T13:37:01.390Z,98316.76
2023-05-16T13:42:12.603Z,98308.12
2023-05-16T13:47:26.224Z,98309.80
2023-05-16T13:52:28.377Z,98314.09
2023-05-16T13:57:31.721Z,98316.92
2023-05-16T14:02:43.320Z,98325.36
2023-05-16T14:07:52.907Z,98332.82
2023-05-16T14:12:54.921Z,98344.84
2023-05-16T14:18:07.660Z,98355.54
2023-05-16T14:23:12.886Z,98359.02
2023-05-16T14:28:15.560Z,98360.75
2023-05-16T14:33:23.374Z,98364.95
2023-05-16T14:38:31.350Z,98375.20
2023-05-16T14:43:39.088Z,98374.60
2023-05-16T14:48:44.534Z,98380.83
2023-05-16T14:53:49.658Z,98393.82
2023-05-16T14:58:57.208Z,98399.13
2023-05-16T15:04:04.726Z,98399.00
2023-05-16T15:09:07.123Z,98394.20
2023-05-16T15:14:09.138Z,98393.39
2023-05-16T15:19:14.730Z,98388.58
2023-05-16T15:24:26.032Z,98386.69
2023-05-16T15:29:37.480Z,98375.49
2023-05-16T15:34:52.971Z,98373.15
2023-05-16T15:39:56.068Z,98376.50
2023-05-16T15:45:06.050Z,98369.73
2023-05-16T15:50:17.780Z,98365.05
2023-05-16T15:55:37.741Z,98363.91
2023-05-16T16:00:48.728Z,98350.69
2023-05-16T16:05:52.747Z,98349.66
2023-05-16T16:10:58.529Z,98354.65
2023-05-16T16:16:04.698Z,98353.88
2023-05-16T16:21:08.454Z,98362.62
2023-05-16T16:26:17.605Z,98378.36
2023-05-16T16:31:23.117Z,98378.73
2023-05-16T16:36:38.032Z,98379.49
2023-05-16T16:42:25.292Z,98381.89
2023-05-16T16:47:35.868Z,98394.34
2023-05-16T16:52:47.875Z,98400.63
2023-05-16T16:58:02.349Z,98403.27
2023-05-16T17:03:22.181Z,98407.45
2023-05-16T17:08:33.277Z,98415.73
2023-05-16T17:13:59.818Z,98420.05
2023-05-16T17:19:22.026Z,98420.29
2023-05-16T17:24:33.964Z,98420.83
2023-05-16T17:29:39.402Z,98422.66
2023-05-16T17:34:53.961Z,98425.52
2023-05-16T17:39:59.126Z,98431.71
2023-05-16T17:45:04.400Z,98433.31
2023-05-16T17:50:09.880Z,98433.23
2023-05-16T17:55:15.266Z,98425.27
2023-05-16T18:00:21.814Z,98429.41
2023-05-16T18:05:24.976Z,98434.23
2023-05-16T18:10:43.439Z,98434.55
2023-05-16T18:15:55.521Z,98434.67
2023-05-16T18:21:06.876Z,98437.05
2023-05-16T18:26:16.270Z,98433.79
2023-05-16T18:31:24.549Z,98445.03
2023-05-16T18:36:30.639Z,98446.45
2023-05-16T18:41:45.925Z,98449.89
2023-05-16T18:46:57.481Z,98456.15
2023-05-16T18:52:10.649Z,98464.23
2023-05-16T18:57:34.329Z,98466.79
2023-05-16T19:02:42.701Z,98465.48
2023-05-16T19:07:45.457Z,98471.36
2023-05-16T19:13:12.519Z,98473.14
2023-05-16T19:18:35.422Z,98476.70
2023-05-16T19:23:37.745Z,98472.95
2023-05-16T19:28:43.386Z,98470.20
2023-05-16T19:33:46.390Z,98461.51
2023-05-16T19:38:57.640Z,98465.77
2023-05-16T19:43:59.720Z,98462.24
2023-05-16T19:49:14.835Z,98469.10
2023-05-16T19:54:17.621Z,98469.56
2023-05-16T19:59:20.629Z,98473.20
2023-05-16T20:04:22.880Z,98473.76
2023-05-16T20:09:25.138Z,98460.06
2023-05-16T20:14:29.153Z,98458.09
2023-05-16T20:19:31.779Z,98451.92
2023-05-16T20:24:40.054Z,98453.33
2023-05-16T20:29:42.801Z,98464.67
2023-05-16T20:34:45.607Z,98463.27
2023-05-16T20:39:49.951Z,98459.48
2023-05-16T20:44:52.269Z,98454.53
2023-05-16T20:49:54.797Z,98450.55
2023-05-16T20:55:00.347Z,98442.69
2023-05-16T21:00:03.582Z,98441.35
2023-05-16T21:05:20.186Z,98437.31
2023-05-16T21:10:27.817Z,98432.89
2023-05-16T21:15:38.486Z,98434.34
2023-05-16T21:20:47.019Z,98436.61
2023-05-16T21:25:49.333Z,98429.75
2023-05-16T21:30:52.622Z,98426.02
2023-05-16T21:36:06.645Z,98423.06
2023-05-16T21:41:10.728Z,98428.46
2023-05-16T21:46:13.345Z,98430.25
2023-05-16T21:51:22.479Z,98423.41
2023-05-16T21:56:38.214Z,98418.90
2023-05-16T22:01:45.270Z,98417.09
2023-05-16T22:06:49.841Z,98416.19
2023-05-16T22:11:52.898Z,98421.03
2023-05-16T22:17:01.949Z,98423.38
2023-05-16T22:22:10.246Z,98419.84
2023-05-16T22:27:12.640Z,98423.98
2023-05-16T22:32:17.749Z,98426.48
2023-05-16T22:37:19.853Z,98424.86
2023-05-16T22:42:21.908Z,98432.62
2023-05-16T22:47:24.204Z,98432.17
2023-05-16T22:52:32.038Z,98432.34
2023-05-16T22:57:36.812Z,98439.54
2023-05-16T23:02:39.800Z,98443.98
2023-05-16T23:07:44.330Z,98448.86
2023-05-16T23:13:11.802Z,98455.45
2023-05-16T23:18:28.226Z,98456.48
2023-05-16T23:23:30.511Z,98454.15
2023-05-16T23:28:33.132Z,98445.60
2023-05-16T23:33:35.334Z,98445.26
2023-05-16T23:38:38.486Z,98453.42
2023-05-16T23:43:43.547Z,98455.29
2023-05-16T23:48:57.205Z,98463.70
2023-05-16T23:54:04.933Z,98466.89
2023-05-16T23:59:10.605Z,98474.77
