createdAt,value
2018-04-26T00:03:21.645Z,99.90
2018-04-26T00:07:55.614Z,99.90
2018-04-26T00:12:28.864Z,99.90
2018-04-26T00:17:02.869Z,99.90
2018-04-26T00:21:36.070Z,99.90
2018-04-26T00:26:09.265Z,99.90
2018-04-26T00:30:42.619Z,99.90
2018-04-26T00:35:16.071Z,99.90
2018-04-26T00:39:49.325Z,99.90
2018-04-26T00:44:22.663Z,99.90
2018-04-26T00:48:55.893Z,99.90
2018-04-26T00:53:29.115Z,99.90
2018-04-26T00:58:02.524Z,99.90
2018-04-26T01:02:35.735Z,99.90
2018-04-26T01:07:08.930Z,99.90
2018-04-26T01:11:42.155Z,99.90
2018-04-26T01:16:15.358Z,99.90
2018-04-26T01:20:48.575Z,99.90
2018-04-26T01:25:21.779Z,99.90
2018-04-26T01:29:54.990Z,99.90
2018-04-26T01:34:28.208Z,99.90
2018-04-26T01:39:01.401Z,99.90
2018-04-26T01:43:34.618Z,99.90
2018-04-26T01:48:07.951Z,99.90
2018-04-26T01:52:41.929Z,99.90
2018-04-26T01:57:15.161Z,99.90
2018-04-26T02:01:48.342Z,99.90
2018-04-26T02:06:21.571Z,99.90
2018-04-26T02:10:55.547Z,99.90
2018-04-26T02:15:28.829Z,99.90
2018-04-26T02:20:02.859Z,99.90
2018-04-26T02:24:36.815Z,99.90
2018-04-26T02:29:10.038Z,99.90
2018-04-26T02:33:43.265Z,99.90
2018-04-26T02:38:16.485Z,99.90
2018-04-26T02:42:50.492Z,99.90
2018-04-26T02:47:23.712Z,99.90
2018-04-26T02:51:56.943Z,99.90
2018-04-26T02:56:30.143Z,99.90
2018-04-26T03:01:04.173Z,99.90
2018-04-26T03:05:38.299Z,99.90
2018-04-26T03:10:12.279Z,99.90
2018-04-26T03:14:46.091Z,99.90
2018-04-26T03:19:19.451Z,99.90
2018-04-26T03:23:52.619Z,99.90
2018-04-26T03:28:25.818Z,99.90
2018-04-26T03:32:59.072Z,99.90
2018-04-26T03:37:33.031Z,99.90
2018-04-26T03:42:06.250Z,99.90
2018-04-26T03:46:39.451Z,99.90
2018-04-26T03:51:12.652Z,99.90
2018-04-26T03:55:45.866Z,99.90
2018-04-26T04:00:31.277Z,99.90
2018-04-26T04:05:16.572Z,99.90
2018-04-26T04:09:49.766Z,99.90
2018-04-26T04:14:22.989Z,99.90
2018-04-26T04:18:56.190Z,99.90
2018-04-26T04:23:29.398Z,99.90
2018-04-26T04:28:03.504Z,99.90
2018-04-26T04:32:36.770Z,99.90
2018-04-26T04:37:09.911Z,99.90
2018-04-26T04:41:43.122Z,99.90
2018-04-26T04:46:16.280Z,99.90
2018-04-26T04:50:49.484Z,99.90
2018-04-26T04:55:22.851Z,99.90
2018-04-26T04:59:56.196Z,99.90
2018-04-26T05:04:29.405Z,99.90
2018-04-26T05:09:02.627Z,99.90
2018-04-26T05:13:36.606Z,99.90
2018-04-26T05:18:09.878Z,99.90
2018-04-26T05:22:43.850Z,99.90
2018-04-26T05:27:17.042Z,99.90
2018-04-26T05:31:50.906Z,99.90
2018-04-26T05:36:25.392Z,99.90
2018-04-26T05:40:58.641Z,99.90
2018-04-26T05:45:31.831Z,99.90
2018-04-26T05:50:05.068Z,99.90
2018-04-26T05:54:38.265Z,99.90
2018-04-26T05:59:12.270Z,99.90
2018-04-26T06:03:45.539Z,99.90
2018-04-26T06:08:18.719Z,99.90
2018-04-26T06:12:52.770Z,99.90
2018-04-26T06:17:26.048Z,99.90
2018-04-26T06:21:59.309Z,99.90
2018-04-26T06:26:32.672Z,99.90
2018-04-26T06:31:05.906Z,99.90
2018-04-26T06:35:39.241Z,99.90
2018-04-26T06:40:12.489Z,99.90
2018-04-26T06:44:45.673Z,99.70
2018-04-26T06:49:19.011Z,98.80
2018-04-26T06:53:52.242Z,98.80
2018-04-26T06:58:25.456Z,98.20
2018-04-26T07:02:58.842Z,98.30
2018-04-26T07:07:32.813Z,98.10
2018-04-26T07:12:07.043Z,98.10
2018-04-26T07:16:40.234Z,97.70
2018-04-26T07:21:13.465Z,96.20
2018-04-26T07:25:46.651Z,94.40
2018-04-26T07:30:19.895Z,95.10
2018-04-26T07:34:53.234Z,94.50
2018-04-26T07:39:26.499Z,94.10
2018-04-26T07:44:00.439Z,93.70
2018-04-26T07:48:33.657Z,93.70
2018-04-26T07:53:08.483Z,92.60
2018-04-26T07:57:41.652Z,92.50
2018-04-26T08:02:14.841Z,93.10
2018-04-26T08:06:48.852Z,90.30
2018-04-26T08:11:22.905Z,81.00
2018-04-26T08:15:56.513Z,80.80
2018-04-26T08:20:30.020Z,78.80
2018-04-26T08:25:03.721Z,71.80
2018-04-26T08:29:37.761Z,60.30
2018-04-26T08:34:11.764Z,58.90
2018-04-26T08:38:44.990Z,58.80
2018-04-26T08:43:19.004Z,57.50
2018-04-26T08:47:52.325Z,57.40
2018-04-26T08:52:26.383Z,51.10
2018-04-26T08:57:00.366Z,54.00
2018-04-26T09:01:34.375Z,51.50
2018-04-26T09:06:07.667Z,51.50
2018-04-26T09:10:40.914Z,59.90
2018-04-26T09:15:15.230Z,62.80
2018-04-26T09:19:48.487Z,62.70
2018-04-26T09:24:21.732Z,65.60
2018-04-26T09:28:54.954Z,58.90
2018-04-26T09:33:28.959Z,47.70
2018-04-26T09:38:02.224Z,47.60
2018-04-26T09:42:35.423Z,44.00
2018-04-26T09:47:09.429Z,52.50
2018-04-26T09:51:42.689Z,52.40
2018-04-26T09:56:15.966Z,58.50
2018-04-26T10:00:52.740Z,63.70
2018-04-26T10:05:31.617Z,63.60
2018-04-26T10:10:04.958Z,55.30
2018-04-26T10:14:38.240Z,46.20
2018-04-26T10:19:11.417Z,41.90
2018-04-26T10:23:45.408Z,43.60
2018-04-26T10:28:19.429Z,46.50
2018-04-26T10:32:52.641Z,46.50
2018-04-26T10:37:25.957Z,41.00
2018-04-26T10:41:59.203Z,38.20
2018-04-26T10:46:32.420Z,39.30
2018-04-26T10:51:05.797Z,38.50
2018-04-26T10:55:39.729Z,47.80
2018-04-26T11:00:13.796Z,51.20
2018-04-26T11:04:47.055Z,51.10
2018-04-26T11:09:21.025Z,55.30
2018-04-26T11:13:54.260Z,55.10
2018-04-26T11:18:27.506Z,59.60
2018-04-26T11:23:01.694Z,57.40
2018-04-26T11:27:34.903Z,57.40
2018-04-26T11:32:08.128Z,55.00
2018-04-26T11:36:42.671Z,54.90
2018-04-26T11:41:16.671Z,56.20
2018-04-26T11:45:49.826Z,56.20
2018-04-26T11:50:23.807Z,59.40
2018-04-26T11:54:57.555Z,59.40
2018-04-26T11:59:31.579Z,59.10
2018-04-26T12:04:05.564Z,49.00
2018-04-26T12:08:38.781Z,48.90
2018-04-26T12:18:15.494Z,47.30
2018-04-26T12:22:48.723Z,51.70
2018-04-26T12:27:21.946Z,49.70
2018-04-26T12:31:55.547Z,49.30
2018-04-26T12:36:28.779Z,48.60
2018-04-26T12:41:02.804Z,45.20
2018-04-26T12:45:36.810Z,37.40
2018-04-26T12:50:10.134Z,37.30
2018-04-26T12:54:44.130Z,32.60
2018-04-26T12:59:17.466Z,32.60
2018-04-26T13:03:51.427Z,30.90
2018-04-26T13:08:24.710Z,30.80
2018-04-26T13:12:58.804Z,31.70
2018-04-26T13:17:32.032Z,31.60
2018-04-26T13:22:07.066Z,34.80
2018-04-26T13:26:40.311Z,34.70
2018-04-26T13:31:13.532Z,38.50
2018-04-26T13:35:46.769Z,41.20
2018-04-26T13:40:20.009Z,41.10
2018-04-26T13:44:54.039Z,38.50
2018-04-26T13:49:28.039Z,39.00
2018-04-26T13:54:01.316Z,39.00
2018-04-26T13:58:34.561Z,38.70
2018-04-26T14:03:07.795Z,38.40
2018-04-26T14:07:41.825Z,40.80
2018-04-26T14:12:15.824Z,39.80
2018-04-26T14:16:49.172Z,39.70
2018-04-26T14:21:22.428Z,41.90
2018-04-26T14:25:55.677Z,40.80
2018-04-26T14:30:29.704Z,38.90
2018-04-26T14:35:02.953Z,38.80
2018-04-26T14:39:36.143Z,41.50
2018-04-26T14:44:17.086Z,44.20
2018-04-26T14:48:51.470Z,44.30
2018-04-26T14:53:24.703Z,45.50
2018-04-26T14:57:57.936Z,46.30
2018-04-26T15:02:31.920Z,45.80
2018-04-26T15:07:05.102Z,45.70
2018-04-26T15:11:38.331Z,44.50
2018-04-26T15:16:11.558Z,46.70
2018-04-26T15:20:44.779Z,47.20
2018-04-26T15:25:18.707Z,49.20
2018-04-26T15:29:51.948Z,50.10
2018-04-26T15:34:25.181Z,50.20
2018-04-26T15:38:58.399Z,46.00
2018-04-26T15:43:31.635Z,45.90
2018-04-26T15:48:09.555Z,43.70
2018-04-26T15:53:01.411Z,45.20
2018-04-26T15:57:52.071Z,45.60
2018-04-26T16:02:58.100Z,45.50
2018-04-26T16:07:49.919Z,46.80
2018-04-26T16:12:40.785Z,48.20
2018-04-26T16:17:31.816Z,46.70
2018-04-26T16:22:22.966Z,46.80
2018-04-26T16:27:13.849Z,47.70
2018-04-26T16:32:05.483Z,49.70
2018-04-26T16:36:51.550Z,50.80
2018-04-26T16:41:24.726Z,50.70
2018-04-26T16:45:57.890Z,49.90
2018-04-26T16:50:32.598Z,50.40
2018-04-26T16:55:05.817Z,49.90
2018-04-26T16:59:39.055Z,51.70
2018-04-26T17:04:12.269Z,52.60
2018-04-26T17:08:45.482Z,55.60
2018-04-26T17:13:19.895Z,58.20
2018-04-26T17:17:53.930Z,58.90
2018-04-26T17:22:27.969Z,59.10
2018-04-26T17:27:01.985Z,59.70
2018-04-26T17:31:35.946Z,60.00
2018-04-26T17:36:09.215Z,60.00
2018-04-26T17:40:42.419Z,60.60
2018-04-26T17:45:15.662Z,62.00
2018-04-26T17:49:48.834Z,63.00
2018-04-26T17:54:22.789Z,65.30
2018-04-26T17:58:55.971Z,65.30
2018-04-26T18:03:30.633Z,70.00
2018-04-26T18:08:03.799Z,69.90
2018-04-26T18:12:37.012Z,70.10
2018-04-26T18:17:10.245Z,70.70
2018-04-26T18:21:43.471Z,71.30
2018-04-26T18:26:16.769Z,73.00
2018-04-26T18:30:50.051Z,75.90
2018-04-26T18:35:24.042Z,84.50
2018-04-26T18:39:57.298Z,84.40
2018-04-26T18:44:31.250Z,89.10
2018-04-26T18:49:04.435Z,89.10
2018-04-26T18:53:37.636Z,89.20
2018-04-26T18:58:10.865Z,90.20
2018-04-26T19:02:44.046Z,90.90
2018-04-26T19:07:18.052Z,92.30
2018-04-26T19:11:51.266Z,92.20
2018-04-26T19:16:25.230Z,91.90
2018-04-26T19:20:58.520Z,91.90
2018-04-26T19:25:32.430Z,93.50
2018-04-26T19:30:06.593Z,93.60
2018-04-26T19:34:39.901Z,93.60
2018-04-26T19:39:13.090Z,93.60
2018-04-26T19:43:46.365Z,94.10
2018-04-26T19:48:20.302Z,95.50
2018-04-26T19:52:54.348Z,96.10
2018-04-26T19:57:27.531Z,96.00
2018-04-26T20:02:00.710Z,96.20
2018-04-26T20:06:33.894Z,95.80
2018-04-26T20:11:07.078Z,96.50
2018-04-26T20:15:40.263Z,97.20
2018-04-26T20:20:14.217Z,97.30
2018-04-26T20:24:47.407Z,97.30
2018-04-26T20:29:20.593Z,97.50
2018-04-26T20:33:54.593Z,98.60
2018-04-26T20:38:28.942Z,98.40
2018-04-26T20:43:02.490Z,98.50
2018-04-26T20:47:35.819Z,98.30
2018-04-26T20:52:09.025Z,98.60
2018-04-26T20:56:42.205Z,98.50
2018-04-26T21:01:16.191Z,98.00
2018-04-26T21:05:49.730Z,98.00
2018-04-26T21:10:23.698Z,97.90
2018-04-26T21:14:56.917Z,97.90
2018-04-26T21:19:30.155Z,98.20
2018-04-26T21:24:03.391Z,98.30
2018-04-26T21:28:37.500Z,98.40
2018-04-26T21:33:10.662Z,98.50
2018-04-26T21:37:44.030Z,98.50
2018-04-26T21:42:18.026Z,98.60
2018-04-26T21:46:52.176Z,98.70
2018-04-26T21:51:31.794Z,98.80
2018-04-26T21:56:10.592Z,98.80
2018-04-26T22:00:49.467Z,99.20
2018-04-26T22:05:37.440Z,99.60
2018-04-26T22:10:10.661Z,99.60
2018-04-26T22:14:43.882Z,99.40
2018-04-26T22:19:17.871Z,99.40
2018-04-26T22:23:51.128Z,99.40
2018-04-26T22:28:24.366Z,99.50
2018-04-26T22:32:57.743Z,99.60
2018-04-26T22:37:31.976Z,99.90
2018-04-26T22:42:05.228Z,99.90
2018-04-26T22:46:38.486Z,99.90
2018-04-26T22:51:12.475Z,99.90
2018-04-26T22:55:45.668Z,99.80
2018-04-26T23:00:19.640Z,99.90
2018-04-26T23:04:53.634Z,99.90
2018-04-26T23:09:27.709Z,99.90
2018-04-26T23:14:00.930Z,99.90
2018-04-26T23:18:34.116Z,99.90
2018-04-26T23:23:08.111Z,99.90
2018-04-26T23:27:41.326Z,99.90
2018-04-26T23:32:14.580Z,99.90
2018-04-26T23:36:48.095Z,99.90
2018-04-26T23:41:21.379Z,99.90
2018-04-26T23:45:54.643Z,99.90
2018-04-26T23:50:27.858Z,99.90
2018-04-26T23:55:01.089Z,99.90
2018-04-26T23:59:35.105Z,99.90
