createdAt,value
2018-12-21T00:00:32.097Z,976.74
2018-12-21T00:01:32.083Z,976.69
2018-12-21T00:02:32.080Z,976.67
2018-12-21T00:03:32.059Z,976.54
2018-12-21T00:04:32.045Z,976.62
2018-12-21T00:05:32.031Z,976.57
2018-12-21T00:06:32.019Z,976.57
2018-12-21T00:07:32.006Z,976.59
2018-12-21T00:08:31.993Z,976.64
2018-12-21T00:09:31.978Z,976.58
2018-12-21T00:10:31.965Z,976.63
2018-12-21T00:11:31.953Z,976.68
2018-12-21T00:12:31.939Z,976.69
2018-12-21T00:13:31.925Z,976.66
2018-12-21T00:14:31.912Z,976.66
2018-12-21T00:15:31.901Z,976.71
2018-12-21T00:16:31.887Z,976.64
2018-12-21T00:17:34.698Z,976.66
2018-12-21T00:18:31.859Z,976.64
2018-12-21T00:19:31.846Z,976.69
2018-12-21T00:20:31.835Z,976.72
2018-12-21T00:21:31.818Z,976.64
2018-12-21T00:22:31.809Z,976.71
2018-12-21T00:23:31.795Z,976.67
2018-12-21T00:24:31.782Z,976.65
2018-12-21T00:25:31.766Z,976.71
2018-12-21T00:26:31.755Z,976.67
2018-12-21T00:27:31.742Z,976.64
2018-12-21T00:28:31.727Z,976.63
2018-12-21T00:29:31.717Z,976.66
2018-12-21T00:30:31.701Z,976.68
2018-12-21T00:31:31.688Z,976.69
2018-12-21T00:32:31.674Z,976.73
2018-12-21T00:33:31.660Z,976.75
2018-12-21T00:34:31.651Z,976.69
2018-12-21T00:35:31.635Z,976.63
2018-12-21T00:36:31.622Z,976.73
2018-12-21T00:37:31.609Z,976.60
2018-12-21T00:38:31.596Z,976.58
2018-12-21T00:39:31.630Z,976.57
2018-12-21T00:40:31.568Z,976.62
2018-12-21T00:41:31.557Z,976.61
2018-12-21T00:42:31.542Z,976.59
2018-12-21T00:43:31.528Z,976.59
2018-12-21T00:44:31.515Z,976.68
2018-12-21T00:45:31.505Z,976.56
2018-12-21T00:46:31.490Z,976.60
2018-12-21T00:47:31.475Z,976.63
2018-12-21T00:48:31.463Z,976.66
2018-12-21T00:49:31.450Z,976.62
2018-12-21T00:50:31.437Z,976.59
2018-12-21T00:51:31.426Z,976.61
2018-12-21T00:52:31.411Z,976.66
2018-12-21T00:53:31.400Z,976.64
2018-12-21T00:54:31.385Z,976.68
2018-12-21T00:55:31.370Z,976.58
2018-12-21T00:56:31.362Z,976.67
2018-12-21T00:57:31.343Z,976.62
2018-12-21T00:58:31.332Z,976.64
2018-12-21T00:59:31.319Z,976.64
2018-12-21T01:00:31.304Z,976.60
2018-12-21T01:01:31.292Z,976.68
2018-12-21T01:02:31.277Z,976.59
2018-12-21T01:03:31.265Z,976.55
2018-12-21T01:04:31.253Z,976.56
2018-12-21T01:05:31.240Z,976.57
2018-12-21T01:06:31.225Z,976.43
2018-12-21T01:07:31.212Z,976.45
2018-12-21T01:08:31.199Z,976.48
2018-12-21T01:09:31.185Z,976.50
2018-12-21T01:10:31.292Z,976.48
2018-12-21T01:11:31.159Z,976.47
2018-12-21T01:12:31.147Z,976.44
2018-12-21T01:13:31.134Z,976.48
2018-12-21T01:14:31.122Z,976.44
2018-12-21T01:15:31.108Z,976.43
2018-12-21T01:16:31.096Z,976.48
2018-12-21T01:17:31.082Z,976.45
2018-12-21T01:18:31.067Z,976.46
2018-12-21T01:19:31.057Z,976.44
2018-12-21T01:20:31.043Z,976.39
2018-12-21T01:21:38.544Z,976.39
2018-12-21T01:22:31.015Z,976.40
2018-12-21T01:23:31.004Z,976.47
2018-12-21T01:24:30.990Z,976.43
2018-12-21T01:25:30.977Z,976.41
2018-12-21T01:26:30.964Z,976.45
2018-12-21T01:27:30.951Z,976.43
2018-12-21T01:28:30.936Z,976.44
2018-12-21T01:29:30.924Z,976.42
2018-12-21T01:30:30.910Z,976.50
2018-12-21T01:31:30.897Z,976.48
2018-12-21T01:32:30.884Z,976.42
2018-12-21T01:33:30.870Z,976.41
2018-12-21T01:34:30.951Z,976.40
2018-12-21T01:35:30.845Z,976.44
2018-12-21T01:36:30.833Z,976.47
2018-12-21T01:37:30.819Z,976.51
2018-12-21T01:38:30.806Z,976.58
2018-12-21T01:39:30.791Z,976.57
2018-12-21T01:40:30.780Z,976.61
2018-12-21T01:41:30.765Z,976.56
2018-12-21T01:42:30.752Z,976.59
2018-12-21T01:43:30.741Z,976.57
2018-12-21T01:44:30.728Z,976.63
2018-12-21T01:45:30.713Z,976.60
2018-12-21T01:46:30.699Z,976.53
2018-12-21T01:47:30.686Z,976.59
2018-12-21T01:48:30.675Z,976.59
2018-12-21T01:49:30.663Z,976.56
2018-12-21T01:50:30.648Z,976.54
2018-12-21T01:51:30.636Z,976.59
2018-12-21T01:52:30.622Z,976.55
2018-12-21T01:53:30.610Z,976.51
2018-12-21T01:54:30.600Z,976.57
2018-12-21T01:55:30.581Z,976.58
2018-12-21T01:56:30.569Z,976.53
2018-12-21T01:57:30.557Z,976.60
2018-12-21T01:58:30.542Z,976.56
2018-12-21T01:59:30.532Z,976.59
2018-12-21T02:00:30.523Z,976.61
2018-12-21T02:01:30.503Z,976.53
2018-12-21T02:02:30.493Z,976.68
2018-12-21T02:03:30.478Z,976.61
2018-12-21T02:04:30.468Z,976.60
2018-12-21T02:05:30.453Z,976.62
2018-12-21T02:06:30.440Z,976.62
2018-12-21T02:07:30.425Z,976.66
2018-12-21T02:08:30.414Z,976.62
2018-12-21T02:09:30.400Z,976.70
2018-12-21T02:10:30.386Z,976.70
2018-12-21T02:11:30.374Z,976.68
2018-12-21T02:12:30.362Z,976.74
2018-12-21T02:13:30.348Z,976.78
2018-12-21T02:14:30.334Z,976.71
2018-12-21T02:15:30.320Z,976.79
2018-12-21T02:16:30.308Z,976.80
2018-12-21T02:17:30.294Z,976.80
2018-12-21T02:18:30.284Z,976.73
2018-12-21T02:19:30.270Z,976.80
2018-12-21T02:20:30.257Z,976.75
2018-12-21T02:21:30.243Z,976.68
2018-12-21T02:22:30.230Z,976.72
2018-12-21T02:23:30.217Z,976.78
2018-12-21T02:24:30.204Z,976.66
2018-12-21T02:25:30.189Z,976.68
2018-12-21T02:26:30.176Z,976.62
2018-12-21T02:27:30.165Z,976.68
2018-12-21T02:28:30.154Z,976.66
2018-12-21T02:29:30.136Z,976.79
2018-12-21T02:30:30.125Z,976.68
2018-12-21T02:31:30.111Z,976.77
2018-12-21T02:32:30.102Z,976.75
2018-12-21T02:33:30.089Z,976.81
2018-12-21T02:34:30.075Z,976.73
2018-12-21T02:35:30.058Z,976.80
2018-12-21T02:36:30.045Z,976.84
2018-12-21T02:37:30.031Z,976.85
2018-12-21T02:38:30.020Z,976.79
2018-12-21T02:39:30.009Z,976.81
2018-12-21T02:40:29.997Z,976.76
2018-12-21T02:41:29.983Z,976.77
2018-12-21T02:42:29.966Z,976.81
2018-12-21T02:43:29.953Z,976.83
2018-12-21T02:44:29.940Z,976.75
2018-12-21T02:45:29.927Z,976.79
2018-12-21T02:46:29.914Z,976.80
2018-12-21T02:47:29.902Z,976.70
2018-12-21T02:48:29.891Z,976.66
2018-12-21T02:49:29.875Z,976.57
2018-12-21T02:50:29.860Z,976.55
2018-12-21T02:51:29.853Z,976.39
2018-12-21T02:52:29.836Z,976.49
2018-12-21T02:53:29.821Z,976.48
2018-12-21T02:54:29.810Z,976.36
2018-12-21T02:55:29.797Z,976.38
2018-12-21T02:56:29.782Z,976.40
2018-12-21T02:57:29.768Z,976.35
2018-12-21T02:58:29.767Z,976.31
2018-12-21T02:59:29.746Z,976.32
2018-12-21T03:00:29.729Z,976.22
2018-12-21T03:01:29.718Z,976.26
2018-12-21T03:02:29.710Z,976.17
2018-12-21T03:03:29.690Z,976.22
2018-12-21T03:04:29.678Z,976.35
2018-12-21T03:05:29.661Z,976.34
2018-12-21T03:06:29.653Z,976.27
2018-12-21T03:07:29.639Z,976.27
2018-12-21T03:08:29.627Z,976.23
2018-12-21T03:09:29.615Z,976.27
2018-12-21T03:10:29.599Z,976.18
2018-12-21T03:11:29.587Z,976.27
2018-12-21T03:12:29.572Z,976.20
2018-12-21T03:13:29.558Z,976.19
2018-12-21T03:14:29.547Z,976.26
2018-12-21T03:15:29.530Z,976.17
2018-12-21T03:16:29.521Z,976.18
2018-12-21T03:17:29.507Z,976.12
2018-12-21T03:18:29.491Z,976.02
2018-12-21T03:19:29.481Z,976.14
2018-12-21T03:20:29.467Z,976.07
2018-12-21T03:21:29.459Z,976.15
2018-12-21T03:22:29.438Z,976.11
2018-12-21T03:23:29.428Z,976.11
2018-12-21T03:24:29.414Z,976.11
2018-12-21T03:25:29.401Z,976.11
2018-12-21T03:26:29.387Z,976.10
2018-12-21T03:27:29.381Z,976.14
2018-12-21T03:28:29.362Z,976.07
2018-12-21T03:29:29.346Z,976.03
2018-12-21T03:30:29.335Z,976.02
2018-12-21T03:31:29.324Z,976.02
2018-12-21T03:32:29.313Z,976.00
2018-12-21T03:33:29.297Z,975.96
2018-12-21T03:34:29.286Z,975.78
2018-12-21T03:35:29.271Z,975.83
2018-12-21T03:36:29.261Z,975.76
2018-12-21T03:37:29.243Z,975.80
2018-12-21T03:38:29.233Z,975.73
2018-12-21T03:39:29.219Z,975.70
2018-12-21T03:40:29.204Z,975.75
2018-12-21T03:41:29.192Z,975.77
2018-12-21T03:42:29.180Z,975.62
2018-12-21T03:43:29.167Z,975.60
2018-12-21T03:44:29.155Z,975.62
2018-12-21T03:45:29.140Z,975.55
2018-12-21T03:46:29.127Z,975.60
2018-12-21T03:47:29.114Z,975.58
2018-12-21T03:48:29.101Z,975.56
2018-12-21T03:49:29.088Z,975.52
2018-12-21T03:50:29.073Z,975.53
2018-12-21T03:51:29.066Z,975.54
2018-12-21T03:52:29.050Z,975.41
2018-12-21T03:53:29.040Z,975.42
2018-12-21T03:54:29.024Z,975.42
2018-12-21T03:55:29.010Z,975.41
2018-12-21T03:56:28.998Z,975.37
2018-12-21T03:57:28.983Z,975.38
2018-12-21T03:58:28.970Z,975.40
2018-12-21T03:59:28.956Z,975.43
2018-12-21T04:00:28.943Z,975.45
2018-12-21T04:01:28.932Z,975.32
2018-12-21T04:02:28.918Z,975.30
2018-12-21T04:03:28.906Z,975.35
2018-12-21T04:04:28.893Z,975.26
2018-12-21T04:05:28.880Z,975.25
2018-12-21T04:06:28.871Z,975.25
2018-12-21T04:07:28.855Z,975.25
2018-12-21T04:08:28.847Z,975.27
2018-12-21T04:09:28.829Z,975.26
2018-12-21T04:10:28.815Z,975.17
2018-12-21T04:11:28.802Z,975.22
2018-12-21T04:12:28.802Z,975.20
2018-12-21T04:13:28.774Z,975.15
2018-12-21T04:14:28.764Z,975.14
2018-12-21T04:15:28.750Z,975.17
2018-12-21T04:16:28.741Z,975.18
2018-12-21T04:17:28.724Z,975.18
2018-12-21T04:18:28.713Z,975.16
2018-12-21T04:19:28.698Z,975.10
2018-12-21T04:20:28.684Z,975.06
2018-12-21T04:21:28.672Z,974.98
2018-12-21T04:22:34.000Z,974.93
2018-12-21T04:23:28.646Z,974.97
2018-12-21T04:24:28.634Z,974.95
2018-12-21T04:25:28.631Z,974.91
2018-12-21T04:26:28.611Z,974.92
2018-12-21T04:27:28.595Z,974.96
2018-12-21T04:28:28.583Z,974.89
2018-12-21T04:29:28.571Z,974.86
2018-12-21T04:30:28.555Z,974.91
2018-12-21T04:31:28.541Z,974.82
2018-12-21T04:32:28.533Z,974.89
2018-12-21T04:33:28.516Z,974.85
2018-12-21T04:34:28.503Z,974.81
2018-12-21T04:35:28.492Z,974.73
2018-12-21T04:36:28.477Z,974.76
2018-12-21T04:37:28.465Z,974.68
2018-12-21T04:38:28.453Z,974.68
2018-12-21T04:39:28.442Z,974.69
2018-12-21T04:40:28.427Z,974.71
2018-12-21T04:41:28.413Z,974.65
2018-12-21T04:42:28.402Z,974.64
2018-12-21T04:43:28.385Z,974.62
2018-12-21T04:44:28.375Z,974.51
2018-12-21T04:45:28.360Z,974.58
2018-12-21T04:46:28.355Z,974.58
2018-12-21T04:47:28.334Z,974.56
2018-12-21T04:48:28.319Z,974.53
2018-12-21T04:49:28.306Z,974.58
2018-12-21T04:50:28.295Z,974.56
2018-12-21T04:51:28.279Z,974.42
2018-12-21T04:52:28.268Z,974.47
2018-12-21T04:53:28.256Z,974.46
2018-12-21T04:54:28.244Z,974.43
2018-12-21T04:55:28.231Z,974.43
2018-12-21T04:56:28.215Z,974.37
2018-12-21T04:57:28.212Z,974.39
2018-12-21T04:58:28.190Z,974.35
2018-12-21T04:59:28.175Z,974.39
2018-12-21T05:00:28.161Z,974.22
2018-12-21T05:01:28.152Z,974.20
2018-12-21T05:02:28.136Z,974.21
2018-12-21T05:03:28.123Z,974.20
2018-12-21T05:04:28.109Z,974.20
2018-12-21T05:05:28.096Z,974.11
2018-12-21T05:06:28.085Z,974.12
2018-12-21T05:07:28.071Z,974.14
2018-12-21T05:08:28.059Z,974.15
2018-12-21T05:09:28.043Z,974.15
2018-12-21T05:10:28.038Z,974.16
2018-12-21T05:11:28.017Z,974.19
2018-12-21T05:12:28.005Z,974.15
2018-12-21T05:13:27.991Z,974.10
2018-12-21T05:14:27.978Z,974.11
2018-12-21T05:15:27.965Z,974.08
2018-12-21T05:16:27.954Z,974.13
2018-12-21T05:17:27.938Z,974.12
2018-12-21T05:18:27.930Z,974.13
2018-12-21T05:19:27.912Z,974.15
2018-12-21T05:20:27.903Z,974.16
2018-12-21T05:21:27.885Z,974.10
2018-12-21T05:22:27.873Z,974.11
2018-12-21T05:23:27.859Z,974.05
2018-12-21T05:24:27.849Z,973.97
2018-12-21T05:25:27.832Z,974.03
2018-12-21T05:26:27.818Z,974.01
2018-12-21T05:27:27.810Z,974.00
2018-12-21T05:28:27.795Z,973.93
2018-12-21T05:29:27.780Z,973.98
2018-12-21T05:30:27.770Z,973.97
2018-12-21T05:31:28.461Z,973.93
2018-12-21T05:32:27.744Z,973.91
2018-12-21T05:33:27.731Z,973.97
2018-12-21T05:34:27.716Z,973.91
2018-12-21T05:35:27.703Z,973.93
2018-12-21T05:36:27.691Z,973.86
2018-12-21T05:37:27.676Z,973.80
2018-12-21T05:38:27.663Z,973.77
2018-12-21T05:39:27.656Z,973.83
2018-12-21T05:40:27.637Z,973.83
2018-12-21T05:41:27.623Z,973.82
2018-12-21T05:42:27.611Z,973.84
2018-12-21T05:43:27.599Z,973.83
2018-12-21T05:44:27.587Z,973.87
2018-12-21T05:45:27.571Z,973.86
2018-12-21T05:46:27.560Z,973.87
2018-12-21T05:47:27.547Z,973.85
2018-12-21T05:48:27.533Z,973.87
2018-12-21T05:49:27.520Z,973.86
2018-12-21T05:50:27.507Z,973.85
2018-12-21T05:51:27.495Z,973.83
2018-12-21T05:52:27.481Z,973.77
2018-12-21T05:53:27.468Z,973.77
2018-12-21T05:54:27.457Z,973.75
2018-12-21T05:55:27.441Z,973.80
2018-12-21T05:56:27.428Z,973.70
2018-12-21T05:57:27.415Z,973.75
2018-12-21T05:58:27.403Z,973.77
2018-12-21T05:59:27.392Z,973.73
2018-12-21T06:00:27.377Z,973.75
2018-12-21T06:01:27.362Z,973.78
2018-12-21T06:02:27.354Z,973.67
2018-12-21T06:03:27.339Z,973.76
2018-12-21T06:04:27.326Z,973.70
2018-12-21T06:05:27.311Z,973.64
2018-12-21T06:06:27.300Z,973.66
2018-12-21T06:07:27.287Z,973.67
2018-12-21T06:08:27.277Z,973.70
2018-12-21T06:09:27.262Z,973.70
2018-12-21T06:10:27.248Z,973.69
2018-12-21T06:11:27.234Z,973.67
2018-12-21T06:12:27.223Z,973.66
2018-12-21T06:13:27.210Z,973.67
2018-12-21T06:14:27.198Z,973.65
2018-12-21T06:15:27.183Z,973.61
2018-12-21T06:16:27.169Z,973.65
2018-12-21T06:17:27.157Z,973.70
2018-12-21T06:18:27.147Z,973.68
2018-12-21T06:19:27.134Z,973.71
2018-12-21T06:20:27.120Z,973.73
2018-12-21T06:21:27.106Z,973.77
2018-12-21T06:22:27.094Z,973.78
2018-12-21T06:23:27.083Z,973.89
2018-12-21T06:24:27.072Z,973.87
2018-12-21T06:25:27.058Z,973.85
2018-12-21T06:26:27.045Z,973.88
2018-12-21T06:27:27.028Z,973.81
2018-12-21T06:28:27.018Z,973.90
2018-12-21T06:29:27.004Z,973.91
2018-12-21T06:30:26.992Z,973.90
2018-12-21T06:31:26.978Z,973.96
2018-12-21T06:32:26.965Z,974.00
2018-12-21T06:33:26.953Z,973.96
2018-12-21T06:34:26.941Z,974.03
2018-12-21T06:35:26.930Z,974.04
2018-12-21T06:36:26.914Z,973.95
2018-12-21T06:37:26.903Z,973.94
2018-12-21T06:38:26.887Z,974.02
2018-12-21T06:39:26.877Z,973.96
2018-12-21T06:40:26.863Z,974.01
2018-12-21T06:41:26.848Z,973.98
2018-12-21T06:42:26.838Z,973.95
2018-12-21T06:43:26.826Z,973.91
2018-12-21T06:44:26.813Z,973.83
2018-12-21T06:45:26.799Z,973.86
2018-12-21T06:46:26.789Z,973.83
2018-12-21T06:47:26.774Z,973.84
2018-12-21T06:48:26.760Z,973.76
2018-12-21T06:49:26.747Z,973.79
2018-12-21T06:50:26.736Z,973.75
2018-12-21T06:51:26.721Z,973.76
2018-12-21T06:52:26.709Z,973.68
2018-12-21T06:53:26.699Z,973.73
2018-12-21T06:54:26.685Z,973.71
2018-12-21T06:55:26.673Z,973.71
2018-12-21T06:56:26.749Z,973.71
2018-12-21T06:57:26.648Z,973.70
2018-12-21T06:58:26.636Z,973.73
2018-12-21T06:59:26.622Z,973.62
2018-12-21T07:00:26.610Z,973.65
2018-12-21T07:01:26.597Z,973.62
2018-12-21T07:02:26.584Z,973.64
2018-12-21T07:03:26.571Z,973.69
2018-12-21T07:04:26.556Z,973.57
2018-12-21T07:05:26.546Z,973.60
2018-12-21T07:06:26.535Z,973.57
2018-12-21T07:07:26.519Z,973.58
2018-12-21T07:08:26.509Z,973.70
2018-12-21T07:09:26.492Z,973.69
2018-12-21T07:10:26.481Z,973.72
2018-12-21T07:11:26.469Z,973.69
2018-12-21T07:12:26.455Z,973.69
2018-12-21T07:13:26.444Z,973.69
2018-12-21T07:14:26.434Z,973.63
2018-12-21T07:15:26.416Z,973.63
2018-12-21T07:16:26.405Z,973.61
2018-12-21T07:17:26.391Z,973.62
2018-12-21T07:18:26.378Z,973.59
2018-12-21T07:19:26.374Z,973.55
2018-12-21T07:20:26.352Z,973.64
2018-12-21T07:21:26.339Z,973.62
2018-12-21T07:22:26.325Z,973.59
2018-12-21T07:23:27.341Z,973.53
2018-12-21T07:24:26.302Z,973.49
2018-12-21T07:25:26.288Z,973.53
2018-12-21T07:26:26.278Z,973.47
2018-12-21T07:27:26.264Z,973.45
2018-12-21T07:28:26.252Z,973.43
2018-12-21T07:29:26.237Z,973.44
2018-12-21T07:30:26.225Z,973.52
2018-12-21T07:31:26.212Z,973.47
2018-12-21T07:32:26.199Z,973.49
2018-12-21T07:33:26.185Z,973.55
2018-12-21T07:34:26.176Z,973.55
2018-12-21T07:35:26.161Z,973.53
2018-12-21T07:36:26.148Z,973.57
2018-12-21T07:37:26.134Z,973.53
2018-12-21T07:38:26.122Z,973.51
2018-12-21T07:39:26.111Z,973.55
2018-12-21T07:40:26.099Z,973.53
2018-12-21T07:41:26.084Z,973.56
2018-12-21T07:42:26.073Z,973.50
2018-12-21T07:43:26.062Z,973.51
2018-12-21T07:44:26.048Z,973.59
2018-12-21T07:45:26.033Z,973.51
2018-12-21T07:46:26.023Z,973.53
2018-12-21T07:47:26.032Z,973.46
2018-12-21T07:48:25.998Z,973.42
2018-12-21T07:49:25.984Z,973.39
2018-12-21T07:50:25.970Z,973.37
2018-12-21T07:51:25.960Z,973.40
2018-12-21T07:52:25.947Z,973.40
2018-12-21T07:53:25.934Z,973.45
2018-12-21T07:54:25.922Z,973.41
2018-12-21T07:55:25.908Z,973.44
2018-12-21T07:56:25.899Z,973.46
2018-12-21T07:57:25.882Z,973.40
2018-12-21T07:58:25.871Z,973.41
2018-12-21T07:59:25.858Z,973.48
2018-12-21T08:00:25.847Z,973.43
2018-12-21T08:01:25.830Z,973.41
2018-12-21T08:02:25.818Z,973.43
2018-12-21T08:03:25.807Z,973.40
2018-12-21T08:04:25.793Z,973.43
2018-12-21T08:05:25.781Z,973.42
2018-12-21T08:06:25.769Z,973.45
2018-12-21T08:07:25.757Z,973.46
2018-12-21T08:08:25.742Z,973.51
2018-12-21T08:09:25.742Z,973.50
2018-12-21T08:10:25.718Z,973.52
2018-12-21T08:11:25.707Z,973.57
2018-12-21T08:12:27.344Z,973.50
2018-12-21T08:13:25.679Z,973.49
2018-12-21T08:14:25.671Z,973.38
2018-12-21T08:15:25.655Z,973.45
2018-12-21T08:16:25.643Z,973.48
2018-12-21T08:17:25.629Z,973.47
2018-12-21T08:18:25.617Z,973.46
2018-12-21T08:19:25.604Z,973.49
2018-12-21T08:20:25.590Z,973.54
2018-12-21T08:21:25.579Z,973.57
2018-12-21T08:22:25.568Z,973.53
2018-12-21T08:23:25.555Z,973.59
2018-12-21T08:24:25.541Z,973.59
2018-12-21T08:25:25.528Z,973.48
2018-12-21T08:26:25.514Z,973.54
2018-12-21T08:27:25.504Z,973.54
2018-12-21T08:28:25.491Z,973.52
2018-12-21T08:29:25.476Z,973.50
2018-12-21T08:30:25.468Z,973.45
2018-12-21T08:31:25.457Z,973.44
2018-12-21T08:32:25.439Z,973.47
2018-12-21T08:33:25.427Z,973.43
2018-12-21T08:34:25.413Z,973.47
2018-12-21T08:35:25.419Z,973.50
2018-12-21T08:36:25.393Z,973.46
2018-12-21T08:37:25.376Z,973.45
2018-12-21T08:38:25.367Z,973.34
2018-12-21T08:39:25.352Z,973.36
2018-12-21T08:40:25.341Z,973.35
2018-12-21T08:41:25.328Z,973.35
2018-12-21T08:42:25.315Z,973.26
2018-12-21T08:43:25.302Z,973.37
2018-12-21T08:44:25.291Z,973.27
2018-12-21T08:45:25.277Z,973.30
2018-12-21T08:46:25.264Z,973.29
2018-12-21T08:47:25.250Z,973.23
2018-12-21T08:48:25.237Z,973.25
2018-12-21T08:49:25.228Z,973.25
2018-12-21T08:50:25.214Z,973.32
2018-12-21T08:51:25.202Z,973.34
2018-12-21T08:52:25.189Z,973.26
2018-12-21T08:53:25.176Z,973.30
2018-12-21T08:54:25.163Z,973.36
2018-12-21T08:55:25.150Z,973.29
2018-12-21T08:56:25.141Z,973.15
2018-12-21T08:57:25.127Z,973.25
2018-12-21T08:58:25.116Z,973.20
2018-12-21T08:59:25.100Z,973.21
2018-12-21T09:00:25.091Z,973.21
2018-12-21T09:01:25.077Z,973.17
2018-12-21T09:02:25.063Z,973.29
2018-12-21T09:03:25.049Z,973.23
2018-12-21T09:04:32.236Z,973.22
2018-12-21T09:05:25.025Z,973.16
2018-12-21T09:06:25.012Z,973.13
2018-12-21T09:07:25.003Z,973.02
2018-12-21T09:08:24.990Z,973.14
2018-12-21T09:09:24.974Z,973.10
2018-12-21T09:10:24.962Z,973.19
2018-12-21T09:11:24.950Z,973.11
2018-12-21T09:12:24.939Z,973.15
2018-12-21T09:13:24.925Z,973.11
2018-12-21T09:14:24.914Z,973.34
2018-12-21T09:15:24.899Z,973.08
2018-12-21T09:16:24.886Z,972.99
2018-12-21T09:17:24.874Z,973.17
2018-12-21T09:18:24.861Z,973.15
2018-12-21T09:19:24.849Z,973.22
2018-12-21T09:20:24.837Z,973.21
2018-12-21T09:21:24.823Z,973.34
2018-12-21T09:22:24.812Z,973.05
2018-12-21T09:23:24.799Z,973.09
2018-12-21T09:24:24.791Z,973.19
2018-12-21T09:25:24.771Z,973.11
2018-12-21T09:26:24.761Z,973.10
2018-12-21T09:27:24.747Z,973.22
2018-12-21T09:28:24.737Z,973.26
2018-12-21T09:29:24.726Z,973.17
2018-12-21T09:30:24.711Z,973.26
2018-12-21T09:31:24.698Z,973.10
2018-12-21T09:32:24.693Z,973.18
2018-12-21T09:33:24.673Z,973.18
2018-12-21T09:34:24.716Z,973.10
2018-12-21T09:35:24.650Z,973.25
2018-12-21T09:36:24.636Z,973.25
2018-12-21T09:37:24.621Z,973.13
2018-12-21T09:38:24.610Z,973.20
2018-12-21T09:39:24.597Z,973.30
2018-12-21T09:40:24.591Z,973.44
2018-12-21T09:41:24.577Z,973.31
2018-12-21T09:42:24.560Z,973.23
2018-12-21T09:43:24.548Z,973.40
2018-12-21T09:44:24.537Z,973.26
2018-12-21T09:45:24.523Z,973.49
2018-12-21T09:46:24.513Z,973.38
2018-12-21T09:47:24.503Z,973.42
2018-12-21T09:48:24.489Z,973.39
2018-12-21T09:49:24.475Z,973.28
2018-12-21T09:50:24.470Z,973.36
2018-12-21T09:51:24.450Z,973.39
2018-12-21T09:52:24.441Z,973.50
2018-12-21T09:53:24.430Z,973.37
2018-12-21T09:54:24.421Z,973.27
2018-12-21T09:55:24.400Z,973.44
2018-12-21T09:56:24.387Z,973.45
2018-12-21T09:57:24.376Z,973.48
2018-12-21T09:58:24.363Z,973.16
2018-12-21T09:59:24.352Z,973.29
2018-12-21T10:00:24.338Z,973.35
2018-12-21T10:01:24.325Z,973.21
2018-12-21T10:02:24.316Z,973.36
2018-12-21T10:03:24.301Z,973.29
2018-12-21T10:04:24.289Z,973.34
2018-12-21T10:05:24.275Z,973.40
2018-12-21T10:06:24.262Z,973.21
2018-12-21T10:07:27.711Z,973.25
2018-12-21T10:08:24.238Z,973.19
2018-12-21T10:09:24.225Z,972.99
2018-12-21T10:10:24.212Z,973.08
2018-12-21T10:11:24.201Z,973.05
2018-12-21T10:12:24.190Z,973.00
2018-12-21T10:13:24.174Z,973.16
2018-12-21T10:14:24.164Z,972.88
2018-12-21T10:15:24.154Z,972.90
2018-12-21T10:16:24.141Z,972.90
2018-12-21T10:17:24.127Z,972.96
2018-12-21T10:18:24.113Z,972.92
2018-12-21T10:19:24.102Z,972.93
2018-12-21T10:20:24.091Z,973.01
2018-12-21T10:21:24.084Z,972.64
2018-12-21T10:22:24.066Z,972.92
2018-12-21T10:23:24.053Z,972.84
2018-12-21T10:24:24.041Z,972.87
2018-12-21T10:25:24.028Z,972.87
2018-12-21T10:26:24.015Z,972.79
2018-12-21T10:27:24.004Z,972.91
2018-12-21T10:28:23.989Z,972.83
2018-12-21T10:29:23.978Z,972.94
2018-12-21T10:30:23.964Z,972.98
2018-12-21T10:31:23.954Z,972.77
2018-12-21T10:32:23.944Z,972.76
2018-12-21T10:33:23.929Z,972.53
2018-12-21T10:34:23.920Z,972.59
2018-12-21T10:35:23.904Z,972.60
2018-12-21T10:36:23.891Z,972.75
2018-12-21T10:37:23.883Z,972.65
2018-12-21T10:38:23.865Z,972.72
2018-12-21T10:39:23.853Z,972.77
2018-12-21T10:40:23.843Z,972.94
2018-12-21T10:41:23.828Z,972.94
2018-12-21T10:42:23.817Z,972.74
2018-12-21T10:43:23.809Z,972.93
2018-12-21T10:44:23.793Z,972.55
2018-12-21T10:45:23.777Z,972.93
2018-12-21T10:46:23.768Z,972.80
2018-12-21T10:47:23.759Z,972.96
2018-12-21T10:48:23.741Z,972.65
2018-12-21T10:49:23.733Z,972.93
2018-12-21T10:50:23.718Z,972.79
2018-12-21T10:51:23.705Z,972.88
2018-12-21T10:52:23.693Z,972.80
2018-12-21T10:53:23.711Z,972.68
2018-12-21T10:54:26.875Z,972.69
2018-12-21T10:55:23.659Z,972.54
2018-12-21T10:56:23.644Z,972.60
2018-12-21T10:57:23.630Z,972.71
2018-12-21T10:58:23.617Z,972.72
2018-12-21T10:59:23.608Z,972.58
2018-12-21T11:00:23.594Z,972.61
2018-12-21T11:01:23.581Z,972.63
2018-12-21T11:02:23.568Z,972.75
2018-12-21T11:03:23.557Z,972.51
2018-12-21T11:04:23.545Z,972.42
2018-12-21T11:05:23.531Z,972.33
2018-12-21T11:06:23.520Z,972.43
2018-12-21T11:07:23.506Z,972.26
2018-12-21T11:08:23.496Z,972.36
2018-12-21T11:09:23.483Z,972.32
2018-12-21T11:10:23.471Z,972.31
2018-12-21T11:11:23.459Z,972.29
2018-12-21T11:12:23.446Z,972.11
2018-12-21T11:13:23.433Z,972.15
2018-12-21T11:14:23.423Z,972.08
2018-12-21T11:15:23.409Z,972.07
2018-12-21T11:16:23.395Z,971.99
2018-12-21T11:17:23.382Z,972.07
2018-12-21T11:18:23.372Z,971.97
2018-12-21T11:19:23.363Z,972.06
2018-12-21T11:20:23.347Z,971.92
2018-12-21T11:21:23.343Z,971.97
2018-12-21T11:22:23.322Z,971.93
2018-12-21T11:23:23.311Z,971.76
2018-12-21T11:24:23.298Z,971.55
2018-12-21T11:25:23.283Z,971.75
2018-12-21T11:26:23.271Z,971.82
2018-12-21T11:27:23.258Z,971.83
2018-12-21T11:28:25.473Z,971.83
2018-12-21T11:29:23.233Z,971.65
2018-12-21T11:30:23.223Z,971.67
2018-12-21T11:31:23.212Z,971.80
2018-12-21T11:32:23.199Z,971.66
2018-12-21T11:33:23.185Z,971.55
2018-12-21T11:34:23.173Z,971.48
2018-12-21T11:35:23.161Z,971.63
2018-12-21T11:36:23.147Z,971.40
2018-12-21T11:37:23.136Z,971.31
2018-12-21T11:38:23.124Z,971.28
2018-12-21T11:39:23.110Z,971.39
2018-12-21T11:40:23.210Z,971.34
2018-12-21T11:41:23.086Z,971.26
2018-12-21T11:42:23.073Z,971.25
2018-12-21T11:43:23.061Z,971.26
2018-12-21T11:44:23.052Z,971.43
2018-12-21T11:45:23.036Z,971.38
2018-12-21T11:46:23.023Z,971.31
2018-12-21T11:47:23.010Z,971.22
2018-12-21T11:48:23.063Z,971.48
2018-12-21T11:49:22.986Z,971.29
2018-12-21T11:50:22.973Z,971.34
2018-12-21T11:51:22.960Z,971.27
2018-12-21T11:52:22.995Z,971.47
2018-12-21T11:53:22.936Z,971.60
2018-12-21T11:54:22.922Z,971.63
2018-12-21T11:55:22.912Z,971.60
2018-12-21T11:56:22.900Z,971.52
2018-12-21T11:57:22.884Z,971.60
2018-12-21T11:58:22.873Z,971.66
2018-12-21T11:59:22.861Z,971.45
2018-12-21T12:00:22.848Z,971.47
2018-12-21T12:01:22.837Z,971.44
2018-12-21T12:02:22.825Z,971.41
2018-12-21T12:03:22.812Z,971.49
2018-12-21T12:04:22.804Z,971.46
2018-12-21T12:05:22.786Z,971.58
2018-12-21T12:06:22.777Z,971.46
2018-12-21T12:07:22.763Z,971.65
2018-12-21T12:08:22.752Z,971.68
2018-12-21T12:09:22.739Z,971.49
2018-12-21T12:10:22.725Z,971.18
2018-12-21T12:11:22.715Z,971.32
2018-12-21T12:12:22.700Z,971.39
2018-12-21T12:13:22.690Z,971.03
2018-12-21T12:14:22.675Z,971.26
2018-12-21T12:15:22.665Z,971.07
2018-12-21T12:16:22.649Z,971.16
2018-12-21T12:17:22.638Z,971.25
2018-12-21T12:18:22.625Z,971.14
2018-12-21T12:19:22.612Z,971.07
2018-12-21T12:20:22.599Z,971.16
2018-12-21T12:21:22.588Z,971.20
2018-12-21T12:22:22.576Z,971.05
2018-12-21T12:23:22.561Z,971.01
2018-12-21T12:24:22.550Z,971.21
2018-12-21T12:25:22.535Z,971.23
2018-12-21T12:26:22.527Z,971.29
2018-12-21T12:27:22.510Z,971.32
2018-12-21T12:28:22.500Z,971.31