createdAt,value
2023-01-17T05:30:11.319Z,1.12
2023-01-17T05:33:33.127Z,1.10
2023-01-17T05:58:56.226Z,0.94
2023-01-17T05:59:57.079Z,0.92
2023-01-17T06:00:57.095Z,0.92
2023-01-17T06:01:56.985Z,0.92
2023-01-17T06:05:21.640Z,0.94
2023-01-17T08:55:49.802Z,0.80
2023-01-17T09:23:37.624Z,0.80
2023-01-17T13:51:26.376Z,2.94
2023-01-17T14:38:34.234Z,3.28
2023-01-17T15:13:48.057Z,2.21
2023-01-17T15:23:08.075Z,1.77
2023-01-17T15:37:38.914Z,1.15
2023-01-17T16:20:35.469Z,-0.46
2023-01-17T16:21:24.289Z,-0.50
2023-01-17T16:22:24.097Z,-0.57
2023-01-17T16:23:24.208Z,-0.60
2023-01-17T16:24:24.020Z,-0.57
2023-01-17T16:25:24.037Z,-0.58
2023-01-17T16:26:24.040Z,-0.60
2023-01-17T16:27:24.127Z,-0.63
2023-01-17T16:28:24.009Z,-0.68
2023-01-17T16:29:24.028Z,-0.69
2023-01-17T16:30:23.999Z,-0.72
2023-01-17T16:31:24.145Z,-0.76
2023-01-17T16:32:24.017Z,-0.78
2023-01-17T16:33:24.166Z,-0.81
2023-01-17T16:34:24.080Z,-0.86
2023-01-17T16:35:24.021Z,-0.91
2023-01-17T16:36:24.025Z,-0.97
2023-01-17T16:37:24.017Z,-0.97
2023-01-17T16:38:23.968Z,-1.03
2023-01-17T16:39:23.952Z,-1.08
2023-01-17T16:40:24.040Z,-1.05
2023-01-17T16:41:23.941Z,-1.03
2023-01-17T16:42:23.977Z,-1.06
2023-01-17T16:43:23.902Z,-1.06
2023-01-17T16:44:23.938Z,-1.03
2023-01-17T16:45:23.864Z,-1.06
2023-01-17T16:46:24.001Z,-1.05
2023-01-17T16:47:23.882Z,-1.05
2023-01-17T16:48:23.864Z,-1.06
2023-01-17T16:49:23.913Z,-1.08
2023-01-17T16:50:23.892Z,-1.11
2023-01-17T16:51:23.839Z,-1.11
2023-01-17T16:52:23.847Z,-1.15
2023-01-17T16:53:24.895Z,-1.21
2023-01-17T16:54:23.787Z,-1.24
2023-01-17T16:55:23.828Z,-1.31
2023-01-17T16:56:23.812Z,-1.36
2023-01-17T16:57:23.759Z,-1.41
2023-01-17T16:58:23.773Z,-1.44
2023-01-17T16:59:23.747Z,-1.47
2023-01-17T17:00:23.712Z,-1.45
2023-01-17T17:01:23.891Z,-1.48
2023-01-17T17:02:23.701Z,-1.47
2023-01-17T17:03:23.722Z,-1.51
2023-01-17T17:04:23.702Z,-1.55
2023-01-17T17:05:23.709Z,-1.54
2023-01-17T17:06:23.652Z,-1.55
2023-01-17T17:07:23.758Z,-1.55
2023-01-17T17:08:23.703Z,-1.57
2023-01-17T17:09:23.641Z,-1.63
2023-01-17T17:10:23.692Z,-1.66
2023-01-17T17:11:23.635Z,-1.67
2023-01-17T17:12:23.589Z,-1.73
2023-01-17T17:13:23.609Z,-1.73
2023-01-17T17:14:23.636Z,-1.77
2023-01-17T17:15:23.611Z,-1.78
2023-01-17T17:16:23.602Z,-1.81
2023-01-17T17:17:23.551Z,-1.83
2023-01-17T17:18:23.586Z,-1.84
2023-01-17T17:19:23.720Z,-1.81
2023-01-17T17:20:25.222Z,-1.87
2023-01-17T17:21:23.585Z,-1.81
2023-01-17T17:22:23.512Z,-1.75
2023-01-17T18:16:00.913Z,-2.57
2023-01-17T18:17:02.172Z,-2.57
2023-01-17T18:18:01.804Z,-2.59
2023-01-17T18:19:02.277Z,-2.63
2023-01-17T18:28:17.624Z,-2.42
2023-01-17T18:32:54.810Z,-2.39
2023-01-17T18:34:01.847Z,-2.42
2023-01-17T18:34:54.132Z,-2.46
2023-01-17T18:35:54.115Z,-2.53
2023-01-17T18:36:54.127Z,-2.54
2023-01-17T18:45:29.626Z,-2.92
2023-01-17T18:46:30.517Z,-2.98
2023-01-17T18:47:30.747Z,-3.00
2023-01-17T18:48:30.472Z,-3.03
2023-01-17T18:49:31.273Z,-3.09
2023-01-17T18:50:30.490Z,-3.10
2023-01-17T18:51:32.695Z,-3.13
2023-01-17T18:55:04.877Z,-2.96
2023-01-17T18:56:01.979Z,-2.90
2023-01-17T18:57:01.820Z,-2.87
2023-01-17T19:00:09.225Z,-2.98
2023-01-17T19:05:16.794Z,-3.02
2023-01-17T19:49:05.106Z,-3.24
2023-01-17T19:50:06.087Z,-3.23
2023-01-17T19:51:06.075Z,-3.23
2023-01-17T19:52:05.969Z,-3.23
2023-01-17T19:57:52.306Z,-3.37
2023-01-17T19:58:53.679Z,-3.38
2023-01-17T19:59:53.124Z,-3.39
2023-01-17T20:28:52.124Z,-3.85
2023-01-17T20:29:53.750Z,-3.90
2023-01-17T20:30:52.993Z,-3.97
2023-01-17T20:31:53.032Z,-4.04
2023-01-17T20:32:53.099Z,-4.08
2023-01-17T20:33:53.104Z,-4.10
2023-01-17T20:34:53.123Z,-4.13
2023-01-17T20:36:08.729Z,-4.14
2023-01-17T20:36:53.122Z,-4.20
2023-01-17T20:37:52.988Z,-4.20
2023-01-17T20:38:52.971Z,-4.22
2023-01-17T20:39:52.913Z,-4.25
2023-01-17T20:40:52.974Z,-4.31
2023-01-17T20:41:52.910Z,-4.33
2023-01-17T20:42:52.908Z,-4.39
2023-01-17T20:43:52.877Z,-4.42
2023-01-17T20:44:52.862Z,-4.44
2023-01-17T20:45:53.575Z,-4.43
2023-01-17T20:46:53.626Z,-4.43
2023-01-17T20:47:52.845Z,-4.44
2023-01-17T20:48:52.845Z,-4.43
2023-01-17T20:49:52.807Z,-4.43
2023-01-17T20:50:53.037Z,-4.44
2023-01-17T20:51:53.016Z,-4.42
2023-01-17T20:52:52.798Z,-4.36
2023-01-17T20:53:52.779Z,-4.25
2023-01-17T20:54:52.823Z,-4.18
2023-01-17T20:55:53.146Z,-4.13
2023-01-17T20:56:53.371Z,-4.13
2023-01-17T20:57:52.817Z,-4.15
2023-01-17T20:58:52.876Z,-4.15
2023-01-17T20:59:53.970Z,-4.14
2023-01-17T21:00:53.870Z,-4.13
2023-01-17T21:01:54.093Z,-4.10
2023-01-17T21:02:53.306Z,-4.04
2023-01-17T21:03:52.731Z,-3.99
2023-01-17T21:04:52.697Z,-3.90
2023-01-17T21:05:53.569Z,-3.87
2023-01-17T21:06:52.687Z,-3.85
2023-01-17T21:07:54.367Z,-3.86
2023-01-17T21:08:52.683Z,-3.82
2023-01-17T21:09:52.636Z,-3.85
2023-01-17T21:10:52.662Z,-3.82
2023-01-17T21:11:52.644Z,-3.87
2023-01-17T21:12:52.822Z,-3.92
2023-01-17T21:13:52.610Z,-3.96
2023-01-17T21:14:52.657Z,-4.02
2023-01-17T21:15:53.617Z,-4.04
2023-01-17T21:16:53.677Z,-4.07
2023-01-17T21:17:52.904Z,-4.10
2023-01-17T21:18:53.018Z,-4.17
2023-01-17T21:19:54.233Z,-4.22
2023-01-17T21:20:52.515Z,-4.23
2023-01-17T21:21:52.483Z,-4.23
2023-01-17T21:22:52.479Z,-4.22
2023-01-17T21:23:52.491Z,-4.17
2023-01-17T21:24:52.470Z,-4.13
2023-01-17T21:25:55.411Z,-3.99
2023-01-17T21:26:52.445Z,-3.92
2023-01-17T21:27:52.422Z,-3.82
2023-01-17T21:28:52.429Z,-3.81
2023-01-17T21:29:52.415Z,-3.76
2023-01-17T21:30:52.465Z,-3.70
2023-01-17T21:31:52.375Z,-3.62
2023-01-17T21:32:52.402Z,-3.62
2023-01-17T21:33:52.373Z,-3.65
2023-01-17T21:34:52.359Z,-3.62
2023-01-17T21:35:52.341Z,-3.62
2023-01-17T21:36:52.340Z,-3.62
2023-01-17T22:02:13.381Z,-4.43
2023-01-17T22:03:14.128Z,-4.44
2023-01-17T22:25:16.564Z,-4.65
2023-01-17T22:31:24.145Z,-4.42
2023-01-17T22:32:24.940Z,-4.46
2023-01-17T22:33:24.815Z,-4.50
2023-01-17T22:34:24.991Z,-4.54
2023-01-17T22:35:24.930Z,-4.61
2023-01-17T22:36:24.776Z,-4.65
2023-01-17T22:37:24.799Z,-4.70
2023-01-17T22:38:24.960Z,-4.74
2023-01-17T22:39:24.883Z,-4.75
2023-01-17T22:40:24.824Z,-4.75
2023-01-17T22:41:24.857Z,-4.81
2023-01-17T22:42:24.799Z,-4.78
2023-01-17T22:43:24.782Z,-4.78
2023-01-17T22:44:24.753Z,-4.79
2023-01-17T22:45:24.829Z,-4.83
2023-01-17T22:46:24.901Z,-4.89
2023-01-17T22:47:24.730Z,-4.90
2023-01-17T22:48:24.712Z,-4.93
2023-01-17T22:49:24.803Z,-4.92
2023-01-17T22:50:24.714Z,-4.88
2023-01-17T22:51:24.798Z,-4.88
2023-01-17T22:52:24.679Z,-4.85
2023-01-17T22:53:24.655Z,-4.83
2023-01-17T22:54:24.755Z,-4.82
2023-01-17T23:06:20.090Z,-4.99
2023-01-17T23:58:55.922Z,-5.25
2023-01-17T23:59:56.875Z,-5.33
