createdAt,value
2022-09-14T00:00:14.185Z,9.32
2022-09-14T00:01:26.623Z,9.50
2022-09-14T00:02:07.218Z,9.86
2022-09-14T00:02:47.208Z,9.31
2022-09-14T00:03:28.073Z,10.27
2022-09-14T00:04:13.038Z,9.77
2022-09-14T00:04:53.033Z,9.96
2022-09-14T00:05:27.016Z,10.45
2022-09-14T00:06:18.951Z,9.95
2022-09-14T00:06:54.025Z,9.86
2022-09-14T00:07:40.995Z,9.59
2022-09-14T00:08:14.982Z,10.11
2022-09-14T00:09:05.026Z,10.81
2022-09-14T00:09:39.223Z,9.13
2022-09-14T00:10:20.055Z,9.56
2022-09-14T00:11:00.065Z,9.56
2022-09-14T00:11:43.096Z,9.79
2022-09-14T00:12:23.018Z,9.43
2022-09-14T00:13:04.009Z,9.44
2022-09-14T00:13:46.056Z,9.27
2022-09-14T00:14:26.976Z,10.48
2022-09-14T00:15:07.720Z,10.39
2022-09-14T00:15:53.025Z,9.55
2022-09-14T00:16:38.076Z,9.84
2022-09-14T00:17:18.997Z,9.94
2022-09-14T00:17:59.070Z,9.48
2022-09-14T00:18:40.992Z,9.51
2022-09-14T00:19:39.017Z,9.88
2022-09-14T00:20:32.971Z,10.43
2022-09-14T00:21:16.274Z,10.65
2022-09-14T00:22:06.072Z,9.43
2022-09-14T00:22:46.000Z,8.57
2022-09-14T00:23:26.021Z,8.96
2022-09-14T00:24:05.946Z,8.66
2022-09-14T00:24:46.038Z,8.51
2022-09-14T00:25:26.942Z,9.14
2022-09-14T00:26:23.924Z,8.99
2022-09-14T00:27:17.985Z,9.25
2022-09-14T00:28:11.962Z,8.88
2022-09-14T00:29:10.912Z,9.34
2022-09-14T00:30:04.982Z,10.01
2022-09-14T00:30:59.028Z,9.40
2022-09-14T00:31:47.105Z,9.56
2022-09-14T00:32:21.053Z,9.21
2022-09-14T00:33:07.913Z,9.61
2022-09-14T00:33:43.047Z,9.26
2022-09-14T00:34:29.988Z,9.32
2022-09-14T00:35:04.382Z,9.25
2022-09-14T00:35:51.017Z,10.44
2022-09-14T00:36:32.335Z,9.59
2022-09-14T00:37:12.019Z,8.84
2022-09-14T00:37:56.085Z,9.52
2022-09-14T00:38:36.016Z,9.73
2022-09-14T00:39:15.984Z,9.40
2022-09-14T00:39:57.011Z,10.51
2022-09-14T00:40:37.048Z,9.35
2022-09-14T00:41:27.055Z,8.30
2022-09-14T00:42:07.113Z,8.39
2022-09-14T00:42:47.998Z,8.61
2022-09-14T00:43:28.037Z,9.11
2022-09-14T00:44:10.005Z,10.23
2022-09-14T00:44:43.583Z,10.84
2022-09-14T00:45:34.984Z,9.74
2022-09-14T00:46:08.650Z,11.10
2022-09-14T00:47:05.946Z,10.15
2022-09-14T00:47:39.813Z,9.32
2022-09-14T00:48:20.992Z,8.90
2022-09-14T00:48:55.116Z,10.14
2022-09-14T00:49:38.504Z,9.58
2022-09-14T00:50:19.952Z,10.65
2022-09-14T00:50:54.028Z,11.66
2022-09-14T00:51:30.604Z,12.32
2022-09-14T00:52:28.983Z,10.54
2022-09-14T00:53:03.017Z,10.18
2022-09-14T00:53:43.928Z,8.51
2022-09-14T00:54:24.045Z,8.80
2022-09-14T00:55:11.969Z,9.09
2022-09-14T00:55:54.088Z,9.36
2022-09-14T00:56:34.977Z,9.49
2022-09-14T00:57:15.049Z,10.52
2022-09-14T00:57:57.975Z,9.94
2022-09-14T00:58:39.077Z,9.34
2022-09-14T00:59:33.031Z,8.77
2022-09-14T01:00:16.104Z,8.88
2022-09-14T01:00:55.988Z,9.76
2022-09-14T01:01:36.061Z,10.43
2022-09-14T01:02:19.030Z,10.79
2022-09-14T01:03:00.876Z,10.93
2022-09-14T01:03:40.994Z,11.44
2022-09-14T01:04:22.389Z,9.74
2022-09-14T01:05:02.975Z,9.32
2022-09-14T01:06:02.037Z,9.54
2022-09-14T01:07:02.926Z,9.85
2022-09-14T01:08:07.097Z,9.98
2022-09-14T01:09:10.873Z,10.48
2022-09-14T01:10:37.987Z,9.24
2022-09-14T01:11:40.385Z,8.82
2022-09-14T01:12:55.943Z,8.93
2022-09-14T01:14:12.057Z,9.65
2022-09-14T01:15:38.969Z,9.82
2022-09-14T01:16:31.219Z,9.24
2022-09-14T01:17:35.941Z,9.55
2022-09-14T01:18:16.857Z,10.07
2022-09-14T01:19:12.941Z,10.19
2022-09-14T01:20:16.789Z,9.07
2022-09-14T01:21:19.981Z,10.21
2022-09-14T01:21:56.114Z,10.64
2022-09-14T01:23:16.957Z,9.64
2022-09-14T01:24:02.353Z,9.77
2022-09-14T01:25:11.954Z,9.69
2022-09-14T01:26:39.015Z,9.73
2022-09-14T01:27:44.087Z,9.96
2022-09-14T01:28:52.962Z,9.94
2022-09-14T01:29:50.014Z,9.80
2022-09-14T01:30:30.925Z,10.23
2022-09-14T01:31:21.043Z,11.34
2022-09-14T01:32:09.961Z,10.80
2022-09-14T01:33:09.037Z,12.18
2022-09-14T01:33:57.929Z,10.96
2022-09-14T01:35:15.934Z,9.44
2022-09-14T01:36:03.906Z,10.29
2022-09-14T01:36:47.006Z,9.59
2022-09-14T01:37:39.897Z,9.73
2022-09-14T01:38:24.167Z,10.19
2022-09-14T01:39:05.892Z,10.19
2022-09-14T01:39:53.165Z,10.16
2022-09-14T01:40:42.929Z,10.20
2022-09-14T01:41:31.335Z,9.60
2022-09-14T01:42:12.907Z,9.65
2022-09-14T01:43:04.981Z,9.82
2022-09-14T01:43:42.368Z,9.98
2022-09-14T01:44:49.940Z,10.25
2022-09-14T01:45:31.108Z,9.44
2022-09-14T01:46:31.912Z,9.88
2022-09-14T01:47:20.543Z,9.69
2022-09-14T01:48:08.012Z,9.89
2022-09-14T01:49:06.028Z,10.18
2022-09-14T01:49:52.908Z,9.84
2022-09-14T01:50:40.986Z,9.32
2022-09-14T01:51:25.889Z,9.44
2022-09-14T01:52:31.980Z,9.38
2022-09-14T01:53:26.961Z,9.85
2022-09-14T01:54:23.132Z,9.55
2022-09-14T01:55:26.904Z,10.07
2022-09-14T01:56:32.159Z,10.74
2022-09-14T01:58:11.932Z,9.82
2022-09-14T01:58:57.954Z,9.45
2022-09-14T01:59:39.943Z,9.57
2022-09-14T02:00:28.952Z,10.49
2022-09-14T02:01:04.077Z,10.38
2022-09-14T02:02:01.109Z,9.44
2022-09-14T02:02:46.954Z,9.19
2022-09-14T02:03:48.960Z,9.23
2022-09-14T02:04:41.930Z,10.30
2022-09-14T02:06:02.829Z,9.89
2022-09-14T02:06:59.945Z,9.71
2022-09-14T02:07:53.950Z,10.36
2022-09-14T02:08:47.895Z,11.29
2022-09-14T02:09:41.924Z,11.20
2022-09-14T02:10:35.896Z,10.51
2022-09-14T02:11:29.893Z,10.29
2022-09-14T02:12:23.941Z,10.49
2022-09-14T02:13:17.992Z,10.09
2022-09-14T02:14:11.807Z,9.91
2022-09-14T02:14:59.935Z,10.36
2022-09-14T02:15:33.984Z,9.95
2022-09-14T02:16:20.984Z,10.26
2022-09-14T02:16:55.924Z,10.10
2022-09-14T02:17:43.913Z,9.74
2022-09-14T02:18:17.946Z,9.77
2022-09-14T02:19:07.912Z,9.60
2022-09-14T02:19:48.009Z,10.63
2022-09-14T02:20:45.912Z,11.13
2022-09-14T02:21:34.307Z,11.35
2022-09-14T02:22:14.902Z,10.75
2022-09-14T02:22:54.913Z,10.46
2022-09-14T02:23:35.903Z,11.29
2022-09-14T02:24:17.987Z,12.66
2022-09-14T02:24:58.877Z,11.06
2022-09-14T02:25:41.224Z,10.77
2022-09-14T02:26:22.900Z,10.75
2022-09-14T02:27:03.941Z,10.00
2022-09-14T02:27:44.894Z,10.39
2022-09-14T02:28:24.981Z,10.95
2022-09-14T02:29:05.868Z,10.01
2022-09-14T02:29:45.925Z,10.43
2022-09-14T02:30:26.932Z,11.57
2022-09-14T02:31:32.008Z,10.49
2022-09-14T02:33:01.813Z,9.71
2022-09-14T02:34:11.101Z,9.79
2022-09-14T02:35:50.873Z,10.07
2022-09-14T02:37:24.943Z,9.93
2022-09-14T02:38:36.898Z,10.50
2022-09-14T02:39:37.868Z,11.36
2022-09-14T02:40:54.904Z,11.44
2022-09-14T02:42:13.880Z,11.20
2022-09-14T02:43:12.896Z,11.14
2022-09-14T02:44:08.979Z,12.11
2022-09-14T02:44:58.895Z,12.02
2022-09-14T02:46:10.018Z,10.66
2022-09-14T02:47:11.847Z,10.30
2022-09-14T02:48:42.891Z,10.66
2022-09-14T02:49:54.845Z,11.61
2022-09-14T02:51:04.832Z,11.26
2022-09-14T02:52:46.903Z,11.32
2022-09-14T02:53:49.896Z,12.15
2022-09-14T02:54:58.848Z,10.99
2022-09-14T02:55:59.844Z,10.46
2022-09-14T02:56:54.075Z,10.81
2022-09-14T02:58:22.889Z,10.79
2022-09-14T02:59:10.889Z,10.36
2022-09-14T02:59:44.828Z,10.10
2022-09-14T03:00:31.907Z,10.15
2022-09-14T03:01:06.114Z,10.35
2022-09-14T03:01:52.875Z,10.99
2022-09-14T03:02:26.968Z,10.46
2022-09-14T03:03:15.794Z,10.39
2022-09-14T03:03:49.932Z,9.88
2022-09-14T03:04:29.914Z,10.32
2022-09-14T03:05:10.905Z,10.99
2022-09-14T03:05:51.836Z,11.51
2022-09-14T03:06:31.964Z,12.55
2022-09-14T03:07:11.856Z,11.13
2022-09-14T03:07:51.921Z,11.32
2022-09-14T03:08:33.798Z,10.90
2022-09-14T03:09:13.956Z,9.93
2022-09-14T03:09:54.930Z,10.40
2022-09-14T03:10:35.943Z,11.06
2022-09-14T03:11:16.836Z,10.64
2022-09-14T03:11:57.975Z,10.35
2022-09-14T03:12:37.848Z,10.04
2022-09-14T03:13:18.849Z,10.49
2022-09-14T03:13:58.804Z,10.48
2022-09-14T03:14:38.842Z,10.74
2022-09-14T03:15:18.865Z,11.54
2022-09-14T03:15:58.913Z,12.56
2022-09-14T03:16:38.802Z,12.35
2022-09-14T03:17:32.785Z,11.35
2022-09-14T03:18:26.847Z,10.45
2022-09-14T03:19:20.803Z,11.15
2022-09-14T03:20:15.943Z,10.23
2022-09-14T03:20:55.812Z,11.31
2022-09-14T03:21:35.877Z,10.15
2022-09-14T03:22:15.740Z,10.48
2022-09-14T03:22:55.937Z,11.88
2022-09-14T03:23:35.872Z,13.45
2022-09-14T03:24:15.916Z,12.15
2022-09-14T03:24:55.814Z,10.55
2022-09-14T03:25:37.378Z,10.55
2022-09-14T03:26:23.853Z,10.49
2022-09-14T03:27:03.869Z,10.39
2022-09-14T03:27:44.757Z,10.60
2022-09-14T03:28:24.882Z,10.75
2022-09-14T03:29:05.814Z,11.41
2022-09-14T03:29:46.698Z,11.20
2022-09-14T03:30:27.749Z,9.93
2022-09-14T03:31:13.039Z,10.35
2022-09-14T03:31:52.968Z,10.77
2022-09-14T03:32:32.927Z,11.35
2022-09-14T03:33:13.752Z,12.05
2022-09-14T03:33:55.237Z,13.27
2022-09-14T03:34:34.805Z,10.77
2022-09-14T03:35:15.876Z,10.54
2022-09-14T03:35:55.756Z,9.61
2022-09-14T03:36:37.897Z,10.75
2022-09-14T03:37:17.824Z,11.50
2022-09-14T03:37:57.929Z,9.93
2022-09-14T03:38:37.767Z,11.48
2022-09-14T03:39:17.951Z,12.84
2022-09-14T03:39:58.839Z,11.18
2022-09-14T03:40:38.949Z,12.75
2022-09-14T03:41:20.021Z,14.60
2022-09-14T03:41:59.855Z,10.95
2022-09-14T03:42:39.880Z,10.82
2022-09-14T03:43:21.695Z,10.74
2022-09-14T03:44:02.826Z,11.63
2022-09-14T03:44:42.897Z,12.45
2022-09-14T03:45:24.799Z,10.44
2022-09-14T03:46:04.841Z,10.80
2022-09-14T03:46:45.865Z,10.86
2022-09-14T03:47:26.229Z,11.13
2022-09-14T03:48:05.814Z,10.71
2022-09-14T03:48:45.778Z,9.80
2022-09-14T03:49:26.842Z,10.61
2022-09-14T03:50:07.921Z,11.23
2022-09-14T03:50:48.834Z,10.99
2022-09-14T03:51:29.895Z,11.23
2022-09-14T03:52:10.851Z,11.15
2022-09-14T03:52:50.776Z,10.57
2022-09-14T03:53:30.808Z,10.50
2022-09-14T03:54:10.989Z,10.79
2022-09-14T03:54:50.797Z,11.77
2022-09-14T03:55:32.797Z,12.25
2022-09-14T03:56:15.797Z,10.88
2022-09-14T03:56:58.860Z,10.54
2022-09-14T03:57:39.761Z,10.96
2022-09-14T03:58:19.822Z,11.66
2022-09-14T03:58:59.812Z,10.90
2022-09-14T03:59:43.745Z,10.77
2022-09-14T04:00:24.717Z,10.49
2022-09-14T04:01:18.181Z,11.49
2022-09-14T04:01:58.883Z,11.50
2022-09-14T04:02:38.981Z,11.15
2022-09-14T04:03:19.109Z,11.35
2022-09-14T04:04:07.041Z,11.94
2022-09-14T04:05:00.803Z,11.25
2022-09-14T04:05:57.772Z,11.95
2022-09-14T04:06:51.793Z,13.18
2022-09-14T04:07:45.768Z,11.85
2022-09-14T04:08:39.841Z,10.95
2022-09-14T04:09:26.823Z,11.19
2022-09-14T04:10:00.807Z,11.34
2022-09-14T04:10:47.736Z,10.75
2022-09-14T04:11:31.514Z,10.77
2022-09-14T04:12:18.768Z,10.81
2022-09-14T04:12:52.807Z,10.85
2022-09-14T04:13:39.710Z,11.59
2022-09-14T04:14:14.013Z,12.55
2022-09-14T04:14:53.800Z,11.45
2022-09-14T04:15:33.794Z,11.85
2022-09-14T04:16:14.786Z,11.41
2022-09-14T04:16:54.795Z,11.39
2022-09-14T04:17:35.720Z,11.06
2022-09-14T04:18:15.789Z,11.84
2022-09-14T04:18:55.736Z,11.50
2022-09-14T04:19:37.537Z,11.85
2022-09-14T04:20:18.719Z,11.84
2022-09-14T04:21:08.029Z,10.11
2022-09-14T04:21:48.689Z,11.25
2022-09-14T04:22:28.772Z,11.77
2022-09-14T04:23:09.733Z,10.45
2022-09-14T04:24:49.700Z,10.57
2022-09-14T04:25:36.806Z,10.82
2022-09-14T04:26:35.730Z,10.00
2022-09-14T04:27:29.687Z,10.13
2022-09-14T04:28:23.725Z,10.85
2022-09-14T04:29:18.697Z,10.24
2022-09-14T04:30:12.701Z,9.81
2022-09-14T04:31:07.764Z,9.91
2022-09-14T04:31:41.872Z,10.66
2022-09-14T04:32:33.463Z,10.56
2022-09-14T04:33:07.750Z,10.43
2022-09-14T04:33:56.709Z,11.77
2022-09-14T04:34:30.791Z,11.05
2022-09-14T04:35:17.713Z,10.73
2022-09-14T04:35:51.761Z,11.07
2022-09-14T04:36:37.721Z,10.51
2022-09-14T04:37:17.763Z,10.99
2022-09-14T04:37:57.717Z,11.23
2022-09-14T04:38:39.788Z,11.70
2022-09-14T04:39:20.702Z,11.27
2022-09-14T04:40:00.831Z,10.49
2022-09-14T04:40:40.684Z,11.29
2022-09-14T04:41:24.879Z,12.54
2022-09-14T04:42:04.721Z,12.66
2022-09-14T04:42:44.768Z,11.60
2022-09-14T04:43:24.680Z,10.70
2022-09-14T04:44:05.820Z,11.30
2022-09-14T04:44:46.691Z,11.31
2022-09-14T04:45:27.050Z,11.07
2022-09-14T04:46:16.739Z,11.52
2022-09-14T04:46:56.845Z,12.05
2022-09-14T04:47:37.713Z,11.30
2022-09-14T04:48:17.770Z,10.75
2022-09-14T04:48:58.705Z,11.23
2022-09-14T04:49:38.812Z,10.74
2022-09-14T04:50:19.670Z,11.54
2022-09-14T04:50:59.781Z,12.23
2022-09-14T04:51:41.693Z,10.99
2022-09-14T04:52:21.997Z,11.30
2022-09-14T04:53:01.717Z,12.61
2022-09-14T04:53:44.843Z,11.56
2022-09-14T04:54:25.686Z,11.76
2022-09-14T04:55:05.883Z,11.60
2022-09-14T04:55:46.669Z,11.77
2022-09-14T04:56:28.722Z,13.52
2022-09-14T04:57:08.765Z,12.35
2022-09-14T04:57:49.360Z,12.31
2022-09-14T04:58:29.709Z,11.69
2022-09-14T04:59:10.824Z,11.00
2022-09-14T04:59:50.707Z,12.82
2022-09-14T05:00:30.831Z,12.35
2022-09-14T05:01:14.691Z,11.29
2022-09-14T05:01:56.819Z,11.89
2022-09-14T05:02:38.798Z,12.26
2022-09-14T05:03:18.967Z,11.41
2022-09-14T05:03:59.694Z,12.57
2022-09-14T05:04:39.806Z,12.99
2022-09-14T05:05:20.717Z,12.66
2022-09-14T05:06:00.708Z,11.66
2022-09-14T05:06:44.676Z,10.98
2022-09-14T05:07:24.753Z,11.32
2022-09-14T05:08:04.683Z,12.13
2022-09-14T05:08:45.741Z,12.34
2022-09-14T05:09:26.722Z,11.91
2022-09-14T05:10:07.560Z,11.57
2022-09-14T05:10:47.657Z,12.69
2022-09-14T05:11:31.816Z,13.32
2022-09-14T05:12:12.677Z,11.71
2022-09-14T05:12:52.753Z,11.15
2022-09-14T05:13:33.666Z,11.36
2022-09-14T05:14:13.820Z,12.34
2022-09-14T05:14:54.791Z,12.15
2022-09-14T05:15:34.865Z,12.87
2022-09-14T05:16:32.663Z,12.68
2022-09-14T05:17:12.761Z,11.31
2022-09-14T05:17:53.714Z,10.55
2022-09-14T05:18:34.762Z,12.95
2022-09-14T05:19:20.672Z,12.44
2022-09-14T05:20:07.705Z,12.82
2022-09-14T05:21:04.042Z,14.25
2022-09-14T05:22:01.674Z,12.27
2022-09-14T05:22:55.688Z,11.29
2022-09-14T05:23:49.710Z,11.54
2022-09-14T05:24:43.641Z,13.00
2022-09-14T05:25:30.681Z,12.04
2022-09-14T05:26:05.716Z,11.84
2022-09-14T05:26:56.054Z,12.94
2022-09-14T05:27:33.834Z,12.96
2022-09-14T05:28:20.670Z,13.84
2022-09-14T05:29:02.913Z,11.90
2022-09-14T05:29:49.660Z,12.75
2022-09-14T05:30:23.708Z,14.32
2022-09-14T05:31:03.766Z,13.56
2022-09-14T05:31:44.724Z,14.24
2022-09-14T05:32:24.640Z,12.59
2022-09-14T05:33:04.704Z,13.09
2022-09-14T05:33:44.681Z,12.79
2022-09-14T05:34:24.716Z,12.85
2022-09-14T05:35:04.661Z,12.23
2022-09-14T05:35:44.741Z,11.85
2022-09-14T05:36:25.671Z,12.65
2022-09-14T05:37:05.717Z,12.93
2022-09-14T05:37:45.625Z,11.84
2022-09-14T05:38:25.694Z,12.96
2022-09-14T05:39:06.645Z,13.39
2022-09-14T05:39:46.741Z,13.20
2022-09-14T05:40:26.753Z,13.48
2022-09-14T05:41:06.749Z,13.00
2022-09-14T05:41:47.665Z,13.46
2022-09-14T05:42:27.731Z,12.30
2022-09-14T05:43:07.634Z,11.96
2022-09-14T05:43:48.686Z,12.56
2022-09-14T05:44:28.621Z,12.40
2022-09-14T05:45:08.720Z,13.46
2022-09-14T05:45:48.679Z,13.43
2022-09-14T05:46:28.717Z,11.60
2022-09-14T05:47:08.681Z,12.21
2022-09-14T05:47:48.726Z,12.68
2022-09-14T05:48:28.656Z,12.05
2022-09-14T05:49:08.715Z,11.82
2022-09-14T05:49:48.634Z,12.82
2022-09-14T05:50:28.738Z,13.15
2022-09-14T05:51:13.608Z,12.80
2022-09-14T05:51:53.682Z,12.38
2022-09-14T05:52:36.649Z,12.44
2022-09-14T05:53:16.688Z,11.66
2022-09-14T05:54:06.632Z,10.76
2022-09-14T05:54:46.694Z,12.24
2022-09-14T05:55:27.652Z,12.89
2022-09-14T05:56:09.691Z,10.63
2022-09-14T05:56:49.634Z,10.59
2022-09-14T05:57:29.693Z,11.09
2022-09-14T05:58:10.682Z,11.15
2022-09-14T05:58:51.746Z,11.09
2022-09-14T05:59:31.619Z,11.43
2022-09-14T06:00:12.749Z,11.54
2022-09-14T06:00:53.693Z,12.56
2022-09-14T06:01:37.726Z,12.57
2022-09-14T06:02:18.408Z,11.73
2022-09-14T06:03:00.709Z,11.30
2022-09-14T06:03:41.628Z,10.76
2022-09-14T06:04:21.688Z,10.81
2022-09-14T06:05:01.689Z,10.89
2022-09-14T06:05:41.944Z,12.70
2022-09-14T06:06:24.619Z,11.23
2022-09-14T06:07:19.757Z,10.66
2022-09-14T06:08:00.638Z,12.40
2022-09-14T06:08:40.667Z,12.29
2022-09-14T06:09:22.687Z,12.99
2022-09-14T06:10:02.727Z,11.65
2022-09-14T06:10:42.614Z,12.45
2022-09-14T06:11:25.680Z,12.14
2022-09-14T06:12:06.622Z,10.84
2022-09-14T06:12:46.713Z,10.74
2022-09-14T06:13:29.629Z,12.52
2022-09-14T06:14:10.802Z,11.91
2022-09-14T06:14:50.641Z,11.44
2022-09-14T06:15:30.708Z,11.51
2022-09-14T06:16:20.641Z,12.00
2022-09-14T06:17:00.762Z,11.77
2022-09-14T06:17:41.613Z,10.36
2022-09-14T06:18:35.590Z,10.88
2022-09-14T06:19:29.622Z,10.18
2022-09-14T06:20:11.881Z,11.80
2022-09-14T06:20:58.821Z,11.34
2022-09-14T06:21:41.597Z,10.27
2022-09-14T06:22:21.744Z,9.32
2022-09-14T06:23:02.598Z,10.16
2022-09-14T06:23:42.642Z,10.29
2022-09-14T06:24:22.610Z,10.56
2022-09-14T06:25:02.785Z,10.30
2022-09-14T06:25:43.659Z,10.64
2022-09-14T06:26:23.713Z,10.48
2022-09-14T06:27:03.589Z,9.85
2022-09-14T06:27:44.681Z,9.69
2022-09-14T06:28:25.595Z,11.49
2022-09-14T06:29:05.714Z,11.48
2022-09-14T06:29:45.622Z,10.86
2022-09-14T06:30:26.501Z,10.85
2022-09-14T06:31:09.891Z,12.15
2022-09-14T06:31:49.661Z,11.77
2022-09-14T06:32:29.610Z,9.35
2022-09-14T06:33:11.677Z,10.48
2022-09-14T06:33:53.600Z,10.65
2022-09-14T06:34:33.668Z,9.56
2022-09-14T06:35:14.613Z,9.19
2022-09-14T06:36:20.629Z,10.23
2022-09-14T06:37:15.595Z,9.82
2022-09-14T06:38:11.665Z,9.93
2022-09-14T06:39:06.610Z,10.19
2022-09-14T06:40:00.684Z,9.81
2022-09-14T06:41:08.593Z,8.96
2022-09-14T06:41:48.651Z,10.13
2022-09-14T06:42:28.678Z,11.30
2022-09-14T06:43:09.577Z,10.50
2022-09-14T06:43:49.722Z,9.36
2022-09-14T06:44:30.596Z,9.07
2022-09-14T06:45:11.616Z,8.02
2022-09-14T06:46:00.639Z,9.80
2022-09-14T06:46:45.697Z,9.90
2022-09-14T06:47:28.626Z,9.50
2022-09-14T06:48:08.706Z,9.14
2022-09-14T06:48:54.670Z,8.90
2022-09-14T06:49:34.651Z,8.93
2022-09-14T06:50:15.601Z,8.57
2022-09-14T06:50:55.693Z,10.06
2022-09-14T06:51:40.614Z,8.36
2022-09-14T06:52:20.860Z,7.59
2022-09-14T06:53:00.656Z,7.31
2022-09-14T06:53:40.663Z,8.16
2022-09-14T06:54:22.589Z,8.25
2022-09-14T06:55:02.671Z,8.77
2022-09-14T06:55:43.589Z,9.44
2022-09-14T06:56:24.636Z,7.89
2022-09-14T06:57:05.597Z,8.98
2022-09-14T06:57:45.732Z,8.57
2022-09-14T06:58:25.633Z,7.65
2022-09-14T06:59:06.700Z,9.46
2022-09-14T06:59:46.592Z,9.94
2022-09-14T07:00:26.821Z,9.38
2022-09-14T07:01:12.565Z,8.70
2022-09-14T07:01:53.667Z,8.49
2022-09-14T07:02:33.636Z,7.32
2022-09-14T07:03:13.741Z,7.25
2022-09-14T07:03:54.595Z,6.69
2022-09-14T07:04:34.633Z,7.76
2022-09-14T07:05:15.587Z,8.36
2022-09-14T07:05:55.654Z,7.68
2022-09-14T07:06:40.612Z,8.27
2022-09-14T07:07:22.703Z,6.96
2022-09-14T07:08:03.563Z,6.65
2022-09-14T07:08:44.729Z,6.47
2022-09-14T07:09:26.579Z,5.79
2022-09-14T07:10:06.612Z,6.46
2022-09-14T07:10:49.566Z,6.00
2022-09-14T07:11:33.697Z,6.54
2022-09-14T07:12:16.593Z,6.66
2022-09-14T07:12:56.738Z,5.93
2022-09-14T07:13:37.566Z,5.80
2022-09-14T07:14:33.603Z,6.31
2022-09-14T07:15:27.567Z,7.71
2022-09-14T07:16:21.544Z,7.03
2022-09-14T07:17:15.532Z,8.06
2022-09-14T07:18:09.570Z,7.50
2022-09-14T07:19:10.562Z,6.84
2022-09-14T07:19:57.577Z,7.51
2022-09-14T07:20:31.617Z,7.38
2022-09-14T07:21:24.587Z,7.43
2022-09-14T07:21:58.633Z,6.13
2022-09-14T07:22:45.548Z,6.71
2022-09-14T07:23:19.597Z,7.07
2022-09-14T07:24:08.746Z,6.46
2022-09-14T07:24:48.685Z,6.22
2022-09-14T07:25:28.648Z,5.97
2022-09-14T07:26:12.608Z,5.69
2022-09-14T07:26:52.553Z,5.53
2022-09-14T07:27:33.631Z,5.90
2022-09-14T07:28:14.535Z,6.16
2022-09-14T07:29:03.696Z,6.51
2022-09-14T07:29:43.512Z,6.97
2022-09-14T07:30:24.975Z,6.49
2022-09-14T07:31:14.569Z,6.24
2022-09-14T07:31:58.637Z,6.06
2022-09-14T07:32:38.552Z,5.80
2022-09-14T07:33:18.613Z,6.21
2022-09-14T07:34:03.551Z,6.22
2022-09-14T07:34:44.599Z,4.89
2022-09-14T07:35:24.553Z,5.88
2022-09-14T07:36:23.539Z,5.57
2022-09-14T07:36:57.278Z,6.28
2022-09-14T07:37:44.741Z,6.89
2022-09-14T07:38:30.595Z,6.38
2022-09-14T07:39:29.569Z,6.65
2022-09-14T07:40:03.400Z,5.57
2022-09-14T07:40:50.526Z,5.53
2022-09-14T07:41:36.585Z,6.11
2022-09-14T07:42:16.826Z,5.88
2022-09-14T07:43:00.541Z,6.68
2022-09-14T07:43:41.673Z,6.64
2022-09-14T07:44:23.561Z,5.96
2022-09-14T07:45:04.674Z,5.99
2022-09-14T07:45:45.639Z,6.80
2022-09-14T07:46:27.740Z,6.72
2022-09-14T07:47:14.625Z,6.70
2022-09-14T07:47:48.611Z,5.86
2022-09-14T07:48:35.548Z,6.18
2022-09-14T07:49:09.710Z,6.76
2022-09-14T07:49:56.580Z,5.53
2022-09-14T07:50:30.766Z,6.94
2022-09-14T07:51:18.576Z,7.66
2022-09-14T07:51:54.941Z,6.06
2022-09-14T07:52:38.564Z,5.40
2022-09-14T07:53:20.668Z,6.04
2022-09-14T07:54:01.613Z,6.82
2022-09-14T07:54:41.870Z,6.18
2022-09-14T07:55:22.554Z,6.61
2022-09-14T07:56:07.409Z,5.51
2022-09-14T07:56:48.517Z,5.64
2022-09-14T07:57:52.327Z,5.22
2022-09-14T07:58:29.575Z,5.46
2022-09-14T07:59:35.042Z,5.94
2022-09-14T08:00:12.521Z,4.53
2022-09-14T08:00:53.802Z,4.68
2022-09-14T08:01:36.604Z,5.30
2022-09-14T08:02:17.719Z,5.71
2022-09-14T08:03:02.603Z,4.82
2022-09-14T08:03:49.648Z,4.49
2022-09-14T08:04:43.536Z,5.76
2022-09-14T08:05:39.553Z,5.44
2022-09-14T08:06:37.544Z,5.74
2022-09-14T08:07:32.618Z,5.57
2022-09-14T08:08:28.521Z,4.85
2022-09-14T08:09:14.579Z,4.72
2022-09-14T08:09:54.611Z,5.07
2022-09-14T08:10:34.606Z,5.36
2022-09-14T08:11:21.618Z,4.35
2022-09-14T08:12:01.556Z,4.04
2022-09-14T08:12:41.670Z,5.75
2022-09-14T08:13:21.537Z,6.05
2022-09-14T08:14:06.698Z,3.91
2022-09-14T08:14:46.524Z,3.89
2022-09-14T08:15:31.747Z,4.90
2022-09-14T08:16:12.537Z,3.49
2022-09-14T08:16:55.294Z,4.03
2022-09-14T08:17:36.512Z,4.35
2022-09-14T08:18:16.623Z,4.41
2022-09-14T08:19:02.520Z,5.10
2022-09-14T08:19:42.591Z,4.84
2022-09-14T08:20:23.625Z,4.06
2022-09-14T08:21:03.710Z,4.35
2022-09-14T08:21:47.212Z,3.90
2022-09-14T08:22:28.615Z,4.53
2022-09-14T08:23:09.537Z,6.56
2022-09-14T08:23:50.642Z,6.26
2022-09-14T08:24:30.495Z,5.81
2022-09-14T08:25:11.597Z,5.06
2022-09-14T08:25:52.618Z,5.11
2022-09-14T08:26:36.313Z,5.03
2022-09-14T08:27:18.526Z,4.49
2022-09-14T08:27:58.605Z,4.43
2022-09-14T08:28:39.591Z,3.92
2022-09-14T08:29:21.607Z,4.20
2022-09-14T08:30:01.636Z,3.86
2022-09-14T08:30:41.629Z,4.50
2022-09-14T08:31:31.630Z,5.11
2022-09-14T08:32:11.672Z,5.75
2022-09-14T08:32:52.516Z,4.71
2022-09-14T08:33:32.601Z,4.44
2022-09-14T08:34:14.519Z,4.76
2022-09-14T08:35:08.518Z,4.69
2022-09-14T08:36:02.523Z,3.66
2022-09-14T08:36:51.546Z,3.91
2022-09-14T08:37:25.581Z,5.06
2022-09-14T08:38:12.516Z,4.72
2022-09-14T08:38:46.605Z,4.24
2022-09-14T08:39:33.493Z,4.11
2022-09-14T08:40:07.599Z,4.32
2022-09-14T08:40:55.502Z,4.59
2022-09-14T08:41:42.718Z,4.76
2022-09-14T08:42:26.658Z,4.54
2022-09-14T08:43:09.643Z,4.80
2022-09-14T08:43:50.654Z,4.61
2022-09-14T08:44:47.541Z,4.57
2022-09-14T08:45:30.561Z,4.47
2022-09-14T08:46:17.697Z,5.22
2022-09-14T08:47:25.457Z,4.60
2022-09-14T08:48:05.503Z,3.91
2022-09-14T08:48:45.556Z,4.46
2022-09-14T08:50:09.512Z,5.65
2022-09-14T08:50:46.560Z,7.07
2022-09-14T08:51:34.461Z,7.75
2022-09-14T08:52:08.606Z,5.64
2022-09-14T08:52:55.491Z,4.49
2022-09-14T08:53:35.750Z,5.15
2022-09-14T08:54:17.469Z,5.79
2022-09-14T08:55:02.550Z,4.93
2022-09-14T08:56:07.505Z,4.93
2022-09-14T08:56:51.533Z,4.36
2022-09-14T08:57:49.499Z,4.74
2022-09-14T08:59:20.524Z,4.71
2022-09-14T09:00:20.522Z,4.47
2022-09-14T09:01:23.556Z,3.80
2022-09-14T09:02:07.537Z,3.69
2022-09-14T09:03:16.563Z,3.76
2022-09-14T09:04:57.524Z,4.95
2022-09-14T09:06:55.565Z,6.00
2022-09-14T09:07:57.442Z,4.50
2022-09-14T09:09:41.504Z,3.05
2022-09-14T09:10:21.573Z,4.82
2022-09-14T09:11:01.672Z,4.59
2022-09-14T09:11:56.452Z,3.59
2022-09-14T09:12:55.604Z,3.76
2022-09-14T09:13:43.476Z,4.39
2022-09-14T09:14:38.490Z,5.01
2022-09-14T09:15:38.537Z,4.82
2022-09-14T09:16:19.592Z,4.81
2022-09-14T09:17:03.469Z,3.53
2022-09-14T09:17:51.582Z,3.94
2022-09-14T09:18:51.452Z,4.01
2022-09-14T09:19:45.565Z,4.29
2022-09-14T09:20:34.453Z,5.07
2022-09-14T09:21:22.462Z,5.45
2022-09-14T09:21:56.544Z,4.09
2022-09-14T09:22:49.475Z,4.45
2022-09-14T09:23:29.551Z,5.84
2022-09-14T09:24:37.521Z,5.51
2022-09-14T09:25:29.472Z,4.75
2022-09-14T09:26:14.543Z,4.43
2022-09-14T09:26:54.563Z,4.97
2022-09-14T09:27:34.573Z,4.54
2022-09-14T09:28:19.476Z,5.74
2022-09-14T09:29:03.745Z,5.45
2022-09-14T09:29:43.483Z,5.71
2022-09-14T09:30:24.530Z,4.57
2022-09-14T09:31:14.654Z,4.41
2022-09-14T09:32:08.590Z,5.49
2022-09-14T09:32:42.601Z,6.20
2022-09-14T09:33:35.401Z,5.31
2022-09-14T09:34:14.887Z,4.06
2022-09-14T09:35:01.467Z,4.53
2022-09-14T09:35:35.216Z,4.16
2022-09-14T09:36:26.473Z,4.56
2022-09-14T09:37:00.922Z,4.86
2022-09-14T09:37:45.546Z,6.00
2022-09-14T09:38:27.672Z,4.38
2022-09-14T09:39:05.156Z,3.88
2022-09-14T09:39:46.477Z,3.78
2022-09-14T09:40:44.942Z,3.69
2022-09-14T09:41:21.908Z,3.42
2022-09-14T09:42:14.493Z,4.18
2022-09-14T09:43:28.922Z,3.74
2022-09-14T09:44:12.154Z,4.10
2022-09-14T09:45:18.421Z,4.56
2022-09-14T09:46:07.098Z,6.09
2022-09-14T09:47:11.411Z,4.82
2022-09-14T09:47:47.389Z,4.49
2022-09-14T09:48:52.455Z,4.45
2022-09-14T09:49:40.809Z,4.13
2022-09-14T09:50:27.434Z,3.89
2022-09-14T09:51:33.551Z,5.11
2022-09-14T09:52:29.450Z,5.30
2022-09-14T09:53:06.643Z,5.74
2022-09-14T09:54:20.457Z,6.60
2022-09-14T09:54:55.432Z,4.95
2022-09-14T09:55:51.430Z,5.56
2022-09-14T09:56:33.449Z,4.64
2022-09-14T09:57:46.437Z,5.72
2022-09-14T09:58:21.701Z,6.28
2022-09-14T09:59:08.413Z,5.50
2022-09-14T09:59:50.444Z,5.24
2022-09-14T10:00:37.451Z,3.55
2022-09-14T10:01:36.554Z,3.38
2022-09-14T10:02:37.612Z,4.46
2022-09-14T10:03:40.576Z,5.15
2022-09-14T10:04:30.720Z,4.60