createdAt,value
2023-05-04T00:00:10.998Z,11.09
2023-05-04T00:02:39.492Z,11.10
2023-05-04T00:05:08.765Z,11.11
2023-05-04T00:07:37.108Z,11.14
2023-05-04T00:10:06.458Z,11.15
2023-05-04T00:12:35.107Z,11.13
2023-05-04T00:15:04.149Z,11.09
2023-05-04T00:17:33.949Z,10.98
2023-05-04T00:20:03.232Z,10.94
2023-05-04T00:22:31.847Z,10.89
2023-05-04T00:25:00.220Z,10.88
2023-05-04T00:27:28.634Z,10.92
2023-05-04T00:30:07.484Z,10.94
2023-05-04T00:32:37.280Z,10.92
2023-05-04T00:35:06.230Z,10.90
2023-05-04T00:37:35.272Z,10.87
2023-05-04T00:40:04.030Z,10.83
2023-05-04T00:42:32.531Z,10.84
2023-05-04T00:45:00.946Z,10.88
2023-05-04T00:47:30.634Z,10.88
2023-05-04T00:50:02.260Z,10.87
2023-05-04T00:52:31.537Z,10.83
2023-05-04T00:55:02.485Z,10.75
2023-05-04T00:57:40.097Z,10.61
2023-05-04T01:00:10.834Z,10.55
2023-05-04T01:02:39.802Z,10.55
2023-05-04T01:05:13.024Z,10.44
2023-05-04T01:07:50.223Z,10.41
2023-05-04T01:10:26.941Z,10.36
2023-05-04T01:12:59.804Z,10.31
2023-05-04T01:15:28.947Z,10.34
2023-05-04T01:17:57.520Z,10.28
2023-05-04T01:20:28.049Z,10.28
2023-05-04T01:22:58.717Z,10.32
2023-05-04T01:25:32.287Z,10.33
2023-05-04T01:28:08.155Z,10.31
2023-05-04T01:30:40.296Z,10.28
2023-05-04T01:33:10.018Z,10.21
2023-05-04T01:35:38.606Z,10.23
2023-05-04T01:38:08.593Z,10.14
2023-05-04T01:40:38.266Z,9.98
2023-05-04T01:43:06.942Z,9.86
2023-05-04T01:45:35.939Z,9.84
2023-05-04T01:48:05.408Z,9.81
2023-05-04T01:50:34.520Z,9.76
2023-05-04T01:53:02.902Z,9.69
2023-05-04T01:55:32.685Z,9.71
2023-05-04T01:58:01.154Z,9.73
2023-05-04T02:00:39.506Z,9.82
2023-05-04T02:03:09.461Z,9.85
2023-05-04T02:05:38.025Z,9.89
2023-05-04T02:08:06.924Z,9.93
2023-05-04T02:10:36.697Z,9.98
2023-05-04T02:13:05.146Z,10.02
2023-05-04T02:15:33.683Z,9.99
2023-05-04T02:18:02.476Z,10.01
2023-05-04T02:20:31.331Z,9.99
2023-05-04T02:22:59.997Z,9.93
2023-05-04T02:25:28.563Z,9.86
2023-05-04T02:27:58.313Z,9.84
2023-05-04T02:30:26.769Z,9.81
2023-05-04T02:32:55.175Z,9.82
2023-05-04T02:35:25.552Z,9.84
2023-05-04T02:37:54.028Z,9.89
2023-05-04T02:40:23.617Z,9.95
2023-05-04T02:43:03.356Z,9.88
2023-05-04T02:45:31.769Z,9.83
2023-05-04T02:48:00.206Z,9.73
2023-05-04T02:50:29.028Z,9.64
2023-05-04T02:52:57.405Z,9.53
2023-05-04T02:55:26.520Z,9.42
2023-05-04T02:58:04.055Z,9.35
2023-05-04T03:00:34.509Z,9.35
2023-05-04T03:03:03.417Z,9.38
2023-05-04T03:05:31.901Z,9.44
2023-05-04T03:08:00.558Z,9.39
2023-05-04T03:10:29.022Z,9.40
2023-05-04T03:12:57.749Z,9.36
2023-05-04T03:15:26.131Z,9.32
2023-05-04T03:17:55.924Z,9.18
2023-05-04T03:20:25.740Z,9.12
2023-05-04T03:22:54.922Z,9.10
2023-05-04T03:25:24.087Z,9.13
2023-05-04T03:27:52.817Z,9.11
2023-05-04T03:30:21.340Z,9.07
2023-05-04T03:32:52.563Z,8.90
2023-05-04T03:35:25.031Z,8.83
2023-05-04T03:37:53.826Z,8.71
2023-05-04T03:40:24.271Z,8.70
2023-05-04T03:42:57.312Z,8.75
2023-05-04T03:45:28.350Z,8.82
2023-05-04T03:47:56.904Z,8.78
2023-05-04T03:50:26.862Z,8.76
2023-05-04T03:52:55.256Z,8.76
2023-05-04T03:55:25.973Z,8.78
2023-05-04T03:57:54.606Z,8.69
2023-05-04T04:00:23.453Z,8.66
2023-05-04T04:02:51.914Z,8.63
2023-05-04T04:05:21.186Z,8.64
2023-05-04T04:07:50.977Z,8.72
2023-05-04T04:10:19.465Z,8.72
2023-05-04T04:12:47.947Z,8.76
2023-05-04T04:15:16.516Z,8.76
2023-05-04T04:17:44.911Z,8.79
2023-05-04T04:20:14.215Z,8.83
2023-05-04T04:22:42.548Z,8.79
2023-05-04T04:25:12.315Z,8.87
2023-05-04T04:27:45.713Z,8.96
2023-05-04T04:30:14.756Z,9.03
2023-05-04T04:32:43.270Z,9.05
2023-05-04T04:35:11.669Z,9.07
2023-05-04T04:37:40.117Z,9.11
2023-05-04T04:40:10.358Z,9.11
2023-05-04T04:42:43.200Z,9.12
2023-05-04T04:45:12.016Z,9.15
2023-05-04T04:47:41.650Z,9.18
2023-05-04T04:50:11.288Z,9.20
2023-05-04T04:52:41.229Z,9.19
2023-05-04T04:55:10.543Z,9.01
2023-05-04T04:57:38.965Z,8.94
2023-05-04T05:00:10.683Z,9.05
2023-05-04T05:02:39.093Z,9.17
2023-05-04T05:05:08.160Z,9.26
2023-05-04T05:07:36.690Z,9.34
2023-05-04T05:10:05.893Z,9.44
2023-05-04T05:12:34.439Z,9.56
2023-05-04T05:15:04.307Z,9.66
2023-05-04T05:17:35.652Z,9.73
2023-05-04T05:20:06.982Z,9.78
2023-05-04T05:22:35.785Z,9.81
2023-05-04T05:25:04.539Z,9.87
2023-05-04T05:27:34.251Z,9.93
2023-05-04T05:30:03.865Z,9.99
2023-05-04T05:32:34.583Z,10.05
2023-05-04T05:35:05.612Z,10.11
2023-05-04T05:37:34.129Z,10.16
2023-05-04T05:40:04.704Z,10.17
2023-05-04T05:42:37.309Z,10.18
2023-05-04T05:45:08.034Z,10.27
2023-05-04T05:47:38.181Z,10.34
2023-05-04T05:50:07.961Z,10.36
2023-05-04T05:52:36.433Z,10.43
2023-05-04T05:55:05.479Z,10.52
2023-05-04T05:57:33.982Z,10.60
2023-05-04T06:00:02.561Z,10.70
2023-05-04T06:02:31.366Z,10.77
2023-05-04T06:05:02.178Z,10.80
2023-05-04T06:07:30.728Z,10.83
2023-05-04T06:09:59.171Z,10.88
2023-05-04T06:12:27.727Z,10.95
2023-05-04T06:14:56.155Z,10.98
2023-05-04T06:17:26.986Z,11.03
2023-05-04T06:19:55.426Z,11.12
2023-05-04T06:22:27.389Z,11.19
2023-05-04T06:25:01.058Z,11.28
2023-05-04T06:27:32.879Z,11.38
2023-05-04T06:30:01.382Z,11.46
2023-05-04T06:32:30.082Z,11.55
2023-05-04T06:34:59.468Z,11.63
2023-05-04T06:37:30.756Z,11.72
2023-05-04T06:39:59.149Z,11.80
2023-05-04T06:42:30.598Z,11.85
2023-05-04T06:44:59.016Z,11.89
2023-05-04T06:47:28.579Z,11.96
2023-05-04T06:49:57.958Z,12.02
2023-05-04T06:52:29.600Z,12.09
2023-05-04T06:55:00.163Z,12.14
2023-05-04T06:57:30.704Z,12.19
2023-05-04T06:59:59.177Z,12.26
2023-05-04T07:02:28.142Z,12.29
2023-05-04T07:04:57.140Z,12.38
2023-05-04T07:07:26.758Z,12.45
2023-05-04T07:09:55.185Z,12.52
2023-05-04T07:12:25.132Z,12.60
2023-05-04T07:14:53.737Z,12.70
2023-05-04T07:17:27.332Z,12.77
2023-05-04T07:19:55.770Z,12.83
2023-05-04T07:22:24.184Z,12.91
2023-05-04T07:24:52.644Z,13.00
2023-05-04T07:27:21.107Z,13.08
2023-05-04T07:29:51.582Z,13.15
2023-05-04T07:32:20.119Z,13.19
2023-05-04T07:34:48.765Z,13.27
2023-05-04T07:37:17.224Z,13.34
2023-05-04T07:39:46.103Z,13.39
2023-05-04T07:42:14.535Z,13.45
2023-05-04T07:44:42.953Z,13.53
2023-05-04T07:47:12.997Z,13.64
2023-05-04T07:49:41.614Z,13.72
2023-05-04T07:52:10.059Z,13.81
2023-05-04T07:54:38.446Z,13.91
2023-05-04T07:57:07.006Z,13.98
2023-05-04T07:59:35.437Z,14.06
2023-05-04T08:02:04.374Z,14.11
2023-05-04T08:04:34.154Z,14.17
2023-05-04T08:07:02.545Z,14.28
2023-05-04T08:09:30.966Z,14.35
2023-05-04T08:11:59.378Z,14.41
2023-05-04T08:14:28.904Z,14.48
2023-05-04T08:16:57.470Z,14.54
2023-05-04T08:19:26.494Z,14.64
2023-05-04T08:21:56.463Z,14.70
2023-05-04T08:24:24.983Z,14.76
2023-05-04T08:27:06.529Z,14.83
2023-05-04T08:29:37.343Z,14.93
2023-05-04T08:32:06.512Z,15.01
2023-05-04T08:34:35.758Z,15.12
2023-05-04T08:37:05.876Z,15.27
2023-05-04T08:39:34.261Z,15.39
2023-05-04T08:42:03.671Z,15.47
2023-05-04T08:44:32.239Z,15.52
2023-05-04T08:47:04.457Z,15.64
2023-05-04T08:49:33.011Z,15.76
2023-05-04T08:52:02.163Z,15.88
2023-05-04T08:54:31.979Z,15.99
2023-05-04T08:57:00.542Z,16.07
2023-05-04T08:59:38.296Z,16.12
2023-05-04T09:02:07.029Z,16.14
2023-05-04T09:04:35.846Z,16.17
2023-05-04T09:07:04.284Z,16.20
2023-05-04T09:09:35.461Z,16.26
2023-05-04T09:12:03.928Z,16.40
2023-05-04T09:14:34.772Z,16.52
2023-05-04T09:17:03.656Z,16.60
2023-05-04T09:19:34.911Z,16.67
2023-05-04T09:22:14.684Z,16.78
2023-05-04T09:24:45.358Z,16.86
2023-05-04T09:27:15.751Z,16.99
2023-05-04T09:29:44.185Z,17.02
2023-05-04T09:32:14.373Z,17.05
2023-05-04T09:34:50.650Z,17.11
2023-05-04T09:37:20.977Z,17.27
2023-05-04T09:39:55.560Z,17.40
2023-05-04T09:42:24.936Z,17.45
2023-05-04T09:45:04.307Z,17.54
2023-05-04T09:47:37.246Z,17.58
2023-05-04T09:50:14.296Z,17.67
2023-05-04T09:52:45.349Z,17.81
2023-05-04T09:55:16.672Z,17.83
2023-05-04T09:57:46.674Z,17.96
2023-05-04T10:00:17.290Z,18.09
2023-05-04T10:02:46.676Z,18.19
2023-05-04T10:05:18.099Z,18.26
2023-05-04T10:07:47.101Z,18.32
2023-05-04T10:10:16.973Z,18.30
2023-05-04T10:12:46.102Z,18.38
2023-05-04T10:15:17.040Z,18.47
2023-05-04T10:17:57.948Z,18.59
2023-05-04T10:20:44.899Z,18.72
2023-05-04T10:23:35.674Z,18.84
2023-05-04T10:26:31.009Z,18.98
2023-05-04T10:29:12.934Z,19.07
2023-05-04T10:31:44.799Z,19.17
2023-05-04T10:34:13.682Z,19.23
2023-05-04T10:36:42.729Z,19.30
2023-05-04T10:39:19.786Z,19.29
2023-05-04T10:42:03.564Z,19.42
2023-05-04T10:44:33.378Z,19.58
2023-05-04T10:47:04.026Z,19.65
2023-05-04T10:49:33.275Z,19.72
2023-05-04T10:52:09.614Z,19.75
2023-05-04T10:54:38.222Z,19.87
2023-05-04T10:57:10.228Z,19.99
2023-05-04T10:59:39.599Z,20.09
2023-05-04T11:02:09.015Z,20.16
2023-05-04T11:04:38.660Z,20.21
2023-05-04T11:07:08.668Z,20.25
2023-05-04T11:09:38.776Z,20.35
2023-05-04T11:12:10.957Z,20.39
2023-05-04T11:14:42.966Z,20.48
2023-05-04T11:19:50.908Z,20.65
2023-05-04T11:22:20.269Z,20.79
2023-05-04T11:24:49.558Z,20.83
2023-05-04T11:27:27.668Z,20.88
2023-05-04T11:30:01.012Z,20.98
2023-05-04T11:32:37.334Z,21.04
2023-05-04T11:35:09.534Z,21.17
2023-05-04T11:37:41.988Z,21.29
2023-05-04T11:40:13.280Z,21.30
2023-05-04T11:42:44.303Z,21.27
2023-05-04T11:45:15.727Z,21.32
2023-05-04T11:47:45.488Z,21.39
2023-05-04T11:50:16.070Z,21.46
2023-05-04T11:52:45.135Z,21.57
2023-05-04T11:55:25.854Z,21.59
2023-05-04T11:58:03.445Z,21.62
2023-05-04T12:00:39.918Z,21.71
2023-05-04T12:03:10.010Z,21.79
2023-05-04T12:05:38.947Z,21.87
2023-05-04T12:08:12.544Z,21.92
2023-05-04T12:10:41.302Z,21.99
2023-05-04T12:13:18.322Z,22.12
2023-05-04T12:15:46.861Z,22.26
2023-05-04T12:18:33.410Z,22.37
2023-05-04T12:21:12.857Z,22.46
2023-05-04T12:23:42.157Z,22.56
2023-05-04T12:26:11.638Z,22.63
2023-05-04T12:28:42.673Z,22.67
2023-05-04T12:31:11.188Z,22.70
2023-05-04T12:33:39.657Z,22.78
2023-05-04T12:36:09.138Z,22.82
2023-05-04T12:38:38.004Z,22.81
2023-05-04T12:41:10.829Z,22.87
2023-05-04T12:43:39.375Z,22.95
2023-05-04T12:46:09.452Z,22.97
2023-05-04T12:48:42.620Z,23.09
2023-05-04T12:51:11.032Z,23.17
2023-05-04T12:53:41.113Z,23.22
2023-05-04T12:56:09.509Z,23.29
2023-05-04T12:58:37.856Z,23.38
2023-05-04T13:01:06.319Z,23.50
2023-05-04T13:03:36.202Z,23.54
2023-05-04T13:06:05.871Z,23.59
2023-05-04T13:08:34.477Z,23.67
2023-05-04T13:11:03.216Z,23.72
2023-05-04T13:13:33.384Z,23.75
2023-05-04T13:16:01.907Z,23.82
2023-05-04T13:18:32.230Z,23.87
2023-05-04T13:21:02.079Z,23.94
2023-05-04T13:23:32.361Z,24.03
2023-05-04T13:26:00.781Z,24.13
2023-05-04T13:28:29.314Z,24.22
2023-05-04T13:30:57.824Z,24.22
2023-05-04T13:33:29.869Z,24.14
2023-05-04T13:36:01.928Z,24.12
2023-05-04T13:38:33.403Z,24.14
2023-05-04T13:41:01.797Z,24.17
2023-05-04T13:43:31.959Z,24.14
2023-05-04T13:46:03.966Z,24.11
2023-05-04T13:48:34.092Z,24.12
2023-05-04T13:51:04.743Z,24.11
2023-05-04T13:53:35.895Z,24.11
2023-05-04T13:56:04.474Z,24.14
2023-05-04T13:58:34.944Z,24.23
2023-05-04T14:01:03.488Z,24.37
2023-05-04T14:03:34.533Z,24.46
2023-05-04T14:06:03.260Z,24.60
2023-05-04T14:08:33.994Z,24.65
2023-05-04T14:11:04.376Z,24.65
2023-05-04T14:13:38.299Z,24.65
2023-05-04T14:16:07.000Z,24.76
2023-05-04T14:18:35.429Z,24.81
2023-05-04T14:21:03.833Z,24.79
2023-05-04T14:23:34.050Z,24.80
2023-05-04T14:26:04.166Z,24.82
2023-05-04T14:28:34.098Z,24.84
2023-05-04T14:31:08.865Z,24.81
2023-05-04T14:33:37.515Z,24.76
2023-05-04T14:36:06.424Z,24.65
2023-05-04T14:38:36.109Z,24.56
2023-05-04T14:41:07.335Z,24.50
2023-05-04T14:43:35.738Z,24.48
2023-05-04T14:46:04.243Z,24.46
2023-05-04T14:48:34.893Z,24.41
2023-05-04T14:51:03.510Z,24.37
2023-05-04T14:53:36.928Z,24.37
2023-05-04T14:56:07.952Z,24.31
2023-05-04T14:58:36.427Z,24.32
2023-05-04T15:01:04.817Z,24.34
2023-05-04T15:03:35.128Z,24.33
2023-05-04T15:06:03.749Z,24.39
2023-05-04T15:08:34.387Z,24.44
2023-05-04T15:11:02.903Z,24.53
2023-05-04T15:13:33.894Z,24.60
2023-05-04T15:16:02.492Z,24.61
2023-05-04T15:18:34.603Z,24.57
2023-05-04T15:21:03.019Z,24.50
2023-05-04T15:23:31.992Z,24.47
2023-05-04T15:26:00.980Z,24.39
2023-05-04T15:28:29.439Z,24.30
2023-05-04T15:31:00.554Z,24.22
2023-05-04T15:33:28.977Z,24.20
2023-05-04T15:35:57.378Z,24.23
2023-05-04T15:38:28.537Z,24.16
2023-05-04T15:40:56.875Z,24.08
2023-05-04T15:43:25.267Z,24.00
2023-05-04T15:45:53.627Z,23.98
2023-05-04T15:48:23.510Z,23.91
2023-05-04T15:50:52.059Z,23.82
2023-05-04T15:53:20.606Z,23.75
2023-05-04T15:55:49.602Z,23.66
2023-05-04T15:58:18.229Z,23.53
2023-05-04T16:00:46.579Z,23.42
2023-05-04T16:03:15.105Z,23.36
2023-05-04T16:05:45.018Z,23.27
2023-05-04T16:08:13.396Z,23.22
2023-05-04T16:10:41.804Z,23.19
2023-05-04T16:13:12.059Z,23.15
2023-05-04T16:15:40.874Z,23.10
2023-05-04T16:18:09.321Z,23.09
2023-05-04T16:20:37.848Z,23.11
2023-05-04T16:23:07.605Z,23.11
2023-05-04T16:25:37.016Z,23.09
2023-05-04T16:28:05.830Z,23.05
2023-05-04T16:30:36.030Z,22.99
2023-05-04T16:33:04.883Z,22.99
2023-05-04T16:35:35.076Z,22.99
2023-05-04T16:38:03.900Z,22.94
2023-05-04T16:40:36.196Z,22.88
2023-05-04T16:43:05.310Z,22.81
2023-05-04T16:45:35.363Z,22.75
2023-05-04T16:48:03.787Z,22.75
2023-05-04T16:50:35.792Z,22.78
2023-05-04T16:53:04.263Z,22.84
2023-05-04T16:55:37.042Z,22.87
2023-05-04T16:58:05.574Z,22.91
2023-05-04T17:00:37.107Z,22.97
2023-05-04T17:03:05.648Z,23.03
2023-05-04T17:05:37.467Z,23.03
2023-05-04T17:08:06.251Z,22.98
2023-05-04T17:10:37.066Z,22.98
2023-05-04T17:13:05.634Z,22.96
2023-05-04T17:15:36.098Z,22.95
2023-05-04T17:18:04.609Z,22.90
2023-05-04T17:20:34.971Z,22.81
2023-05-04T17:23:03.641Z,22.73
2023-05-04T17:25:32.032Z,22.61
2023-05-04T17:28:01.862Z,22.45
2023-05-04T17:30:30.624Z,22.32
2023-05-04T17:32:59.103Z,22.20
2023-05-04T17:35:28.639Z,22.07
2023-05-04T17:37:58.721Z,21.97
2023-05-04T17:40:27.680Z,21.87
2023-05-04T17:42:56.775Z,21.73
2023-05-04T17:45:26.826Z,21.63
2023-05-04T17:47:55.555Z,21.52
2023-05-04T17:50:24.481Z,21.43
2023-05-04T17:52:53.932Z,21.35
2023-05-04T17:55:23.624Z,21.24
2023-05-04T17:57:53.500Z,21.12
2023-05-04T18:00:22.594Z,21.00
2023-05-04T18:02:52.453Z,20.92
2023-05-04T18:05:20.893Z,20.80
2023-05-04T18:07:49.553Z,20.71
2023-05-04T18:10:18.262Z,20.60
2023-05-04T18:12:47.106Z,20.49
2023-05-04T18:15:17.118Z,20.39
2023-05-04T18:17:45.682Z,20.32
2023-05-04T18:20:15.834Z,20.24
2023-05-04T18:22:44.425Z,20.16
2023-05-04T18:25:13.563Z,20.08
2023-05-04T18:27:42.616Z,20.00
2023-05-04T18:30:11.918Z,19.93
2023-05-04T18:32:40.593Z,19.85
2023-05-04T18:35:09.302Z,19.80
2023-05-04T18:37:39.363Z,19.74
2023-05-04T18:40:09.944Z,19.65
2023-05-04T18:42:38.667Z,19.57
2023-05-04T18:45:08.283Z,19.47
2023-05-04T18:47:38.280Z,19.38
2023-05-04T18:50:08.113Z,19.27
2023-05-04T18:52:36.898Z,19.15
2023-05-04T18:55:08.059Z,19.05
2023-05-04T18:57:36.564Z,18.96
2023-05-04T19:00:06.539Z,18.84
2023-05-04T19:02:45.510Z,18.74
2023-05-04T19:05:14.811Z,18.69
2023-05-04T19:07:53.505Z,18.65
2023-05-04T19:10:23.221Z,18.59
2023-05-04T19:12:51.904Z,18.55
2023-05-04T19:15:21.322Z,18.51
2023-05-04T19:17:50.495Z,18.45
2023-05-04T19:20:19.626Z,18.38
2023-05-04T19:22:48.107Z,18.31
2023-05-04T19:25:30.976Z,18.24
2023-05-04T19:28:08.648Z,18.13
2023-05-04T19:30:38.790Z,18.05
2023-05-04T19:33:08.320Z,18.00
2023-05-04T19:35:38.642Z,17.96
2023-05-04T19:38:07.165Z,17.84
2023-05-04T19:40:37.459Z,17.73
2023-05-04T19:43:07.923Z,17.68
2023-05-04T19:45:41.398Z,17.64
2023-05-04T19:48:10.040Z,17.57
2023-05-04T19:50:45.358Z,17.46
2023-05-04T19:53:15.716Z,17.38
2023-05-04T19:55:44.117Z,17.28
2023-05-04T19:58:13.882Z,17.16
2023-05-04T20:00:42.488Z,17.08
2023-05-04T20:03:10.934Z,17.07
2023-05-04T20:05:39.474Z,17.09
2023-05-04T20:08:07.891Z,17.08
2023-05-04T20:10:37.730Z,17.01
2023-05-04T20:13:06.872Z,16.96
2023-05-04T20:15:39.447Z,16.97
2023-05-04T20:18:08.328Z,16.95
2023-05-04T20:20:39.161Z,16.95
2023-05-04T20:23:07.556Z,16.95
2023-05-04T20:25:38.274Z,16.97
2023-05-04T20:28:06.855Z,17.00
2023-05-04T20:30:38.013Z,16.96
2023-05-04T20:33:06.387Z,16.81
2023-05-04T20:35:35.552Z,16.70
2023-05-04T20:38:14.182Z,16.64
2023-05-04T20:40:42.695Z,16.57
2023-05-04T20:43:11.419Z,16.49
2023-05-04T20:45:41.187Z,16.32
2023-05-04T20:48:09.606Z,16.06
2023-05-04T20:50:39.970Z,15.99
2023-05-04T20:53:09.799Z,16.06
2023-05-04T20:55:40.498Z,16.13
2023-05-04T20:58:09.462Z,16.13
2023-05-04T21:00:40.047Z,16.15
2023-05-04T21:03:09.958Z,16.14
2023-05-04T21:05:39.642Z,16.09
2023-05-04T21:08:08.024Z,16.09
2023-05-04T21:10:37.656Z,16.09
2023-05-04T21:13:06.183Z,16.10
2023-05-04T21:15:34.610Z,16.01
2023-05-04T21:18:03.015Z,15.89
2023-05-04T21:20:32.825Z,15.65
2023-05-04T21:23:01.474Z,15.44
2023-05-04T21:25:29.972Z,15.35
2023-05-04T21:27:58.870Z,15.30
2023-05-04T21:30:27.304Z,15.27
2023-05-04T21:32:56.289Z,15.33
2023-05-04T21:35:24.925Z,15.46
2023-05-04T21:37:54.666Z,15.52
2023-05-04T21:40:23.272Z,15.52
2023-05-04T21:42:51.753Z,15.59
2023-05-04T21:45:21.381Z,15.61
2023-05-04T21:47:50.013Z,15.62
2023-05-04T21:50:18.659Z,15.52
2023-05-04T21:52:47.043Z,15.43
2023-05-04T21:55:17.560Z,15.25
2023-05-04T21:57:51.340Z,14.99
2023-05-04T22:00:20.403Z,14.88
2023-05-04T22:02:59.281Z,14.75
2023-05-04T22:05:27.803Z,14.67
2023-05-04T22:07:56.219Z,14.48
2023-05-04T22:10:31.628Z,14.30
2023-05-04T22:13:00.165Z,14.31
2023-05-04T22:15:38.367Z,14.45
2023-05-04T22:18:11.212Z,14.53
2023-05-04T22:20:40.368Z,14.53
2023-05-04T22:23:08.977Z,14.48
2023-05-04T22:25:41.425Z,14.42
2023-05-04T22:28:09.859Z,14.30
2023-05-04T22:30:39.248Z,14.27
2023-05-04T22:33:07.731Z,14.23
2023-05-04T22:35:36.252Z,14.26
2023-05-04T22:38:05.061Z,14.41
2023-05-04T22:40:33.576Z,14.51
2023-05-04T22:43:04.184Z,14.52
2023-05-04T22:45:32.876Z,14.50
2023-05-04T22:48:06.199Z,14.45
2023-05-04T22:50:34.830Z,14.46
2023-05-04T22:53:03.591Z,14.48
2023-05-04T22:55:32.081Z,14.40
2023-05-04T22:58:00.590Z,14.28
2023-05-04T23:00:30.522Z,14.15
2023-05-04T23:03:03.767Z,14.13
2023-05-04T23:05:32.413Z,14.04
2023-05-04T23:08:00.842Z,13.90
2023-05-04T23:10:29.439Z,13.85
2023-05-04T23:12:57.788Z,13.86
2023-05-04T23:15:26.136Z,13.68
2023-05-04T23:17:55.946Z,13.55
2023-05-04T23:20:24.734Z,13.50
2023-05-04T23:22:53.624Z,13.52
2023-05-04T23:25:22.215Z,13.63
2023-05-04T23:27:51.005Z,13.73
2023-05-04T23:30:19.575Z,13.80
2023-05-04T23:32:48.009Z,13.79
2023-05-04T23:35:17.849Z,13.65
2023-05-04T23:37:46.520Z,13.48
2023-05-04T23:40:15.057Z,13.36
2023-05-04T23:42:43.457Z,13.22
2023-05-04T23:45:12.621Z,13.16
2023-05-04T23:47:45.702Z,13.15
2023-05-04T23:50:14.123Z,13.08
2023-05-04T23:52:44.647Z,13.21
2023-05-04T23:55:13.678Z,13.25
2023-05-04T23:57:49.988Z,13.30
