createdAt,value
2023-04-23T00:00:12.528Z,18.20
2023-04-23T00:03:15.185Z,18.67
2023-04-23T00:06:18.643Z,18.27
2023-04-23T00:12:24.127Z,17.52
2023-04-23T00:15:26.540Z,17.27
2023-04-23T00:18:29.594Z,17.65
2023-04-23T00:21:31.903Z,18.05
2023-04-23T00:24:37.847Z,16.88
2023-04-23T00:27:39.774Z,16.92
2023-04-23T00:30:43.263Z,17.30
2023-04-23T00:33:44.976Z,16.77
2023-04-23T00:36:46.746Z,15.63
2023-04-23T00:39:48.764Z,16.45
2023-04-23T00:42:54.434Z,15.77
2023-04-23T00:45:56.558Z,16.02
2023-04-23T00:48:59.980Z,17.25
2023-04-23T00:55:03.697Z,15.73
2023-04-23T00:58:06.914Z,15.57
2023-04-23T01:01:09.515Z,14.93
2023-04-23T01:04:14.791Z,15.53
2023-04-23T01:07:17.696Z,15.32
2023-04-23T01:10:19.601Z,14.43
2023-04-23T01:13:29.448Z,14.98
2023-04-23T01:16:31.498Z,15.20
2023-04-23T01:19:33.614Z,15.27
2023-04-23T01:22:37.731Z,15.88
2023-04-23T01:25:41.341Z,14.82
2023-04-23T01:28:44.319Z,17.17
2023-04-23T01:31:50.280Z,15.77
2023-04-23T01:34:54.098Z,14.30
2023-04-23T01:38:03.751Z,15.82
2023-04-23T01:41:05.820Z,15.23
2023-04-23T01:44:08.715Z,15.52
2023-04-23T01:47:11.306Z,15.93
2023-04-23T01:50:14.871Z,15.57
2023-04-23T01:53:16.998Z,15.70
2023-04-23T01:56:22.284Z,14.95
2023-04-23T01:59:24.023Z,14.40
2023-04-23T02:02:25.868Z,14.70
2023-04-23T02:05:29.967Z,14.38
2023-04-23T02:08:31.995Z,13.70
2023-04-23T02:11:34.168Z,14.27
2023-04-23T02:14:36.120Z,14.45
2023-04-23T02:17:39.927Z,14.05
2023-04-23T02:20:42.047Z,14.02
2023-04-23T02:23:43.768Z,13.68
2023-04-23T02:26:46.271Z,13.45
2023-04-23T02:29:49.068Z,13.07
2023-04-23T02:32:51.538Z,12.63
2023-04-23T02:35:53.356Z,13.07
2023-04-23T02:38:55.227Z,12.48
2023-04-23T02:41:58.181Z,11.43
2023-04-23T02:45:00.804Z,11.45
2023-04-23T02:48:02.605Z,11.70
2023-04-23T02:51:04.918Z,11.40
2023-04-23T02:54:06.727Z,11.50
2023-04-23T02:57:11.670Z,11.52
2023-04-23T03:00:15.169Z,11.77
2023-04-23T03:03:20.423Z,11.55
2023-04-23T03:06:22.479Z,10.95
2023-04-23T03:09:24.462Z,10.65
2023-04-23T03:12:26.183Z,11.77
2023-04-23T03:15:28.940Z,11.23
2023-04-23T03:18:30.661Z,11.73
2023-04-23T03:21:33.351Z,10.85
2023-04-23T03:24:35.380Z,11.57
2023-04-23T03:27:40.232Z,11.48
2023-04-23T03:30:42.516Z,11.10
2023-04-23T03:33:44.266Z,11.18
2023-04-23T03:36:48.634Z,10.93
2023-04-23T03:39:51.413Z,9.98
2023-04-23T03:42:53.161Z,10.45
2023-04-23T03:46:01.198Z,10.65
2023-04-23T03:49:03.098Z,10.25
2023-04-23T03:52:05.681Z,10.25
2023-04-23T03:55:08.078Z,10.17
2023-04-23T03:58:09.857Z,10.25
2023-04-23T04:01:11.703Z,11.13
2023-04-23T04:04:14.851Z,10.63
2023-04-23T04:07:17.234Z,9.20
2023-04-23T04:10:19.040Z,9.70
2023-04-23T04:13:20.963Z,9.73
2023-04-23T04:16:23.663Z,10.48
2023-04-23T04:19:25.756Z,9.13
2023-04-23T04:22:28.346Z,9.98
2023-04-23T04:25:30.420Z,10.80
2023-04-23T04:28:36.319Z,9.65
2023-04-23T04:31:38.497Z,10.15
2023-04-23T04:34:45.227Z,9.77
2023-04-23T04:37:47.336Z,9.00
2023-04-23T04:40:54.196Z,9.68
2023-04-23T04:43:56.081Z,9.73
2023-04-23T04:46:58.255Z,10.13
2023-04-23T04:50:00.530Z,9.18
2023-04-23T04:53:02.437Z,9.40
2023-04-23T04:56:04.451Z,9.65
2023-04-23T04:59:06.277Z,9.55
2023-04-23T05:02:08.316Z,9.43
2023-04-23T05:05:10.971Z,9.35
2023-04-23T05:08:13.162Z,9.40
2023-04-23T05:11:17.360Z,8.80
2023-04-23T05:14:19.230Z,8.85
2023-04-23T05:17:21.261Z,9.07
2023-04-23T05:20:23.193Z,9.18
2023-04-23T05:23:24.951Z,8.98
2023-04-23T05:26:27.014Z,9.27
2023-04-23T05:29:29.017Z,9.10
2023-04-23T05:32:30.864Z,8.82
2023-04-23T05:35:35.916Z,8.68
2023-04-23T05:38:39.137Z,8.93
2023-04-23T05:41:41.921Z,8.45
2023-04-23T05:44:50.688Z,7.95
2023-04-23T05:47:52.518Z,7.75
2023-04-23T05:50:54.518Z,7.68
2023-04-23T05:53:57.113Z,7.90
2023-04-23T05:56:59.453Z,7.97
2023-04-23T06:00:07.454Z,8.15
2023-04-23T06:03:09.395Z,6.97
2023-04-23T06:06:15.537Z,7.18
2023-04-23T06:09:17.561Z,7.00
2023-04-23T06:12:20.908Z,6.63
2023-04-23T06:18:29.881Z,6.40
2023-04-23T06:21:32.558Z,6.15
2023-04-23T06:24:34.420Z,5.90
2023-04-23T06:27:36.418Z,6.40
2023-04-23T06:30:38.437Z,5.88
2023-04-23T06:33:40.455Z,6.35
2023-04-23T06:36:44.300Z,6.10
2023-04-23T06:39:46.215Z,6.90
2023-04-23T06:42:54.292Z,6.88
2023-04-23T06:45:56.550Z,6.65
2023-04-23T06:48:59.163Z,7.20
2023-04-23T06:52:01.150Z,6.60
2023-04-23T06:55:05.339Z,5.82
2023-04-23T06:58:07.288Z,6.55
2023-04-23T07:01:11.182Z,5.55
2023-04-23T07:04:13.103Z,5.80
2023-04-23T07:07:19.585Z,5.32
2023-04-23T07:10:21.563Z,5.88
2023-04-23T07:13:25.005Z,5.10
2023-04-23T07:19:32.198Z,5.32
2023-04-23T07:22:34.622Z,4.90
2023-04-23T07:25:36.559Z,4.45
2023-04-23T07:28:38.328Z,4.63
2023-04-23T07:31:48.161Z,4.32
2023-04-23T07:34:50.125Z,4.15
2023-04-23T07:37:53.885Z,3.95
2023-04-23T07:40:55.877Z,4.65
2023-04-23T07:43:58.136Z,4.00
2023-04-23T07:47:00.669Z,4.20
2023-04-23T07:50:02.651Z,4.00
2023-04-23T07:53:04.720Z,3.72
2023-04-23T07:56:08.225Z,3.70
2023-04-23T07:59:10.238Z,3.17
2023-04-23T08:02:12.108Z,3.13
2023-04-23T08:05:14.153Z,3.40
2023-04-23T08:08:16.030Z,2.90
2023-04-23T08:11:17.829Z,3.20
2023-04-23T08:14:24.394Z,2.85
2023-04-23T08:17:26.427Z,2.40
2023-04-23T08:20:32.995Z,2.85
2023-04-23T08:23:35.140Z,3.03
2023-04-23T08:26:36.878Z,2.80
2023-04-23T08:29:38.910Z,2.53
2023-04-23T08:32:40.842Z,2.80
2023-04-23T08:35:42.789Z,2.45
2023-04-23T08:38:44.583Z,2.33
2023-04-23T08:41:54.199Z,2.70
2023-04-23T08:44:56.541Z,2.17
2023-04-23T08:48:02.438Z,2.25
2023-04-23T08:51:07.960Z,2.30
2023-04-23T08:54:15.088Z,2.35
2023-04-23T08:57:18.879Z,2.47
2023-04-23T09:00:23.267Z,2.28
2023-04-23T09:03:26.389Z,2.20
2023-04-23T09:06:32.273Z,1.80
2023-04-23T09:09:35.733Z,2.20
2023-04-23T09:15:45.896Z,2.08
2023-04-23T09:18:47.893Z,1.77
2023-04-23T09:21:53.679Z,2.08
2023-04-23T09:24:55.402Z,2.03
2023-04-23T09:28:01.407Z,2.40
2023-04-23T09:31:06.149Z,1.75
2023-04-23T09:34:08.310Z,1.80
2023-04-23T09:37:11.811Z,1.83
2023-04-23T09:40:15.383Z,2.08
2023-04-23T09:43:17.118Z,2.38
2023-04-23T09:46:19.058Z,2.17
2023-04-23T09:49:20.929Z,1.85
2023-04-23T09:52:22.884Z,2.10
2023-04-23T09:55:38.697Z,2.15
2023-04-23T09:58:40.631Z,2.20
2023-04-23T10:01:45.712Z,1.73
2023-04-23T10:05:01.013Z,2.22
2023-04-23T10:08:10.315Z,1.50
2023-04-23T10:11:20.378Z,1.80
2023-04-23T10:14:24.273Z,1.73
2023-04-23T10:17:28.681Z,2.30
2023-04-23T10:20:30.880Z,1.60
2023-04-23T10:23:40.601Z,2.15
2023-04-23T10:26:43.523Z,1.77
2023-04-23T10:29:46.667Z,1.65
2023-04-23T10:32:51.620Z,1.60
2023-04-23T10:35:56.590Z,1.60
2023-04-23T10:39:01.263Z,1.50
2023-04-23T10:42:05.527Z,1.63
2023-04-23T10:48:28.776Z,1.33
2023-04-23T10:52:14.431Z,1.45
2023-04-23T10:55:04.249Z,1.50
2023-04-23T10:58:08.893Z,1.92
2023-04-23T11:01:10.710Z,1.50
2023-04-23T11:04:27.693Z,1.60
2023-04-23T11:07:34.348Z,1.75
2023-04-23T11:10:54.240Z,1.40
2023-04-23T11:13:56.159Z,1.95
2023-04-23T11:16:59.100Z,1.42
2023-04-23T11:20:12.038Z,1.48
2023-04-23T11:23:32.484Z,1.85
2023-04-23T11:26:35.652Z,1.20
2023-04-23T11:29:43.251Z,1.33
2023-04-23T11:32:49.115Z,1.48
2023-04-23T11:35:51.371Z,1.58
2023-04-23T11:38:56.760Z,1.42
2023-04-23T11:42:03.546Z,1.42
2023-04-23T11:45:06.373Z,1.75
2023-04-23T11:48:08.220Z,1.70
2023-04-23T11:51:10.770Z,1.48
2023-04-23T11:54:13.788Z,1.63
2023-04-23T11:57:18.077Z,1.40
2023-04-23T12:00:23.345Z,1.50
2023-04-23T12:03:28.066Z,1.48
2023-04-23T12:06:30.091Z,1.60
2023-04-23T12:09:32.869Z,1.55
2023-04-23T12:12:36.130Z,1.60
2023-04-23T12:15:52.428Z,1.60
2023-04-23T12:18:54.253Z,1.48
2023-04-23T12:21:58.771Z,1.38
2023-04-23T12:25:08.441Z,1.35
2023-04-23T12:28:10.620Z,1.27
2023-04-23T12:31:29.174Z,1.35
2023-04-23T12:34:33.501Z,1.30
2023-04-23T12:37:37.102Z,1.38
2023-04-23T12:40:39.130Z,1.40
2023-04-23T12:43:51.503Z,1.33
2023-04-23T12:46:58.922Z,1.52
2023-04-23T12:50:01.581Z,1.48
2023-04-23T12:53:04.075Z,1.30
2023-04-23T12:56:06.079Z,1.55
2023-04-23T12:59:08.350Z,1.92
2023-04-23T13:02:10.274Z,1.98
2023-04-23T13:05:13.117Z,1.40
2023-04-23T13:08:14.934Z,1.77
2023-04-23T13:11:16.721Z,1.75
2023-04-23T13:14:18.720Z,2.33
2023-04-23T13:17:20.590Z,1.70
2023-04-23T13:20:22.766Z,1.70
2023-04-23T19:04:29.264Z,0.70
2023-04-23T19:07:40.936Z,0.77
2023-04-23T19:10:42.781Z,0.50
2023-04-23T19:13:44.700Z,0.60
2023-04-23T19:16:48.051Z,0.82
2023-04-23T19:22:51.524Z,0.68
2023-04-23T19:25:53.567Z,0.70
2023-04-23T19:28:56.867Z,0.80
2023-04-23T19:31:58.851Z,0.90
2023-04-23T19:35:02.486Z,0.70
2023-04-23T19:38:04.474Z,1.05
2023-04-23T19:41:08.571Z,1.00
2023-04-23T19:44:10.431Z,0.93
2023-04-23T19:47:12.488Z,0.80
2023-04-23T19:50:14.673Z,0.95
2023-04-23T19:53:17.946Z,0.98
2023-04-23T19:56:22.892Z,1.00
2023-04-23T19:59:26.026Z,0.80
2023-04-23T20:02:27.903Z,0.90
2023-04-23T20:05:30.705Z,0.65
2023-04-23T20:08:41.972Z,0.80
2023-04-23T20:11:48.927Z,1.23
2023-04-23T20:14:50.905Z,1.10
2023-04-23T20:17:59.299Z,0.90
2023-04-23T20:21:01.156Z,0.73
2023-04-23T20:24:03.235Z,0.90
2023-04-23T20:27:06.885Z,1.10
2023-04-23T20:30:11.747Z,1.30
2023-04-23T20:33:14.144Z,1.10
2023-04-23T20:36:22.152Z,0.90
2023-04-23T20:39:24.426Z,1.38
2023-04-23T20:42:29.162Z,0.90
2023-04-23T20:45:32.313Z,1.10
2023-04-23T20:48:34.833Z,1.10
2023-04-23T20:51:36.689Z,0.88
2023-04-23T20:54:39.332Z,0.90
2023-04-23T20:57:41.476Z,1.15
2023-04-23T21:00:43.340Z,1.20
2023-04-23T21:03:45.410Z,1.00
2023-04-23T21:06:48.505Z,1.05
2023-04-23T21:09:50.398Z,0.93
2023-04-23T21:12:52.708Z,0.85
2023-04-23T21:15:54.871Z,1.10
2023-04-23T21:18:56.697Z,1.00
2023-04-23T21:21:58.719Z,1.10
2023-04-23T21:25:00.538Z,1.10
2023-04-23T21:28:02.747Z,1.10
2023-04-23T21:31:13.783Z,1.08
2023-04-23T21:34:15.837Z,1.20
2023-04-23T21:37:17.896Z,1.30
2023-04-23T21:40:20.089Z,1.25
2023-04-23T21:43:21.959Z,1.23
2023-04-23T21:46:24.774Z,1.30
2023-04-23T21:49:29.376Z,1.17
2023-04-23T21:52:31.461Z,1.17
2023-04-23T21:55:33.546Z,1.63
2023-04-23T21:58:36.131Z,1.45
2023-04-23T22:01:38.052Z,1.50
2023-04-23T22:04:40.329Z,1.40
2023-04-23T22:07:43.482Z,1.27
2023-04-23T22:10:45.280Z,1.40
2023-04-23T22:13:48.798Z,1.50
2023-04-23T22:16:51.278Z,1.77
2023-04-23T22:19:53.505Z,1.47
2023-04-23T22:22:55.300Z,1.55
2023-04-23T22:25:58.005Z,1.50
2023-04-23T22:29:06.082Z,1.90
2023-04-23T22:32:09.472Z,2.00
2023-04-23T22:38:16.633Z,2.67
2023-04-23T22:41:18.487Z,3.00
2023-04-23T22:44:21.320Z,2.80
2023-04-23T22:47:23.219Z,3.28
2023-04-23T22:50:25.135Z,3.70
2023-04-23T22:53:27.115Z,3.40
2023-04-23T22:56:29.445Z,3.80
2023-04-23T22:59:31.305Z,3.38
2023-04-23T23:02:36.738Z,3.80
2023-04-23T23:05:38.594Z,4.00
2023-04-23T23:08:41.773Z,3.70
2023-04-23T23:11:43.878Z,3.33
2023-04-23T23:14:47.417Z,3.63
2023-04-23T23:17:49.472Z,3.53
2023-04-23T23:20:52.198Z,3.75
2023-04-23T23:23:54.177Z,3.70
2023-04-23T23:26:57.417Z,3.90
2023-04-23T23:29:59.266Z,3.83
2023-04-23T23:33:06.252Z,3.70
2023-04-23T23:36:09.080Z,4.38
2023-04-23T23:39:12.423Z,4.20
2023-04-23T23:42:14.207Z,4.30
2023-04-23T23:45:16.136Z,4.43
2023-04-23T23:48:18.118Z,5.20
2023-04-23T23:51:23.067Z,4.35
2023-04-23T23:54:25.683Z,5.30
2023-04-23T23:57:28.774Z,5.68
