createdAt,value
2019-01-06T00:02:21.887Z,4.00
2019-01-06T00:05:06.510Z,4.00
2019-01-06T00:07:36.581Z,4.00
2019-01-06T00:10:08.426Z,4.00
2019-01-06T00:12:50.523Z,3.90
2019-01-06T00:15:26.317Z,3.90
2019-01-06T00:18:02.027Z,3.90
2019-01-06T00:20:48.162Z,3.90
2019-01-06T00:23:18.318Z,3.90
2019-01-06T00:25:57.434Z,3.80
2019-01-06T00:28:27.508Z,3.80
2019-01-06T00:31:13.611Z,3.80
2019-01-06T00:33:55.671Z,3.60
2019-01-06T00:36:25.770Z,3.60
2019-01-06T00:38:58.562Z,3.40
2019-01-06T00:41:31.598Z,3.30
2019-01-06T00:44:10.757Z,3.20
2019-01-06T00:46:57.066Z,3.10
2019-01-06T00:49:42.905Z,3.10
2019-01-06T00:52:29.323Z,3.00
2019-01-06T00:55:02.374Z,3.00
2019-01-06T00:57:32.450Z,3.00
2019-01-06T01:00:11.546Z,2.90
2019-01-06T01:02:50.374Z,2.90
2019-01-06T01:05:36.753Z,2.80
2019-01-06T01:08:18.759Z,2.80
2019-01-06T01:10:51.800Z,2.80
2019-01-06T01:13:30.827Z,2.80
2019-01-06T01:16:09.851Z,2.80
2019-01-06T01:18:39.930Z,2.80
2019-01-06T01:21:10.011Z,2.80
2019-01-06T01:23:56.392Z,2.80
2019-01-06T01:26:32.464Z,2.90
2019-01-06T01:29:05.258Z,2.90
2019-01-06T01:31:38.250Z,2.90
2019-01-06T01:34:26.357Z,2.80
2019-01-06T01:36:59.256Z,2.80
2019-01-06T01:39:45.285Z,2.70
2019-01-06T01:42:31.408Z,2.70
2019-01-06T01:45:01.473Z,2.60
2019-01-06T01:47:31.582Z,2.60
2019-01-06T01:50:13.769Z,2.50
2019-01-06T01:52:43.858Z,2.50
2019-01-06T01:55:28.744Z,2.50
2019-01-06T01:58:16.502Z,2.40
2019-01-06T02:01:01.531Z,2.40
2019-01-06T02:03:40.362Z,2.40
2019-01-06T02:06:26.501Z,2.30
2019-01-06T02:09:02.608Z,2.40
2019-01-06T02:11:32.685Z,2.40
2019-01-06T02:14:17.586Z,2.40
2019-01-06T02:16:56.343Z,2.50
2019-01-06T02:19:44.010Z,2.50
2019-01-06T02:22:31.891Z,2.50
2019-01-06T02:25:04.762Z,2.60
2019-01-06T02:27:50.880Z,2.60
2019-01-06T02:30:20.950Z,2.60
2019-01-06T02:32:59.736Z,2.60
2019-01-06T02:35:44.781Z,2.60
2019-01-06T02:38:14.882Z,2.60
2019-01-06T02:40:59.854Z,2.60
2019-01-06T02:43:48.025Z,2.60
2019-01-06T02:46:23.672Z,2.50
2019-01-06T02:48:56.329Z,2.50
2019-01-06T02:51:29.213Z,2.40
2019-01-06T02:53:59.296Z,2.40
2019-01-06T02:56:44.170Z,2.50
2019-01-06T02:59:30.252Z,2.50
2019-01-06T03:02:03.297Z,2.50
2019-01-06T03:04:39.057Z,2.50
2019-01-06T03:07:18.097Z,2.50
2019-01-06T03:09:50.881Z,2.50
2019-01-06T03:12:20.950Z,2.50
2019-01-06T03:15:02.592Z,2.50
2019-01-06T03:17:38.353Z,2.50
2019-01-06T03:20:20.477Z,2.50
2019-01-06T03:22:53.302Z,2.50
2019-01-06T03:25:23.488Z,2.50
2019-01-06T03:28:02.441Z,2.50
2019-01-06T03:30:32.531Z,2.50
2019-01-06T03:33:20.521Z,2.50
2019-01-06T03:35:50.686Z,2.50
2019-01-06T03:38:23.446Z,2.50
2019-01-06T03:41:11.287Z,2.60
2019-01-06T03:43:50.182Z,2.60
2019-01-06T03:46:26.376Z,2.60
2019-01-06T03:49:08.290Z,2.60
2019-01-06T03:51:50.169Z,2.60
2019-01-06T03:54:36.458Z,2.60
2019-01-06T03:57:12.560Z,2.70
2019-01-06T04:00:01.019Z,2.70
2019-01-06T04:02:31.817Z,2.80
2019-01-06T04:05:13.952Z,2.80
2019-01-06T04:08:00.043Z,2.70
2019-01-06T04:10:32.985Z,2.70
2019-01-06T04:13:15.067Z,2.70
2019-01-06T04:15:45.135Z,2.80
2019-01-06T04:18:27.163Z,2.70
2019-01-06T04:20:57.218Z,2.80
2019-01-06T04:23:43.990Z,2.80
2019-01-06T04:26:16.807Z,2.80
2019-01-06T04:29:01.774Z,2.80
2019-01-06T04:31:48.123Z,2.80
2019-01-06T04:34:24.243Z,2.80
2019-01-06T04:36:54.315Z,2.80
2019-01-06T04:39:27.328Z,2.70
2019-01-06T04:42:13.405Z,2.80
2019-01-06T04:44:49.528Z,2.70
2019-01-06T04:47:35.664Z,2.70
2019-01-06T04:50:07.187Z,2.70
2019-01-06T04:52:53.320Z,2.70
2019-01-06T04:55:29.492Z,2.60
2019-01-06T04:58:15.681Z,2.60
2019-01-06T05:00:45.778Z,2.70
2019-01-06T05:03:15.927Z,2.70
2019-01-06T05:06:02.076Z,2.60
2019-01-06T05:08:32.170Z,2.70
2019-01-06T05:11:18.033Z,2.60
2019-01-06T05:13:54.006Z,2.60
2019-01-06T05:16:27.020Z,2.60
2019-01-06T05:18:57.162Z,2.60
2019-01-06T05:21:27.232Z,2.60
2019-01-06T05:23:57.317Z,2.60
2019-01-06T05:26:36.103Z,2.50
2019-01-06T05:29:06.181Z,2.50
2019-01-06T05:31:38.991Z,2.50
2019-01-06T05:34:09.099Z,2.50
2019-01-06T05:36:41.837Z,2.50
2019-01-06T05:39:28.301Z,2.50
2019-01-06T05:42:10.440Z,2.50
2019-01-06T05:44:52.254Z,2.40
2019-01-06T05:47:24.718Z,2.50
2019-01-06T05:50:00.536Z,2.50
2019-01-06T05:52:30.614Z,2.50
2019-01-06T05:55:03.602Z,2.50
2019-01-06T05:57:33.682Z,2.50
2019-01-06T06:00:06.460Z,2.40
2019-01-06T06:02:45.599Z,2.50
2019-01-06T06:05:31.778Z,2.50
2019-01-06T06:08:17.011Z,2.50
2019-01-06T06:10:55.493Z,2.50
2019-01-06T06:13:27.238Z,2.50
2019-01-06T06:16:13.556Z,2.50
2019-01-06T06:18:59.464Z,2.50
2019-01-06T06:21:47.670Z,2.60
2019-01-06T06:24:35.599Z,2.60
2019-01-06T06:27:20.393Z,2.50
2019-01-06T06:30:08.158Z,2.60
2019-01-06T06:32:40.813Z,2.60
2019-01-06T06:35:10.889Z,2.50
2019-01-06T06:37:40.966Z,2.50
2019-01-06T06:40:16.980Z,2.60
2019-01-06T06:42:47.082Z,2.50
2019-01-06T06:45:33.481Z,2.50
2019-01-06T06:48:19.835Z,2.50
2019-01-06T06:50:52.978Z,2.50
2019-01-06T06:53:31.927Z,2.50
2019-01-06T06:56:17.081Z,2.50
2019-01-06T06:58:52.836Z,2.50
2019-01-06T07:01:28.794Z,2.50
2019-01-06T07:03:58.877Z,2.50
2019-01-06T07:06:31.593Z,2.50
2019-01-06T07:09:10.684Z,2.50
2019-01-06T07:11:43.447Z,2.50
2019-01-06T07:14:22.310Z,2.50
2019-01-06T07:17:28.513Z,2.60
2019-01-06T07:20:14.866Z,2.60
2019-01-06T07:22:47.858Z,2.60
2019-01-06T07:25:26.739Z,2.60
2019-01-06T07:28:00.219Z,2.60
2019-01-06T07:30:36.242Z,2.70
2019-01-06T07:33:06.346Z,2.60
2019-01-06T07:35:39.078Z,2.60
2019-01-06T07:38:11.639Z,2.60
2019-01-06T07:40:47.438Z,2.70
2019-01-06T07:43:26.391Z,2.70
2019-01-06T07:45:56.471Z,2.70
2019-01-06T07:48:41.415Z,2.60
2019-01-06T07:51:29.692Z,2.70
2019-01-06T07:54:05.578Z,2.60
2019-01-06T07:56:35.645Z,2.70
2019-01-06T07:59:05.743Z,2.70
2019-01-06T08:01:52.239Z,2.80
2019-01-06T08:04:22.322Z,2.80
2019-01-06T08:06:55.310Z,2.80
2019-01-06T08:09:25.499Z,2.80
2019-01-06T08:12:07.662Z,2.80
2019-01-06T08:14:49.816Z,2.80
2019-01-06T08:17:19.952Z,2.80
2019-01-06T08:20:08.208Z,2.80
2019-01-06T08:22:40.792Z,2.80
2019-01-06T08:25:26.762Z,2.70
2019-01-06T08:27:56.835Z,2.80
2019-01-06T08:30:38.474Z,2.80
2019-01-06T08:33:26.669Z,2.90
2019-01-06T08:35:56.777Z,2.90
2019-01-06T08:38:29.770Z,2.90
2019-01-06T08:41:02.533Z,2.90
2019-01-06T08:43:38.417Z,3.00
2019-01-06T08:46:20.343Z,3.00
2019-01-06T08:48:56.349Z,3.00
2019-01-06T08:51:35.390Z,3.10
2019-01-06T08:54:05.460Z,3.20
2019-01-06T08:56:40.989Z,3.20
2019-01-06T08:59:16.840Z,3.30
2019-01-06T09:01:52.638Z,3.30
2019-01-06T09:04:22.723Z,3.30
2019-01-06T09:07:01.602Z,3.30
2019-01-06T09:09:47.960Z,3.40
2019-01-06T09:12:34.298Z,3.40
2019-01-06T09:15:10.323Z,3.40
2019-01-06T09:17:43.382Z,3.60
2019-01-06T09:20:19.542Z,3.60
2019-01-06T09:22:49.629Z,3.60
2019-01-06T09:25:40.951Z,3.70
2019-01-06T09:28:07.608Z,3.80
2019-01-06T09:30:40.567Z,3.80
2019-01-06T09:33:10.655Z,3.90
2019-01-06T09:35:40.775Z,3.90
2019-01-06T09:38:27.119Z,3.80
2019-01-06T09:41:13.448Z,3.90
2019-01-06T09:43:43.545Z,4.00
2019-01-06T09:46:19.426Z,4.00
2019-01-06T09:49:05.556Z,4.00
2019-01-06T09:51:47.716Z,4.10
2019-01-06T09:54:17.809Z,4.10
2019-01-06T09:56:47.871Z,4.10
2019-01-06T09:59:36.140Z,4.10
2019-01-06T10:02:09.120Z,4.10
2019-01-06T10:04:55.496Z,4.20
2019-01-06T10:07:41.654Z,4.20
2019-01-06T10:10:23.847Z,4.20
2019-01-06T10:13:02.876Z,4.10
2019-01-06T10:15:49.242Z,4.00
2019-01-06T10:18:19.334Z,4.10
2019-01-06T10:20:49.421Z,4.10
2019-01-06T10:23:35.534Z,4.10
2019-01-06T10:26:08.252Z,4.10
2019-01-06T10:28:54.439Z,4.20
2019-01-06T10:31:33.570Z,4.20
2019-01-06T10:34:15.442Z,4.30
2019-01-06T10:37:03.673Z,4.40
2019-01-06T10:39:36.453Z,4.50
2019-01-06T10:42:09.233Z,4.50
2019-01-06T10:44:51.333Z,4.70
2019-01-06T10:47:21.423Z,4.70
2019-01-06T10:49:54.206Z,4.70
2019-01-06T10:52:40.265Z,4.70
2019-01-06T10:55:13.145Z,4.70
2019-01-06T10:57:49.123Z,4.80
2019-01-06T11:00:19.213Z,4.60
2019-01-06T11:02:55.286Z,4.50
2019-01-06T11:05:28.086Z,4.60
2019-01-06T11:08:15.980Z,4.30
2019-01-06T11:10:59.685Z,4.50
2019-01-06T11:13:29.754Z,4.60
2019-01-06T11:16:11.893Z,4.60
2019-01-06T11:18:58.184Z,4.50
2019-01-06T11:21:28.275Z,4.60
2019-01-06T11:24:07.086Z,4.70
2019-01-06T11:26:53.177Z,4.70
2019-01-06T11:29:41.156Z,4.80
2019-01-06T11:32:13.896Z,4.70
2019-01-06T11:34:58.984Z,4.70
2019-01-06T11:37:45.581Z,4.70
2019-01-06T11:40:27.452Z,4.70
2019-01-06T11:43:00.276Z,4.80
2019-01-06T11:45:45.449Z,4.80
2019-01-06T11:48:24.314Z,4.80
2019-01-06T11:51:09.538Z,4.80
2019-01-06T11:53:39.614Z,4.80
2019-01-06T11:56:09.716Z,4.80
2019-01-06T11:58:51.617Z,4.60
2019-01-06T12:01:24.387Z,4.60
2019-01-06T12:04:03.130Z,4.50
2019-01-06T12:06:33.229Z,4.70
2019-01-06T12:09:03.295Z,4.70
2019-01-06T12:11:33.386Z,4.70
2019-01-06T12:14:03.460Z,4.90
2019-01-06T12:16:49.899Z,4.90
2019-01-06T12:19:22.960Z,5.10
2019-01-06T12:22:05.139Z,5.10
2019-01-06T12:24:35.216Z,5.20
2019-01-06T12:27:05.310Z,5.20
2019-01-06T12:29:47.448Z,5.20
2019-01-06T12:32:26.192Z,5.20
2019-01-06T12:35:12.106Z,5.10
2019-01-06T12:37:48.156Z,5.10
2019-01-06T12:40:18.227Z,5.00
2019-01-06T12:42:51.256Z,5.00
2019-01-06T12:45:27.327Z,4.90
2019-01-06T12:48:13.654Z,4.80
2019-01-06T12:50:59.766Z,4.80
2019-01-06T12:53:42.085Z,4.70
2019-01-06T12:56:20.937Z,4.70
2019-01-06T12:59:06.017Z,4.50
2019-01-06T13:01:39.196Z,4.60
2019-01-06T13:04:25.242Z,4.60
2019-01-06T13:07:01.239Z,4.50
2019-01-06T13:09:43.142Z,4.40
2019-01-06T13:12:28.183Z,4.40
2019-01-06T13:15:01.081Z,4.40
2019-01-06T13:17:47.262Z,4.40
2019-01-06T13:20:33.140Z,4.40
2019-01-06T13:23:09.149Z,4.30
2019-01-06T13:25:55.321Z,4.30
2019-01-06T13:28:25.463Z,4.20
2019-01-06T13:31:04.312Z,4.20
2019-01-06T13:33:34.406Z,4.20
2019-01-06T13:36:20.457Z,4.20
2019-01-06T13:38:50.548Z,4.20
2019-01-06T13:41:36.606Z,4.20
2019-01-06T13:44:24.247Z,4.20
2019-01-06T13:47:00.396Z,4.10
2019-01-06T13:49:48.689Z,4.10
2019-01-06T13:52:21.401Z,4.10
2019-01-06T13:55:06.428Z,4.20
2019-01-06T13:57:48.126Z,4.20
2019-01-06T14:00:34.267Z,4.20
2019-01-06T14:03:07.315Z,4.20
2019-01-06T14:05:40.070Z,4.20
2019-01-06T14:08:19.334Z,4.20
2019-01-06T14:11:09.907Z,4.20
2019-01-06T14:13:56.273Z,4.10
2019-01-06T14:16:32.044Z,4.10
2019-01-06T14:19:07.607Z,4.10
2019-01-06T14:21:37.692Z,4.00
2019-01-06T14:24:07.766Z,4.00
2019-01-06T14:26:37.946Z,3.90
2019-01-06T14:29:10.997Z,3.80
2019-01-06T14:31:41.087Z,3.80
2019-01-06T14:34:19.666Z,3.80
2019-01-06T14:36:49.849Z,3.70
2019-01-06T14:39:28.650Z,3.60
2019-01-06T14:42:07.470Z,3.60
2019-01-06T14:44:53.889Z,3.60
2019-01-06T14:47:40.012Z,3.60
2019-01-06T14:50:19.235Z,3.60
2019-01-06T14:53:04.093Z,3.60
2019-01-06T14:55:43.021Z,3.60
2019-01-06T14:58:15.836Z,3.60
2019-01-06T15:00:48.639Z,3.60
2019-01-06T15:03:21.415Z,3.50
2019-01-06T15:05:51.589Z,3.40
2019-01-06T15:08:21.681Z,3.30
2019-01-06T15:11:00.667Z,3.30
2019-01-06T15:13:33.685Z,3.20
2019-01-06T15:16:06.425Z,3.20
2019-01-06T15:18:48.470Z,3.20
2019-01-06T15:21:18.574Z,3.10
2019-01-06T15:23:51.320Z,3.00
2019-01-06T15:26:24.418Z,2.90
2019-01-06T15:28:54.495Z,2.80
2019-01-06T15:31:30.478Z,2.90
2019-01-06T15:34:00.558Z,2.90
2019-01-06T15:36:36.450Z,2.90
2019-01-06T15:39:10.204Z,2.90
2019-01-06T15:41:58.406Z,2.80
2019-01-06T15:44:44.513Z,2.80
2019-01-06T15:47:20.189Z,2.80
2019-01-06T15:49:59.024Z,2.70
2019-01-06T15:52:35.110Z,2.80
2019-01-06T15:55:05.510Z,2.90
2019-01-06T15:57:38.299Z,3.00
2019-01-06T16:00:26.161Z,3.20
2019-01-06T16:02:59.184Z,3.30
2019-01-06T16:05:45.594Z,3.50
2019-01-06T16:08:30.802Z,3.60
2019-01-06T16:11:03.549Z,3.50
2019-01-06T16:13:49.705Z,3.40
2019-01-06T16:16:19.782Z,3.50
2019-01-06T16:18:58.515Z,3.50
2019-01-06T16:21:44.658Z,3.60
2019-01-06T16:24:17.679Z,3.70
2019-01-06T16:27:03.968Z,3.70
2019-01-06T16:29:37.217Z,3.70
2019-01-06T16:32:23.567Z,3.80
2019-01-06T16:34:59.654Z,3.80
2019-01-06T16:37:32.467Z,3.60
2019-01-06T16:40:08.323Z,3.50
2019-01-06T16:42:41.333Z,3.60
2019-01-06T16:45:23.244Z,3.70
2019-01-06T16:48:10.115Z,3.70
2019-01-06T16:50:48.791Z,3.80
2019-01-06T16:53:27.411Z,3.90
2019-01-06T16:56:13.984Z,3.90
2019-01-06T16:58:52.599Z,3.90
2019-01-06T17:01:37.629Z,3.90
2019-01-06T17:04:13.379Z,3.90
2019-01-06T17:06:54.928Z,3.90
2019-01-06T17:09:41.070Z,3.80
2019-01-06T17:12:20.070Z,3.90
2019-01-06T17:15:01.609Z,3.80
2019-01-06T17:17:31.691Z,3.90
2019-01-06T17:20:19.855Z,3.90
2019-01-06T17:22:55.622Z,3.90
2019-01-06T17:25:41.931Z,3.80
2019-01-06T17:28:27.094Z,3.80
2019-01-06T17:30:57.234Z,3.80
2019-01-06T17:33:27.310Z,3.80
2019-01-06T17:35:57.409Z,3.80
2019-01-06T17:38:33.212Z,3.70
2019-01-06T17:41:03.305Z,3.80
2019-01-06T17:43:39.150Z,3.80
2019-01-06T17:46:25.298Z,5.00
2019-01-06T17:48:55.379Z,3.90
2019-01-06T17:51:31.023Z,3.90
2019-01-06T17:54:03.640Z,3.90
2019-01-06T17:56:49.773Z,3.90
2019-01-06T17:59:31.929Z,3.70
2019-01-06T18:02:04.677Z,3.60
2019-01-06T18:04:50.800Z,3.70
2019-01-06T18:07:20.896Z,3.80
2019-01-06T18:09:53.775Z,3.80
2019-01-06T18:12:26.491Z,3.80
2019-01-06T18:15:12.950Z,3.80
2019-01-06T18:17:49.121Z,3.80
2019-01-06T18:20:21.690Z,3.90
2019-01-06T18:22:57.501Z,3.90
2019-01-06T18:25:43.569Z,3.90
2019-01-06T18:28:29.866Z,3.90
2019-01-06T18:31:00.026Z,3.80
2019-01-06T18:33:41.979Z,3.90
2019-01-06T18:36:27.850Z,3.90
2019-01-06T18:38:57.963Z,3.90
2019-01-06T18:41:30.782Z,3.90
2019-01-06T18:44:17.019Z,3.90
2019-01-06T18:47:03.329Z,3.90
2019-01-06T18:49:42.444Z,3.70
2019-01-06T18:52:28.799Z,3.80
2019-01-06T18:55:07.993Z,3.80
2019-01-06T18:57:38.141Z,3.80
2019-01-06T19:00:26.118Z,3.70
2019-01-06T19:03:02.141Z,3.70
2019-01-06T19:05:32.222Z,3.80
2019-01-06T19:08:02.384Z,3.80
2019-01-06T19:10:44.321Z,3.80
2019-01-06T19:13:20.108Z,3.70
2019-01-06T19:15:52.946Z,3.60
2019-01-06T19:18:28.543Z,3.70
2019-01-06T19:21:07.470Z,3.60
2019-01-06T19:23:37.558Z,3.60
2019-01-06T19:26:07.630Z,3.60
2019-01-06T19:28:40.645Z,3.60
2019-01-06T19:31:13.756Z,3.60
2019-01-06T19:33:59.023Z,3.60
2019-01-06T19:36:31.779Z,3.60
2019-01-06T19:39:10.591Z,3.60
2019-01-06T19:41:56.681Z,3.70
2019-01-06T19:44:43.229Z,3.70
2019-01-06T19:47:13.300Z,3.70
2019-01-06T19:49:59.720Z,3.70
2019-01-06T19:52:32.827Z,3.70
2019-01-06T19:55:18.918Z,3.60
2019-01-06T19:57:51.382Z,3.60
2019-01-06T20:00:27.159Z,3.70
2019-01-06T20:03:00.177Z,3.70
2019-01-06T20:05:30.323Z,3.70
2019-01-06T20:08:09.434Z,3.60
2019-01-06T20:10:55.602Z,3.60
2019-01-06T20:13:25.677Z,3.60
2019-01-06T20:16:10.845Z,3.60
2019-01-06T20:18:40.961Z,3.60
2019-01-06T20:21:11.113Z,3.60
2019-01-06T20:23:41.277Z,3.50
2019-01-06T20:26:14.035Z,3.50
2019-01-06T20:28:46.818Z,3.40
2019-01-06T20:31:19.942Z,3.40
2019-01-06T20:34:06.458Z,3.40
2019-01-06T20:36:54.666Z,3.30
2019-01-06T20:39:40.720Z,3.40
2019-01-06T20:42:13.799Z,3.30
2019-01-06T20:45:00.186Z,3.40
2019-01-06T20:47:46.611Z,3.50
2019-01-06T20:50:25.747Z,3.50
2019-01-06T20:52:55.833Z,3.40
2019-01-06T20:55:40.977Z,3.50
2019-01-06T20:58:13.767Z,3.50
2019-01-06T21:00:43.875Z,3.50
2019-01-06T21:03:19.944Z,3.40
2019-01-06T21:05:50.103Z,3.40
2019-01-06T21:08:20.193Z,3.40
2019-01-06T21:10:52.973Z,3.40
2019-01-06T21:13:38.791Z,3.30
2019-01-06T21:16:08.878Z,3.40
2019-01-06T21:18:38.967Z,3.40
2019-01-06T21:21:25.075Z,3.30
2019-01-06T21:23:55.135Z,3.20
2019-01-06T21:26:41.229Z,3.20
2019-01-06T21:29:11.313Z,3.30
2019-01-06T21:31:50.253Z,3.20
2019-01-06T21:34:23.050Z,3.00
2019-01-06T21:37:05.199Z,3.90
2019-01-06T21:39:50.026Z,2.80
2019-01-06T21:42:29.085Z,2.90
2019-01-06T21:45:01.619Z,3.00
2019-01-06T21:47:34.648Z,3.10
2019-01-06T21:50:07.838Z,3.10
2019-01-06T21:52:40.871Z,3.10
2019-01-06T21:55:29.090Z,3.00
2019-01-06T21:58:15.306Z,2.80
2019-01-06T22:00:47.922Z,2.80
2019-01-06T22:03:23.736Z,2.80
2019-01-06T22:05:56.485Z,2.80
2019-01-06T22:08:29.386Z,2.70
2019-01-06T22:11:02.396Z,2.70
2019-01-06T22:13:35.146Z,2.70
2019-01-06T22:16:07.892Z,2.60
2019-01-06T22:18:38.042Z,2.70
2019-01-06T22:21:08.125Z,2.70
2019-01-06T22:23:38.222Z,2.60
2019-01-06T22:26:08.277Z,2.60
2019-01-06T22:28:50.110Z,2.50
2019-01-06T22:31:25.470Z,2.60
2019-01-06T22:34:10.944Z,2.70
2019-01-06T22:36:57.280Z,2.70
2019-01-06T22:39:30.388Z,2.60
2019-01-06T22:42:00.448Z,2.50
2019-01-06T22:44:45.360Z,2.50
2019-01-06T22:47:27.213Z,2.40
2019-01-06T22:50:00.226Z,2.40
2019-01-06T22:52:37.062Z,2.50
2019-01-06T22:55:10.295Z,2.50
2019-01-06T22:57:56.518Z,2.70
2019-01-06T23:00:28.944Z,2.70
2019-01-06T23:03:15.334Z,2.90
2019-01-06T23:05:54.467Z,2.90
2019-01-06T23:08:40.513Z,2.90
2019-01-06T23:11:25.889Z,2.90
2019-01-06T23:13:55.960Z,2.80
2019-01-06T23:16:31.796Z,2.90
2019-01-06T23:19:19.682Z,2.80
2019-01-06T23:22:05.811Z,2.80
2019-01-06T23:24:52.191Z,2.70
2019-01-06T23:27:25.198Z,2.60
2019-01-06T23:29:58.238Z,2.50
2019-01-06T23:32:31.234Z,2.50
2019-01-06T23:35:07.008Z,2.50
2019-01-06T23:37:37.096Z,2.50
2019-01-06T23:40:16.165Z,2.60
2019-01-06T23:42:46.254Z,2.70
2019-01-06T23:45:22.423Z,2.70
2019-01-06T23:47:58.363Z,2.80
2019-01-06T23:50:44.440Z,2.80
2019-01-06T23:53:14.520Z,2.80
2019-01-06T23:56:02.453Z,2.70
2019-01-06T23:58:48.646Z,2.60
