createdAt,value
2019-03-30T00:00:11.540Z,12.10
2019-03-30T00:02:40.944Z,12.10
2019-03-30T00:05:10.410Z,12.10
2019-03-30T00:07:39.600Z,12.10
2019-03-30T00:10:08.984Z,12.00
2019-03-30T00:12:38.613Z,12.00
2019-03-30T00:15:08.779Z,12.00
2019-03-30T00:17:38.154Z,12.00
2019-03-30T00:20:08.608Z,12.00
2019-03-30T00:22:37.938Z,11.90
2019-03-30T00:25:08.895Z,11.90
2019-03-30T00:27:38.356Z,11.90
2019-03-30T00:30:09.259Z,11.90
2019-03-30T00:32:38.660Z,11.90
2019-03-30T00:35:09.039Z,11.90
2019-03-30T00:37:38.413Z,11.90
2019-03-30T00:40:09.090Z,11.90
2019-03-30T00:42:38.449Z,11.90
2019-03-30T00:45:07.961Z,11.90
2019-03-30T00:47:37.543Z,11.80
2019-03-30T00:50:08.146Z,11.80
2019-03-30T00:52:37.522Z,11.80
2019-03-30T00:55:08.228Z,11.80
2019-03-30T00:57:37.667Z,11.80
2019-03-30T01:00:09.394Z,11.70
2019-03-30T01:02:39.037Z,11.70
2019-03-30T01:05:09.159Z,11.70
2019-03-30T01:07:38.528Z,11.70
2019-03-30T01:10:08.469Z,11.70
2019-03-30T01:12:37.847Z,11.60
2019-03-30T01:15:08.365Z,11.60
2019-03-30T01:17:37.821Z,11.60
2019-03-30T01:22:43.281Z,11.50
2019-03-30T01:25:13.134Z,11.50
2019-03-30T01:27:42.521Z,11.50
2019-03-30T01:30:22.437Z,11.50
2019-03-30T01:32:44.569Z,11.50
2019-03-30T01:35:14.074Z,11.50
2019-03-30T01:37:43.406Z,11.50
2019-03-30T01:40:12.782Z,11.50
2019-03-30T01:42:42.154Z,11.50
2019-03-30T01:45:11.624Z,11.40
2019-03-30T01:47:40.990Z,11.40
2019-03-30T01:50:17.715Z,11.40
2019-03-30T01:52:43.610Z,11.40
2019-03-30T01:55:13.051Z,11.30
2019-03-30T01:57:42.433Z,11.30
2019-03-30T02:00:13.026Z,11.30
2019-03-30T02:02:42.404Z,11.30
2019-03-30T02:05:12.485Z,11.20
2019-03-30T02:07:41.861Z,11.20
2019-03-30T02:10:12.358Z,11.20
2019-03-30T02:12:41.736Z,11.20
2019-03-30T02:15:11.665Z,11.20
2019-03-30T02:17:41.048Z,11.20
2019-03-30T02:20:13.554Z,11.10
2019-03-30T02:22:43.400Z,11.10
2019-03-30T02:25:12.788Z,11.10
2019-03-30T02:27:41.989Z,11.10
2019-03-30T02:30:11.528Z,11.10
2019-03-30T02:32:40.900Z,11.00
2019-03-30T02:35:11.161Z,11.00
2019-03-30T02:37:40.558Z,11.00
2019-03-30T02:40:09.933Z,11.00
2019-03-30T02:42:39.150Z,10.90
2019-03-30T02:45:09.259Z,10.90
2019-03-30T02:47:38.626Z,10.90
2019-03-30T02:50:09.311Z,10.80
2019-03-30T02:52:38.699Z,10.80
2019-03-30T02:55:12.519Z,10.80
2019-03-30T02:57:40.164Z,10.70
2019-03-30T03:00:12.431Z,10.70
2019-03-30T03:02:41.806Z,10.70
2019-03-30T03:05:12.081Z,10.70
2019-03-30T03:07:41.471Z,10.60
2019-03-30T03:10:11.451Z,10.60
2019-03-30T03:12:40.828Z,10.60
2019-03-30T03:15:10.838Z,10.50
2019-03-30T03:17:40.202Z,10.50
2019-03-30T03:20:11.035Z,10.50
2019-03-30T03:22:41.022Z,10.50
2019-03-30T03:25:10.831Z,10.50
2019-03-30T03:27:40.233Z,10.40
2019-03-30T03:30:11.394Z,10.40
2019-03-30T03:32:40.763Z,10.40
2019-03-30T03:35:10.451Z,10.40
2019-03-30T03:37:45.517Z,10.40
2019-03-30T03:40:13.148Z,10.40
2019-03-30T03:42:42.530Z,10.40
2019-03-30T03:45:12.214Z,10.40
2019-03-30T03:47:41.602Z,10.40
2019-03-30T03:50:15.606Z,10.30
2019-03-30T03:52:46.186Z,10.30
2019-03-30T03:55:15.567Z,10.30
2019-03-30T03:57:45.288Z,10.30
2019-03-30T04:00:14.808Z,10.30
2019-03-30T04:02:45.490Z,10.30
2019-03-30T04:05:14.864Z,10.20
2019-03-30T04:07:45.755Z,10.30
2019-03-30T04:10:15.451Z,10.20
2019-03-30T04:12:46.998Z,10.20
2019-03-30T04:15:26.100Z,10.20
2019-03-30T04:17:55.732Z,10.10
2019-03-30T04:20:25.413Z,10.10
2019-03-30T04:22:55.267Z,10.10
2019-03-30T04:25:24.645Z,10.00
2019-03-30T04:27:54.023Z,10.00
2019-03-30T04:30:23.427Z,10.00
2019-03-30T04:32:52.790Z,10.00
2019-03-30T04:35:22.172Z,10.00
2019-03-30T04:37:51.725Z,9.90
2019-03-30T04:40:22.327Z,9.90
2019-03-30T04:42:51.696Z,9.90
2019-03-30T04:45:21.073Z,9.80
2019-03-30T04:47:50.441Z,9.80
2019-03-30T04:50:19.812Z,9.80
2019-03-30T04:52:49.189Z,9.80
2019-03-30T04:55:18.566Z,9.80
2019-03-30T04:57:49.781Z,9.70
2019-03-30T05:00:19.421Z,9.70
2019-03-30T05:02:48.781Z,9.70
2019-03-30T05:05:18.233Z,9.70
2019-03-30T05:07:47.622Z,9.70
2019-03-30T05:10:17.005Z,9.70
2019-03-30T05:12:46.478Z,9.70
2019-03-30T05:15:16.093Z,9.70
2019-03-30T05:17:47.927Z,9.70
2019-03-30T05:20:16.634Z,9.70
2019-03-30T05:22:46.496Z,9.70
2019-03-30T05:25:15.871Z,9.70
2019-03-30T05:27:45.239Z,9.70
2019-03-30T05:30:15.153Z,9.70
2019-03-30T05:32:44.526Z,9.70
2019-03-30T05:35:13.963Z,9.80
2019-03-30T05:37:43.337Z,9.80
2019-03-30T05:40:12.781Z,9.80
2019-03-30T05:42:42.986Z,9.80
2019-03-30T05:45:13.245Z,9.80
2019-03-30T05:47:42.619Z,9.80
2019-03-30T05:50:12.054Z,9.90
2019-03-30T05:52:41.435Z,9.90
2019-03-30T05:55:11.215Z,9.90
2019-03-30T05:57:40.583Z,9.90
2019-03-30T06:00:14.614Z,9.90
2019-03-30T06:02:43.986Z,10.00
2019-03-30T06:05:13.355Z,10.00
2019-03-30T06:07:42.755Z,10.00
2019-03-30T06:10:12.270Z,10.00
2019-03-30T06:12:41.645Z,10.00
2019-03-30T06:15:11.100Z,10.00
2019-03-30T06:17:40.477Z,10.10
2019-03-30T06:20:10.092Z,10.10
2019-03-30T06:22:40.855Z,10.10
2019-03-30T06:25:10.394Z,10.20
2019-03-30T06:27:39.776Z,10.20
2019-03-30T06:30:18.949Z,10.30
2019-03-30T06:32:48.581Z,10.30
2019-03-30T06:35:18.355Z,10.40
2019-03-30T06:37:48.505Z,10.40
2019-03-30T06:40:17.944Z,10.40
2019-03-30T06:42:47.633Z,10.50
2019-03-30T06:45:18.095Z,10.60
2019-03-30T06:47:47.744Z,10.70
2019-03-30T06:50:17.932Z,10.70
2019-03-30T06:52:57.582Z,10.80
2019-03-30T06:55:18.423Z,10.90
2019-03-30T06:57:47.794Z,11.00
2019-03-30T07:00:19.507Z,11.00
2019-03-30T07:02:49.620Z,11.10
2019-03-30T07:05:19.010Z,11.20
2019-03-30T07:07:48.867Z,11.30
2019-03-30T07:10:18.240Z,11.40
2019-03-30T07:12:50.293Z,11.40
2019-03-30T07:15:20.813Z,11.50
2019-03-30T07:17:51.281Z,11.60
2019-03-30T07:20:28.953Z,11.70
2019-03-30T07:23:11.218Z,11.70
2019-03-30T07:25:30.068Z,11.80
2019-03-30T07:27:59.459Z,11.90
2019-03-30T07:30:28.837Z,11.90
2019-03-30T07:32:58.212Z,12.00
2019-03-30T07:35:27.631Z,12.10
2019-03-30T07:37:57.005Z,12.20
2019-03-30T07:40:26.383Z,12.20
2019-03-30T07:42:55.777Z,12.30
2019-03-30T07:45:25.157Z,12.40
2019-03-30T07:47:55.788Z,12.50
2019-03-30T07:50:25.187Z,12.60
2019-03-30T07:52:54.563Z,12.70
2019-03-30T07:55:23.941Z,12.80
2019-03-30T07:57:53.417Z,12.90
2019-03-30T08:00:22.803Z,13.00
2019-03-30T08:02:52.199Z,13.10
2019-03-30T08:05:21.592Z,13.20
2019-03-30T08:07:50.962Z,13.30
2019-03-30T08:10:20.351Z,13.40
2019-03-30T08:12:49.733Z,13.50
2019-03-30T08:15:19.105Z,13.60
2019-03-30T08:17:48.486Z,13.70
2019-03-30T08:20:18.463Z,13.80
2019-03-30T08:22:47.840Z,13.90
2019-03-30T08:25:17.238Z,14.00
2019-03-30T08:27:46.633Z,14.10
2019-03-30T08:30:16.149Z,14.20
2019-03-30T08:32:45.521Z,14.30
2019-03-30T08:35:14.923Z,14.40
2019-03-30T08:37:44.300Z,14.60
2019-03-30T08:40:14.225Z,14.60
2019-03-30T08:42:43.635Z,14.70
2019-03-30T08:45:13.450Z,14.80
2019-03-30T08:47:42.822Z,14.90
2019-03-30T08:50:14.136Z,15.00
2019-03-30T08:52:43.509Z,15.00
2019-03-30T08:55:13.735Z,15.10
2019-03-30T08:57:43.132Z,15.20
2019-03-30T09:00:13.020Z,15.40
2019-03-30T09:02:42.395Z,15.40
2019-03-30T09:05:13.847Z,15.50
2019-03-30T09:07:43.236Z,15.60
2019-03-30T09:10:12.695Z,15.70
2019-03-30T09:12:42.072Z,15.90
2019-03-30T09:15:11.531Z,15.10
2019-03-30T09:17:40.925Z,16.10
2019-03-30T09:20:10.965Z,16.20
2019-03-30T09:22:40.359Z,16.30
2019-03-30T09:25:10.051Z,16.30
2019-03-30T09:27:39.669Z,16.40
2019-03-30T09:30:10.173Z,16.50
2019-03-30T09:32:39.552Z,16.60
2019-03-30T09:35:10.299Z,16.60
2019-03-30T09:37:39.670Z,16.70
2019-03-30T09:40:09.732Z,16.80
2019-03-30T09:42:39.113Z,16.90
2019-03-30T09:45:09.849Z,17.00
2019-03-30T09:47:39.221Z,17.00
2019-03-30T09:50:10.751Z,17.10
2019-03-30T09:52:40.945Z,17.10
2019-03-30T09:55:10.671Z,17.10
2019-03-30T09:57:40.091Z,17.20
2019-03-30T10:00:11.845Z,17.30
2019-03-30T10:02:41.219Z,17.30
2019-03-30T10:05:10.679Z,17.40
2019-03-30T10:07:40.064Z,17.50
2019-03-30T10:10:09.642Z,17.50
2019-03-30T10:12:39.571Z,17.60
2019-03-30T10:15:09.874Z,19.50
2019-03-30T10:17:39.257Z,17.70
2019-03-30T10:20:09.435Z,17.70
2019-03-30T10:22:42.048Z,17.80
2019-03-30T10:25:10.380Z,17.90
2019-03-30T10:27:39.887Z,18.00
2019-03-30T10:30:10.902Z,18.00
2019-03-30T10:32:40.277Z,18.10
2019-03-30T10:35:09.774Z,18.20
2019-03-30T10:37:39.149Z,18.30
2019-03-30T10:40:10.564Z,18.40
2019-03-30T10:42:39.941Z,18.50
2019-03-30T10:45:11.129Z,18.60
2019-03-30T10:47:40.514Z,18.60
2019-03-30T10:50:11.200Z,18.70
2019-03-30T10:52:40.577Z,18.70
2019-03-30T11:31:55.589Z,19.50
2019-03-30T11:34:24.970Z,21.20
2019-03-30T11:36:54.342Z,19.50
2019-03-30T11:39:23.745Z,19.50
2019-03-30T11:41:53.118Z,19.50
2019-03-30T11:44:22.498Z,19.50
2019-03-30T11:46:51.887Z,19.50
2019-03-30T11:49:21.266Z,19.50
2019-03-30T11:51:50.652Z,19.50
2019-03-30T11:54:20.453Z,19.50
2019-03-30T11:56:49.828Z,19.50
2019-03-30T11:59:19.204Z,19.50
2019-03-30T12:01:48.936Z,19.60
2019-03-30T12:04:18.309Z,19.60
2019-03-30T12:06:47.715Z,19.70
2019-03-30T12:09:17.082Z,19.70
2019-03-30T12:11:46.460Z,19.70
2019-03-30T12:14:15.826Z,19.80
2019-03-30T12:16:46.128Z,19.90
2019-03-30T12:19:15.500Z,19.90
2019-03-30T12:21:44.877Z,20.00
2019-03-30T12:24:14.273Z,20.00
2019-03-30T12:26:43.648Z,20.10
2019-03-30T12:29:13.181Z,20.10
2019-03-30T12:31:42.589Z,20.20
2019-03-30T12:34:13.295Z,20.20
2019-03-30T12:36:42.777Z,20.30
2019-03-30T12:39:12.466Z,20.30
2019-03-30T12:41:41.840Z,20.30
2019-03-30T12:44:11.218Z,20.40
2019-03-30T12:46:40.606Z,20.40
2019-03-30T12:49:09.988Z,20.40
2019-03-30T12:51:39.366Z,19.50
2019-03-30T12:54:08.749Z,20.50
2019-03-30T12:56:38.139Z,20.50
2019-03-30T12:59:07.487Z,20.50
2019-03-30T13:01:36.887Z,20.60
2019-03-30T13:04:06.328Z,20.60
2019-03-30T13:06:35.705Z,20.60
2019-03-30T13:09:07.310Z,20.70
2019-03-30T13:11:36.767Z,20.80
2019-03-30T13:14:06.161Z,20.80
2019-03-30T13:16:35.547Z,20.90
2019-03-30T13:19:04.915Z,20.90
2019-03-30T13:21:34.294Z,21.00
2019-03-30T13:24:04.284Z,21.00
2019-03-30T13:26:33.653Z,21.10
2019-03-30T13:29:03.021Z,21.20
2019-03-30T13:31:32.399Z,21.20
2019-03-30T13:34:01.767Z,21.30
2019-03-30T13:36:42.616Z,21.30
2019-03-30T13:39:12.221Z,21.30
2019-03-30T13:41:41.590Z,21.40
2019-03-30T13:44:11.351Z,21.40
2019-03-30T13:46:40.730Z,21.50
2019-03-30T13:49:10.104Z,21.50
2019-03-30T13:51:39.823Z,21.50
2019-03-30T13:54:09.122Z,21.50
2019-03-30T13:56:38.495Z,21.60
2019-03-30T13:59:07.877Z,21.60
2019-03-30T14:01:37.251Z,21.60
2019-03-30T14:04:06.681Z,21.60
2019-03-30T14:06:36.416Z,21.70
2019-03-30T14:09:07.454Z,21.70
2019-03-30T14:11:36.819Z,21.70
2019-03-30T14:14:06.277Z,21.70
2019-03-30T14:16:35.693Z,21.70
2019-03-30T14:19:05.060Z,21.60
2019-03-30T14:21:34.444Z,21.60
2019-03-30T14:24:03.837Z,21.60
2019-03-30T14:29:10.432Z,21.60
2019-03-30T14:31:39.813Z,21.60
2019-03-30T14:34:09.186Z,21.60
2019-03-30T14:36:38.578Z,21.60
2019-03-30T14:39:08.922Z,21.60
2019-03-30T14:41:38.292Z,21.60
2019-03-30T14:44:07.683Z,21.60
2019-03-30T14:46:37.056Z,21.60
2019-03-30T14:49:06.455Z,21.60
2019-03-30T14:51:36.600Z,21.60
2019-03-30T14:54:05.977Z,21.60
2019-03-30T14:56:45.488Z,21.60
2019-03-30T14:59:10.374Z,21.60
2019-03-30T15:01:37.590Z,21.60
2019-03-30T15:04:06.943Z,21.60
2019-03-30T15:06:36.327Z,21.60
2019-03-30T15:09:07.441Z,21.60
2019-03-30T15:11:38.079Z,21.60
2019-03-30T15:14:08.326Z,21.60
2019-03-30T15:16:37.702Z,21.70
2019-03-30T15:19:07.074Z,21.70
2019-03-30T15:21:36.476Z,21.70
2019-03-30T15:24:06.292Z,21.80
2019-03-30T15:26:35.673Z,21.90
2019-03-30T15:29:05.133Z,21.90
2019-03-30T15:31:34.509Z,21.90
2019-03-30T15:34:03.878Z,21.90
2019-03-30T15:36:33.569Z,21.90
2019-03-30T15:39:03.016Z,21.90
2019-03-30T15:41:32.599Z,21.80
2019-03-30T15:44:01.993Z,21.90
2019-03-30T15:46:31.439Z,21.90
2019-03-30T15:49:00.812Z,21.90
2019-03-30T15:51:30.200Z,21.90
2019-03-30T15:53:59.567Z,21.80
2019-03-30T15:56:28.954Z,21.80
2019-03-30T15:58:58.806Z,21.80
2019-03-30T16:01:28.185Z,21.70
2019-03-30T16:03:57.546Z,21.70
2019-03-30T16:06:26.929Z,21.70
2019-03-30T16:08:56.298Z,21.80
2019-03-30T16:11:25.673Z,21.80
2019-03-30T16:13:55.071Z,21.80
2019-03-30T16:16:24.498Z,21.80
2019-03-30T16:18:53.879Z,21.80
2019-03-30T16:21:23.641Z,21.80
2019-03-30T16:23:53.022Z,21.80
2019-03-30T16:26:22.411Z,21.70
2019-03-30T16:28:51.800Z,21.70
2019-03-30T16:31:21.185Z,21.60
2019-03-30T16:33:50.571Z,21.60
2019-03-30T16:36:19.950Z,21.60
2019-03-30T16:38:49.322Z,21.50
2019-03-30T16:41:18.701Z,21.50
2019-03-30T16:43:48.982Z,21.40
2019-03-30T16:46:18.370Z,21.40
2019-03-30T16:48:47.768Z,21.30
2019-03-30T16:51:17.235Z,21.30
2019-03-30T16:53:47.440Z,21.20
2019-03-30T16:56:16.955Z,21.10
2019-03-30T16:58:46.335Z,21.10
2019-03-30T17:01:15.785Z,21.10
2019-03-30T17:03:45.158Z,21.00
2019-03-30T17:06:14.836Z,20.90
2019-03-30T17:08:44.206Z,20.90
2019-03-30T17:11:13.593Z,20.80
2019-03-30T17:13:42.968Z,20.70
2019-03-30T17:16:12.338Z,20.70
2019-03-30T17:18:41.718Z,20.60
2019-03-30T17:21:11.101Z,20.60
2019-03-30T17:23:40.467Z,20.50
2019-03-30T17:26:09.839Z,20.40
2019-03-30T17:28:39.262Z,20.40
2019-03-30T17:31:08.646Z,20.30
2019-03-30T17:33:38.038Z,20.30
2019-03-30T17:36:07.744Z,20.20
2019-03-30T17:38:37.124Z,20.10
2019-03-30T17:41:06.877Z,20.10
2019-03-30T17:43:36.268Z,20.00
2019-03-30T17:46:07.099Z,20.00
2019-03-30T17:48:36.477Z,19.90
2019-03-30T17:51:06.245Z,19.80
2019-03-30T17:53:35.652Z,19.80
2019-03-30T17:56:05.036Z,19.70
2019-03-30T17:58:34.418Z,19.70
2019-03-30T18:01:03.893Z,19.60
2019-03-30T18:03:33.239Z,19.50
2019-03-30T18:06:02.627Z,19.40
2019-03-30T18:08:32.335Z,19.40
2019-03-30T18:11:04.036Z,19.30
2019-03-30T18:13:36.725Z,19.30
2019-03-30T18:16:04.524Z,19.20
2019-03-30T18:18:33.902Z,19.10
2019-03-30T18:21:03.316Z,19.10
2019-03-30T18:23:32.665Z,19.00
2019-03-30T18:26:02.048Z,18.90
2019-03-30T18:28:31.432Z,18.90
2019-03-30T18:31:00.812Z,18.80
2019-03-30T18:33:30.321Z,18.80
2019-03-30T18:36:00.069Z,18.70
2019-03-30T18:38:29.509Z,18.70
2019-03-30T18:40:58.890Z,18.60
2019-03-30T18:43:28.739Z,18.60
2019-03-30T18:45:58.115Z,18.60
2019-03-30T18:48:27.684Z,18.50
2019-03-30T18:50:58.775Z,18.50
2019-03-30T18:53:28.229Z,18.40
2019-03-30T18:55:57.610Z,18.40
2019-03-30T18:58:40.760Z,18.30
2019-03-30T19:00:58.104Z,18.30
2019-03-30T19:03:27.479Z,18.20
2019-03-30T19:05:57.542Z,18.20
2019-03-30T19:08:26.991Z,18.20
2019-03-30T19:10:56.410Z,18.10
2019-03-30T19:13:25.819Z,18.10
2019-03-30T19:15:55.207Z,18.00
2019-03-30T19:18:24.576Z,18.00
2019-03-30T19:20:54.577Z,18.00
2019-03-30T19:23:23.952Z,17.90
2019-03-30T19:25:53.329Z,17.90
2019-03-30T19:28:22.716Z,17.90
2019-03-30T19:30:52.181Z,17.80
2019-03-30T19:33:21.554Z,17.80
2019-03-30T19:35:50.952Z,17.70
2019-03-30T19:38:20.323Z,17.70
2019-03-30T19:40:49.692Z,17.70
2019-03-30T19:43:19.095Z,17.60
2019-03-30T19:45:48.480Z,17.60
2019-03-30T19:48:17.926Z,17.60
2019-03-30T19:50:48.096Z,17.50
2019-03-30T19:53:17.521Z,17.50
2019-03-30T19:55:46.904Z,17.50
2019-03-30T19:58:16.285Z,17.40
2019-03-30T20:00:46.014Z,17.40
2019-03-30T20:03:15.382Z,17.40
2019-03-30T20:05:44.821Z,17.30
2019-03-30T20:08:14.177Z,17.30
2019-03-30T20:10:43.627Z,17.30
2019-03-30T20:13:12.953Z,17.20
2019-03-30T20:15:42.357Z,17.20
2019-03-30T20:18:11.789Z,17.20
2019-03-30T20:20:41.113Z,17.20
2019-03-30T20:23:10.482Z,17.10
2019-03-30T20:25:39.863Z,17.10
2019-03-30T20:28:09.269Z,17.10
2019-03-30T20:30:38.672Z,17.10
2019-03-30T20:33:08.065Z,17.00
2019-03-30T20:35:37.531Z,17.00
2019-03-30T20:38:06.905Z,17.00
2019-03-30T20:40:36.286Z,17.00
2019-03-30T20:43:05.670Z,16.90
2019-03-30T20:45:35.049Z,16.90
2019-03-30T20:48:04.423Z,16.90
2019-03-30T20:50:37.594Z,16.80
2019-03-30T20:53:08.012Z,16.60
2019-03-30T20:55:37.392Z,16.80
2019-03-30T20:58:06.788Z,16.80
2019-03-30T21:00:36.167Z,16.80
2019-03-30T21:03:05.543Z,16.80
2019-03-30T21:05:34.951Z,16.80
2019-03-30T21:08:04.325Z,16.80
2019-03-30T21:10:33.707Z,16.80
2019-03-30T21:13:03.372Z,16.80
2019-03-30T21:15:32.820Z,16.80
2019-03-30T21:18:02.202Z,16.80
2019-03-30T21:20:31.585Z,16.80
2019-03-30T21:23:01.026Z,16.80
2019-03-30T21:25:30.419Z,16.80
2019-03-30T21:27:59.804Z,16.80
2019-03-30T21:30:29.188Z,16.80
2019-03-30T21:32:58.561Z,16.80
2019-03-30T21:35:27.972Z,16.80
2019-03-30T21:37:58.670Z,16.80
2019-03-30T21:40:28.175Z,16.90
2019-03-30T21:42:57.577Z,16.90
2019-03-30T21:45:26.961Z,16.90
2019-03-30T21:47:56.339Z,16.90
2019-03-30T21:50:25.731Z,16.90
2019-03-30T21:52:55.117Z,17.00
2019-03-30T21:55:24.494Z,17.00
2019-03-30T21:57:53.914Z,17.00
2019-03-30T22:00:34.923Z,16.90
2019-03-30T22:03:04.972Z,16.90
2019-03-30T22:05:35.501Z,16.90
2019-03-30T22:08:06.069Z,16.90
2019-03-30T22:10:35.470Z,16.90
2019-03-30T22:13:05.556Z,16.90
2019-03-30T22:15:34.930Z,16.90
2019-03-30T22:18:05.175Z,16.80
2019-03-30T22:20:34.558Z,16.80
2019-03-30T22:23:03.932Z,16.80
2019-03-30T22:25:33.326Z,16.80
2019-03-30T22:28:02.693Z,16.80
2019-03-30T22:30:32.076Z,16.80
2019-03-30T22:33:01.456Z,16.80
2019-03-30T22:35:30.839Z,16.80
2019-03-30T22:38:00.270Z,16.80
2019-03-30T22:40:29.684Z,16.70
2019-03-30T22:42:59.057Z,16.70
2019-03-30T22:45:28.439Z,16.70
2019-03-30T22:47:57.834Z,16.60
2019-03-30T22:50:27.202Z,16.60
2019-03-30T22:52:56.576Z,16.60
2019-03-30T22:55:25.962Z,16.50
2019-03-30T22:57:56.708Z,16.50
2019-03-30T23:00:43.717Z,16.40
2019-03-30T23:03:13.368Z,16.40
2019-03-30T23:05:42.744Z,16.40
2019-03-30T23:08:12.152Z,16.30
2019-03-30T23:10:41.552Z,16.30
2019-03-30T23:13:10.909Z,16.20
2019-03-30T23:15:40.325Z,16.20
2019-03-30T23:18:09.697Z,16.10
2019-03-30T23:20:39.077Z,16.10
2019-03-30T23:23:08.750Z,16.10
2019-03-30T23:25:38.171Z,16.10
2019-03-30T23:28:07.546Z,16.00
2019-03-30T23:30:36.951Z,16.00
2019-03-30T23:33:06.328Z,16.00
2019-03-30T23:35:35.714Z,16.00
2019-03-30T23:38:05.121Z,16.00
2019-03-30T23:40:34.502Z,15.90
2019-03-30T23:43:03.870Z,15.90
2019-03-30T23:45:33.554Z,15.80
2019-03-30T23:48:03.057Z,15.80
2019-03-30T23:50:32.502Z,15.80
2019-03-30T23:53:01.888Z,15.70
2019-03-30T23:55:31.266Z,15.70
2019-03-30T23:58:01.547Z,15.60
