createdAt,value
2019-01-29T00:00:43.734Z,7.57
2019-01-29T00:04:46.823Z,5.93
2019-01-29T00:08:45.241Z,6.07
2019-01-29T00:12:43.650Z,6.20
2019-01-29T00:16:42.032Z,6.87
2019-01-29T00:20:40.450Z,6.23
2019-01-29T00:24:38.829Z,6.17
2019-01-29T00:28:37.304Z,6.80
2019-01-29T00:32:36.091Z,6.07
2019-01-29T00:36:36.506Z,6.60
2019-01-29T00:40:35.568Z,5.40
2019-01-29T00:44:33.959Z,6.80
2019-01-29T00:48:32.368Z,5.77
2019-01-29T00:52:30.774Z,6.10
2019-01-29T00:56:29.426Z,5.57
2019-01-29T01:00:27.817Z,5.80
2019-01-29T01:04:26.209Z,5.43
2019-01-29T01:08:24.608Z,4.83
2019-01-29T01:12:23.028Z,5.70
2019-01-29T01:16:21.434Z,6.23
2019-01-29T01:20:20.757Z,5.17
2019-01-29T01:24:19.139Z,6.23
2019-01-29T01:28:17.571Z,6.27
2019-01-29T01:32:15.981Z,7.13
2019-01-29T01:36:14.405Z,7.07
2019-01-29T01:40:18.550Z,7.83
2019-01-29T01:44:20.426Z,7.27
2019-01-29T01:48:18.831Z,7.03
2019-01-29T01:52:18.496Z,7.37
2019-01-29T01:56:18.326Z,6.87
2019-01-29T02:00:18.772Z,7.40
2019-01-29T02:04:17.177Z,6.53
2019-01-29T02:08:17.775Z,6.93
2019-01-29T02:12:16.193Z,8.93
2019-01-29T02:16:14.577Z,8.40
2019-01-29T02:20:15.331Z,10.37
2019-01-29T02:24:14.128Z,9.57
2019-01-29T02:28:12.527Z,12.57
2019-01-29T02:32:11.398Z,14.17
2019-01-29T02:36:10.718Z,14.63
2019-01-29T02:40:17.925Z,16.83
2019-01-29T02:44:16.348Z,18.63
2019-01-29T02:48:14.771Z,19.43
2019-01-29T02:52:13.189Z,17.87
2019-01-29T02:56:11.595Z,20.67
2019-01-29T03:00:18.883Z,20.90
2019-01-29T03:04:17.299Z,20.37
2019-01-29T03:08:15.888Z,22.20
2019-01-29T03:12:14.318Z,21.97
2019-01-29T03:16:14.742Z,19.23
2019-01-29T03:20:15.128Z,18.53
2019-01-29T03:24:13.518Z,19.90
2019-01-29T03:28:11.940Z,19.90
2019-01-29T03:32:10.390Z,19.93
2019-01-29T03:36:08.815Z,19.63
2019-01-29T03:40:10.669Z,18.50
2019-01-29T03:44:09.427Z,15.10
2019-01-29T03:48:08.433Z,23.53
2019-01-29T03:52:06.870Z,17.80
2019-01-29T03:56:05.257Z,22.23
2019-01-29T04:00:05.980Z,19.67
2019-01-29T04:04:04.408Z,23.00
2019-01-29T04:08:02.803Z,21.27
2019-01-29T04:12:01.219Z,19.73
2019-01-29T04:15:59.862Z,21.63
2019-01-29T04:19:58.560Z,20.40
2019-01-29T04:23:56.952Z,14.90
2019-01-29T04:27:55.402Z,20.63
2019-01-29T04:31:53.870Z,16.67
2019-01-29T04:35:52.267Z,20.87
2019-01-29T04:39:50.678Z,21.23
2019-01-29T04:43:49.202Z,20.47
2019-01-29T04:47:49.252Z,19.40
2019-01-29T04:56:09.519Z,20.87
2019-01-29T05:00:11.017Z,20.97
2019-01-29T05:04:11.396Z,21.83
2019-01-29T05:08:09.850Z,21.83
2019-01-29T05:12:08.267Z,17.37
2019-01-29T05:16:06.658Z,20.67
2019-01-29T05:20:07.921Z,18.90
2019-01-29T05:24:07.216Z,18.40
2019-01-29T05:28:05.823Z,16.20
2019-01-29T05:32:04.272Z,22.07
2019-01-29T05:36:02.666Z,19.77
2019-01-29T05:40:01.044Z,20.73
2019-01-29T05:44:02.713Z,18.87
2019-01-29T05:48:01.101Z,18.73
2019-01-29T05:51:59.497Z,15.20
2019-01-29T05:55:57.890Z,19.17
2019-01-29T05:59:56.204Z,17.43
2019-01-29T06:03:54.594Z,15.93
2019-01-29T06:07:53.082Z,16.80
2019-01-29T06:11:51.474Z,17.23
2019-01-29T06:15:54.450Z,13.33
2019-01-29T06:19:52.769Z,17.27
2019-01-29T06:23:51.162Z,16.30
2019-01-29T06:27:49.525Z,17.50
2019-01-29T06:31:47.902Z,15.87
2019-01-29T06:35:46.276Z,15.27
2019-01-29T06:39:44.674Z,16.40
2019-01-29T06:43:43.015Z,17.37
2019-01-29T06:47:41.420Z,16.30
2019-01-29T06:55:57.183Z,18.47
2019-01-29T06:59:55.858Z,17.50
2019-01-29T07:03:54.151Z,17.10
2019-01-29T07:07:52.474Z,13.73
2019-01-29T07:11:54.130Z,15.03
2019-01-29T07:15:56.849Z,13.70
2019-01-29T07:19:55.291Z,16.27
2019-01-29T07:23:53.656Z,15.73
2019-01-29T07:27:51.949Z,15.20
2019-01-29T07:31:50.271Z,17.60
2019-01-29T07:35:48.639Z,15.07
2019-01-29T07:39:47.856Z,16.00
2019-01-29T07:43:46.229Z,13.57
2019-01-29T07:47:44.588Z,17.47
2019-01-29T07:51:42.916Z,19.00
2019-01-29T07:55:41.280Z,18.13
2019-01-29T07:59:41.314Z,19.33
2019-01-29T08:03:39.697Z,19.17
2019-01-29T08:07:38.934Z,19.77
2019-01-29T08:11:37.338Z,17.00
2019-01-29T08:15:35.759Z,15.27
2019-01-29T08:19:34.108Z,16.03
2019-01-29T08:23:32.791Z,15.17
2019-01-29T08:27:31.086Z,14.37
2019-01-29T08:31:29.428Z,17.20
2019-01-29T08:35:27.827Z,15.90
2019-01-29T08:39:26.227Z,17.03
2019-01-29T08:43:24.588Z,13.63
2019-01-29T08:47:22.973Z,14.93
2019-01-29T08:51:21.325Z,15.80
2019-01-29T08:55:19.728Z,15.90
2019-01-29T08:59:18.093Z,14.77
2019-01-29T09:03:17.069Z,16.87
2019-01-29T09:07:15.469Z,15.73
2019-01-29T09:11:13.830Z,15.83
2019-01-29T09:15:19.215Z,16.40
2019-01-29T09:19:17.601Z,16.53
2019-01-29T09:23:16.021Z,16.27
2019-01-29T09:27:17.385Z,18.43
2019-01-29T09:31:15.753Z,17.97
2019-01-29T09:35:14.123Z,16.20
2019-01-29T09:39:12.457Z,17.27
2019-01-29T09:43:11.320Z,15.77
2019-01-29T09:47:10.090Z,14.67
2019-01-29T09:51:08.695Z,18.83
2019-01-29T09:55:10.319Z,18.73
2019-01-29T09:59:08.709Z,16.03
2019-01-29T10:03:07.334Z,18.17
2019-01-29T10:07:05.720Z,17.20
2019-01-29T10:11:04.211Z,17.47
2019-01-29T10:15:02.868Z,14.83
2019-01-29T10:19:01.399Z,15.00
2019-01-29T10:22:59.773Z,14.07
2019-01-29T10:26:58.141Z,14.10
2019-01-29T10:30:56.732Z,14.83
2019-01-29T10:34:55.092Z,14.30
2019-01-29T10:38:53.367Z,15.50
2019-01-29T10:42:58.045Z,14.27
2019-01-29T10:46:56.093Z,14.00
2019-01-29T10:50:54.495Z,13.63
2019-01-29T10:54:52.913Z,13.77
2019-01-29T10:58:51.308Z,13.77
2019-01-29T11:02:51.497Z,13.53
2019-01-29T11:06:51.963Z,11.27
2019-01-29T11:10:50.365Z,11.20
2019-01-29T11:14:48.756Z,10.07
2019-01-29T11:18:47.129Z,9.63
2019-01-29T11:22:45.445Z,8.37
2019-01-29T11:26:43.844Z,8.77
2019-01-29T11:30:42.218Z,8.07
2019-01-29T11:34:40.601Z,7.97
2019-01-29T11:38:43.848Z,8.43
2019-01-29T11:42:44.999Z,8.17
2019-01-29T11:46:43.386Z,7.43
2019-01-29T11:50:41.789Z,7.97
2019-01-29T11:54:40.146Z,8.47
2019-01-29T11:58:38.542Z,8.03
2019-01-29T12:02:36.927Z,8.40
2019-01-29T12:06:35.312Z,7.73
2019-01-29T12:10:33.683Z,7.33
2019-01-29T12:14:32.065Z,7.17
2019-01-29T12:18:30.443Z,5.07
2019-01-29T12:22:36.509Z,4.47
2019-01-29T12:26:34.863Z,5.20
2019-01-29T12:30:33.250Z,4.00
2019-01-29T12:34:31.643Z,3.20
2019-01-29T12:38:29.998Z,3.33
2019-01-29T12:42:31.378Z,3.10
2019-01-29T12:46:29.756Z,3.10
2019-01-29T12:50:31.934Z,3.53
2019-01-29T12:54:30.619Z,3.70
2019-01-29T12:58:28.998Z,3.33
2019-01-29T13:02:27.360Z,3.37
2019-01-29T13:06:25.750Z,3.43
2019-01-29T13:10:27.139Z,3.43
2019-01-29T13:14:27.785Z,3.30
2019-01-29T13:18:26.152Z,3.07
2019-01-29T13:22:24.539Z,2.83
2019-01-29T13:26:29.882Z,3.00
2019-01-29T13:30:29.541Z,2.97
2019-01-29T13:34:28.988Z,3.53
2019-01-29T13:38:38.158Z,2.80
2019-01-29T13:42:27.702Z,3.10
2019-01-29T13:46:26.091Z,2.87
2019-01-29T13:50:33.450Z,3.20
2019-01-29T13:54:31.814Z,3.03
2019-01-29T13:58:30.186Z,2.87
2019-01-29T14:02:29.230Z,2.97
2019-01-29T14:06:27.609Z,3.90
2019-01-29T14:10:25.988Z,3.80
2019-01-29T14:14:26.112Z,3.10
2019-01-29T14:18:24.538Z,2.87
2019-01-29T14:22:22.919Z,3.17
2019-01-29T14:26:47.977Z,2.67
2019-01-29T14:30:45.974Z,2.73
2019-01-29T14:34:44.543Z,2.67
2019-01-29T14:39:10.881Z,2.40
2019-01-29T14:43:15.362Z,2.57
2019-01-29T14:47:13.789Z,2.70
2019-01-29T14:51:12.110Z,2.10
2019-01-29T14:55:11.926Z,1.97
2019-01-29T14:59:10.323Z,2.73
2019-01-29T15:03:13.476Z,2.07
2019-01-29T15:07:11.823Z,2.50
2019-01-29T15:11:10.507Z,2.40
2019-01-29T15:15:12.100Z,2.70
2019-01-29T15:19:12.143Z,2.47
2019-01-29T15:23:10.532Z,2.87
2019-01-29T15:27:08.873Z,2.33
2019-01-29T15:31:08.829Z,2.23
2019-01-29T15:35:08.075Z,2.40
2019-01-29T15:39:07.608Z,2.30
2019-01-29T15:43:05.934Z,2.20
2019-01-29T15:47:04.351Z,2.17
2019-01-29T15:51:02.679Z,2.60
2019-01-29T15:55:01.069Z,2.23
2019-01-29T15:59:10.450Z,2.93
2019-01-29T16:03:08.864Z,2.73
2019-01-29T16:07:07.196Z,2.50
2019-01-29T16:11:05.504Z,3.70
2019-01-29T16:15:06.500Z,3.87
2019-01-29T16:19:04.911Z,4.07
2019-01-29T16:23:03.283Z,3.50
2019-01-29T16:27:06.682Z,4.00
2019-01-29T16:31:01.757Z,3.30
2019-01-29T16:35:01.787Z,4.70
2019-01-29T16:39:00.160Z,3.97
2019-01-29T16:42:59.400Z,4.03
2019-01-29T16:46:57.728Z,3.53
2019-01-29T16:50:56.103Z,4.00
2019-01-29T16:54:54.431Z,6.13
2019-01-29T16:58:52.813Z,4.20
2019-01-29T17:02:51.168Z,4.57
2019-01-29T17:06:49.540Z,4.47
2019-01-29T17:10:47.925Z,4.70
2019-01-29T17:14:46.265Z,4.80
2019-01-29T17:18:46.447Z,4.13
2019-01-29T17:22:44.783Z,3.77
2019-01-29T17:26:43.190Z,4.67
2019-01-29T17:30:43.832Z,4.30
2019-01-29T17:34:42.215Z,4.57
2019-01-29T17:38:44.644Z,4.00
2019-01-29T17:42:40.585Z,4.00
2019-01-29T17:46:38.905Z,4.03
2019-01-29T17:50:39.983Z,3.63
2019-01-29T17:54:38.273Z,4.30
2019-01-29T17:58:36.638Z,4.47
2019-01-29T18:02:34.996Z,4.70
2019-01-29T18:06:33.357Z,4.17
2019-01-29T18:10:32.099Z,4.30
2019-01-29T18:14:31.275Z,3.90
2019-01-29T18:18:29.694Z,4.60
2019-01-29T18:22:28.054Z,4.60
2019-01-29T18:26:26.421Z,4.80
2019-01-29T18:30:31.041Z,5.70
2019-01-29T18:34:29.418Z,5.20
2019-01-29T18:38:28.433Z,5.50
2019-01-29T18:42:29.703Z,7.20
2019-01-29T18:46:28.092Z,6.77
2019-01-29T18:50:26.373Z,6.93
2019-01-29T18:54:24.706Z,6.73
2019-01-29T18:58:23.085Z,8.27
2019-01-29T19:02:21.862Z,6.03
2019-01-29T19:06:20.259Z,6.20
2019-01-29T19:10:19.959Z,6.80
2019-01-29T19:14:23.957Z,6.40
2019-01-29T19:18:22.289Z,5.33
2019-01-29T19:22:22.650Z,5.80
2019-01-29T19:26:20.640Z,8.10
2019-01-29T19:30:24.610Z,6.40
2019-01-29T19:34:22.985Z,6.90
2019-01-29T19:38:21.476Z,7.27
2019-01-29T19:42:27.405Z,7.73
2019-01-29T19:46:19.971Z,8.27
2019-01-29T19:50:20.842Z,8.70
2019-01-29T19:54:19.226Z,8.23
2019-01-29T19:58:17.608Z,8.23
2019-01-29T20:02:17.453Z,8.97
2019-01-29T20:06:16.078Z,7.73
2019-01-29T20:10:39.276Z,7.27
2019-01-29T20:14:17.125Z,8.43
2019-01-29T20:18:15.471Z,8.17
2019-01-29T20:22:13.797Z,8.83
2019-01-29T20:26:12.191Z,8.37
2019-01-29T20:30:22.543Z,8.53
2019-01-29T20:34:20.956Z,8.40
2019-01-29T20:38:21.615Z,8.13
2019-01-29T20:42:19.356Z,10.53
2019-01-29T20:46:19.397Z,8.50
2019-01-29T20:50:27.202Z,8.90
2019-01-29T20:54:26.854Z,7.93
2019-01-29T20:58:25.212Z,7.97
2019-01-29T21:02:26.585Z,6.97
2019-01-29T21:06:25.405Z,5.97
2019-01-29T21:10:24.879Z,6.13
2019-01-29T21:14:23.183Z,5.73
2019-01-29T21:18:21.520Z,6.50
2019-01-29T21:22:20.125Z,5.43
2019-01-29T21:26:18.983Z,4.93
2019-01-29T21:30:20.575Z,5.10
2019-01-29T21:34:18.923Z,5.50
2019-01-29T21:38:30.638Z,4.87
2019-01-29T21:42:29.010Z,5.40
2019-01-29T21:46:27.299Z,3.73
2019-01-29T21:50:35.794Z,4.43
2019-01-29T21:54:34.157Z,3.93
2019-01-29T21:58:32.529Z,2.90
2019-01-29T22:02:32.553Z,3.90
2019-01-29T22:06:30.938Z,4.20
2019-01-29T22:10:29.324Z,4.07
2019-01-29T22:14:27.682Z,4.23
2019-01-29T22:18:25.987Z,3.77
2019-01-29T22:22:24.389Z,4.17
2019-01-29T22:26:22.749Z,4.10
2019-01-29T22:30:24.324Z,4.30
2019-01-29T22:34:22.728Z,3.60
2019-01-29T22:38:24.328Z,3.67
2019-01-29T22:42:22.626Z,3.70
2019-01-29T22:46:20.982Z,3.57
2019-01-29T22:50:28.560Z,3.20
2019-01-29T22:54:26.893Z,3.20
2019-01-29T22:58:25.263Z,3.47
2019-01-29T23:02:23.561Z,3.63
2019-01-29T23:06:33.916Z,4.07
2019-01-29T23:10:32.279Z,4.57
2019-01-29T23:14:30.615Z,4.10
2019-01-29T23:18:28.973Z,3.27
2019-01-29T23:22:27.339Z,4.00
2019-01-29T23:26:25.660Z,4.23
2019-01-29T23:30:25.306Z,4.40
2019-01-29T23:34:23.589Z,3.87
2019-01-29T23:38:22.032Z,4.40
2019-01-29T23:42:20.409Z,4.10
2019-01-29T23:46:18.802Z,4.00
2019-01-29T23:50:17.550Z,3.70
2019-01-29T23:54:15.943Z,4.00
2019-01-29T23:58:14.341Z,4.33
