createdAt,value
2022-10-26T00:01:23.256Z,411.70
2022-10-26T00:06:20.315Z,411.70
2022-10-26T00:11:18.568Z,411.70
2022-10-26T00:16:17.803Z,411.70
2022-10-26T00:21:17.999Z,411.70
2022-10-26T00:26:17.213Z,411.70
2022-10-26T00:31:17.441Z,411.70
2022-10-26T00:36:16.714Z,411.70
2022-10-26T00:41:15.820Z,411.70
2022-10-26T00:46:14.041Z,411.70
2022-10-26T00:51:17.261Z,411.70
2022-10-26T00:56:14.440Z,411.70
2022-10-26T01:01:12.792Z,411.70
2022-10-26T01:06:10.790Z,411.70
2022-10-26T01:11:10.963Z,411.70
2022-10-26T01:16:11.137Z,411.70
2022-10-26T01:21:09.300Z,411.70
2022-10-26T01:26:06.492Z,411.70
2022-10-26T01:31:05.699Z,411.70
2022-10-26T01:36:08.957Z,411.70
2022-10-26T01:41:06.183Z,411.70
2022-10-26T01:46:04.408Z,411.70
2022-10-26T01:51:03.678Z,408.10
2022-10-26T01:56:03.818Z,366.30
2022-10-26T02:01:03.349Z,406.60
2022-10-26T02:06:02.305Z,416.40
2022-10-26T02:11:01.604Z,463.30
2022-10-26T02:16:00.924Z,448.20
2022-10-26T02:20:59.041Z,465.60
2022-10-26T02:25:58.344Z,442.50
2022-10-26T02:30:59.653Z,407.00
2022-10-26T02:35:56.992Z,421.90
2022-10-26T02:40:56.085Z,419.00
2022-10-26T02:45:54.423Z,421.20
2022-10-26T02:50:54.754Z,412.40
2022-10-26T02:55:54.879Z,401.40
2022-10-26T03:00:57.199Z,401.90
2022-10-26T03:05:53.522Z,406.20
2022-10-26T03:10:51.841Z,389.20
2022-10-26T03:15:51.131Z,444.60
2022-10-26T03:20:51.428Z,393.40
2022-10-26T03:25:49.748Z,434.80
2022-10-26T03:30:50.061Z,394.60
2022-10-26T03:35:49.348Z,401.40
2022-10-26T03:40:47.689Z,438.20
2022-10-26T03:45:46.856Z,401.10
2022-10-26T03:50:46.014Z,432.90
2022-10-26T03:55:45.147Z,423.80
2022-10-26T04:00:45.281Z,420.10
2022-10-26T04:05:43.613Z,415.30
2022-10-26T04:10:42.818Z,403.30
2022-10-26T04:15:43.987Z,416.50
2022-10-26T04:20:43.293Z,416.00
2022-10-26T04:25:40.619Z,431.50
2022-10-26T04:30:39.757Z,409.00
2022-10-26T04:35:38.902Z,418.90
2022-10-26T04:40:38.030Z,418.60
2022-10-26T04:45:37.196Z,422.10
2022-10-26T04:50:36.305Z,402.60
2022-10-26T04:55:35.636Z,412.40
2022-10-26T05:00:34.767Z,420.00
2022-10-26T05:05:35.083Z,422.90
2022-10-26T05:10:33.391Z,450.00
2022-10-26T05:15:32.860Z,400.20
2022-10-26T05:20:31.955Z,421.60
2022-10-26T05:25:31.288Z,414.10
2022-10-26T05:30:28.613Z,453.10
2022-10-26T05:35:28.975Z,419.10
2022-10-26T05:40:29.264Z,427.60
2022-10-26T05:45:28.584Z,440.10
2022-10-26T05:50:27.923Z,346.40
2022-10-26T05:55:27.029Z,411.40
2022-10-26T06:00:25.321Z,431.60
2022-10-26T06:05:25.650Z,412.30
2022-10-26T06:10:25.008Z,348.30
2022-10-26T06:15:25.328Z,350.40
2022-10-26T06:20:24.649Z,360.60
2022-10-26T06:25:22.980Z,404.80
2022-10-26T06:30:22.305Z,415.20
2022-10-26T06:35:21.471Z,397.00
2022-10-26T06:40:20.770Z,401.30
2022-10-26T06:45:20.126Z,445.90
2022-10-26T06:50:19.235Z,411.60
2022-10-26T06:55:18.531Z,417.30
2022-10-26T07:00:21.036Z,394.80
2022-10-26T07:05:18.163Z,382.00
2022-10-26T07:10:17.498Z,422.40
2022-10-26T07:15:15.794Z,394.70
2022-10-26T07:20:16.153Z,357.30
2022-10-26T07:25:14.271Z,447.00
2022-10-26T07:30:14.604Z,393.60
2022-10-26T07:35:12.888Z,390.90
2022-10-26T07:40:12.216Z,434.20
2022-10-26T07:45:11.332Z,448.60
2022-10-26T07:50:11.631Z,419.80
2022-10-26T07:55:09.901Z,438.20
2022-10-26T08:00:09.203Z,474.50
2022-10-26T08:05:08.517Z,519.10
2022-10-26T08:10:07.823Z,519.10
2022-10-26T08:15:07.155Z,512.30
2022-10-26T08:20:08.448Z,496.90
2022-10-26T08:25:06.732Z,498.00
2022-10-26T08:30:05.010Z,492.60
2022-10-26T08:35:05.322Z,492.60
2022-10-26T08:40:04.661Z,492.60
2022-10-26T08:45:02.931Z,492.60
2022-10-26T08:50:03.223Z,492.60
2022-10-26T08:55:01.501Z,492.60
2022-10-26T09:00:02.806Z,492.60
2022-10-26T09:05:00.148Z,492.60
2022-10-26T09:10:00.308Z,492.60
2022-10-26T09:14:59.392Z,492.60
2022-10-26T09:19:57.712Z,492.60
2022-10-26T09:24:57.013Z,492.60
2022-10-26T09:29:56.346Z,492.60
2022-10-26T09:34:55.641Z,492.60
2022-10-26T09:39:56.924Z,492.60
2022-10-26T09:44:55.186Z,492.60
2022-10-26T09:49:54.456Z,492.60
2022-10-26T09:54:54.710Z,492.60
2022-10-26T09:59:52.970Z,492.60
2022-10-26T10:04:51.242Z,492.60
2022-10-26T10:09:51.529Z,492.60
2022-10-26T10:14:49.793Z,492.60
2022-10-26T10:19:51.097Z,492.60
2022-10-26T10:24:49.387Z,492.60
2022-10-26T10:29:47.712Z,492.60
2022-10-26T10:34:47.093Z,492.60
2022-10-26T10:39:46.195Z,492.60
2022-10-26T10:44:46.491Z,492.60
2022-10-26T10:49:44.786Z,492.60
2022-10-26T10:54:44.087Z,492.60
2022-10-26T10:59:43.390Z,492.60
2022-10-26T11:04:44.723Z,492.60
2022-10-26T11:09:44.168Z,492.60
2022-10-26T11:14:43.262Z,492.60
2022-10-26T11:19:41.464Z,492.60
2022-10-26T11:24:39.795Z,492.60
2022-10-26T11:29:39.863Z,492.60
2022-10-26T11:34:38.147Z,492.60
2022-10-26T11:39:37.276Z,492.60
2022-10-26T11:44:37.410Z,492.60
2022-10-26T11:49:36.713Z,492.60
2022-10-26T11:54:36.149Z,492.60
2022-10-26T11:59:36.281Z,492.60
2022-10-26T12:04:35.587Z,492.60
2022-10-26T12:09:35.593Z,492.60
2022-10-26T12:14:32.209Z,492.60
2022-10-26T12:19:32.530Z,492.60
2022-10-26T12:24:31.878Z,492.60
2022-10-26T12:29:30.148Z,492.60
2022-10-26T12:34:30.425Z,492.60
2022-10-26T12:39:28.705Z,492.60
2022-10-26T12:44:28.001Z,492.60
2022-10-26T12:49:26.311Z,492.60
2022-10-26T12:54:26.634Z,492.60
2022-10-26T12:59:26.942Z,492.60
2022-10-26T13:04:25.260Z,492.60
2022-10-26T13:09:24.544Z,492.60
2022-10-26T13:14:23.852Z,492.60
2022-10-26T13:19:24.230Z,492.60
2022-10-26T13:24:23.305Z,492.60
2022-10-26T13:29:22.594Z,492.60
2022-10-26T13:34:20.801Z,492.60
2022-10-26T13:39:20.004Z,492.60
2022-10-26T13:44:20.419Z,492.60
2022-10-26T13:49:18.400Z,492.60
2022-10-26T13:54:17.628Z,492.60
2022-10-26T13:59:19.965Z,492.60
2022-10-26T14:04:16.133Z,492.60
2022-10-26T14:09:16.329Z,492.60
2022-10-26T14:14:15.523Z,492.60
2022-10-26T14:19:17.824Z,492.60
2022-10-26T14:24:13.063Z,492.60
2022-10-26T14:29:12.284Z,492.60
2022-10-26T14:34:11.477Z,492.60
2022-10-26T14:39:10.676Z,492.60
2022-10-26T14:44:09.881Z,492.60
2022-10-26T14:49:09.078Z,492.60
2022-10-26T14:54:08.272Z,492.60
2022-10-26T14:59:07.440Z,492.60
2022-10-26T15:04:06.668Z,492.60
2022-10-26T15:09:05.928Z,492.60
2022-10-26T15:14:07.121Z,492.60
2022-10-26T15:19:04.315Z,492.60
2022-10-26T15:24:05.528Z,492.60
2022-10-26T15:29:03.693Z,492.60
2022-10-26T15:34:01.877Z,492.60
2022-10-26T15:39:01.145Z,492.60
2022-10-26T15:44:01.332Z,492.60
2022-10-26T15:48:59.524Z,492.60
2022-10-26T15:53:58.675Z,492.60
2022-10-26T15:58:57.859Z,492.60
2022-10-26T16:03:57.098Z,492.60
2022-10-26T16:08:57.305Z,492.60
2022-10-26T16:13:58.377Z,492.60
2022-10-26T16:19:06.195Z,492.60
2022-10-26T16:23:54.257Z,492.60
2022-10-26T16:28:53.531Z,492.60
2022-10-26T16:33:53.551Z,492.60
2022-10-26T16:38:51.776Z,492.60
2022-10-26T16:43:51.243Z,492.60
2022-10-26T16:48:50.584Z,492.60
2022-10-26T16:53:49.436Z,492.60
2022-10-26T16:58:49.620Z,492.60
2022-10-26T17:03:49.760Z,492.60
2022-10-26T17:08:47.061Z,492.60
2022-10-26T17:13:48.574Z,492.60
2022-10-26T17:18:58.394Z,492.60
2022-10-26T17:23:45.623Z,492.60
2022-10-26T17:28:45.092Z,492.60
2022-10-26T17:33:44.477Z,492.60
2022-10-26T17:38:42.670Z,492.60
2022-10-26T17:43:45.916Z,492.60
2022-10-26T17:48:42.962Z,492.60
2022-10-26T17:53:40.308Z,492.60
2022-10-26T17:58:41.486Z,492.60
2022-10-26T18:03:39.688Z,492.60
2022-10-26T18:08:37.894Z,492.60
2022-10-26T18:13:38.076Z,492.60
2022-10-26T18:18:37.289Z,492.60
2022-10-26T18:23:36.453Z,492.60
2022-10-26T18:28:36.429Z,492.60
2022-10-26T18:33:33.830Z,492.60
2022-10-26T18:38:33.319Z,492.60
2022-10-26T18:43:34.370Z,492.60
2022-10-26T18:48:33.574Z,492.60
2022-10-26T18:53:29.787Z,492.60
2022-10-26T18:58:31.012Z,492.60
2022-10-26T19:03:33.988Z,492.60
2022-10-26T19:08:28.091Z,492.60
2022-10-26T19:13:31.799Z,492.60
2022-10-26T19:18:27.025Z,492.60
2022-10-26T19:23:25.931Z,492.60
2022-10-26T19:28:26.165Z,492.60
2022-10-26T19:33:24.794Z,492.60
2022-10-26T19:38:25.766Z,492.60
2022-10-26T19:43:23.307Z,492.60
2022-10-26T19:48:22.509Z,492.60
2022-10-26T19:53:23.619Z,492.60
2022-10-26T19:58:20.692Z,492.60
2022-10-26T20:03:20.231Z,492.60
2022-10-26T20:08:24.391Z,492.60
2022-10-26T20:13:19.341Z,492.60
2022-10-26T20:18:28.856Z,492.60
2022-10-26T20:23:17.649Z,492.60
2022-10-26T20:28:16.144Z,492.60
2022-10-26T20:33:15.364Z,492.60
2022-10-26T20:38:14.577Z,492.60
2022-10-26T20:43:16.493Z,492.60
2022-10-26T20:48:13.888Z,492.60
2022-10-26T20:53:11.878Z,492.60
2022-10-26T20:58:12.396Z,492.60
2022-10-26T21:03:10.236Z,492.60
2022-10-26T21:08:10.460Z,492.60
2022-10-26T21:13:10.643Z,492.60
2022-10-26T21:18:07.830Z,492.60
2022-10-26T21:23:08.038Z,492.60
2022-10-26T21:28:06.235Z,492.60
2022-10-26T21:33:06.480Z,492.60
2022-10-26T21:38:04.675Z,492.60
2022-10-26T21:43:03.858Z,492.60
2022-10-26T21:48:03.090Z,492.60
2022-10-26T21:53:03.278Z,492.60
2022-10-26T21:58:02.491Z,492.60
2022-10-26T22:03:02.650Z,492.60
2022-10-26T22:08:00.822Z,492.60
2022-10-26T22:12:58.023Z,492.60
2022-10-26T22:17:57.192Z,492.60
2022-10-26T22:22:58.401Z,492.60
2022-10-26T22:27:57.578Z,492.60
2022-10-26T22:32:57.739Z,492.60
2022-10-26T22:37:54.946Z,492.60
2022-10-26T22:42:54.264Z,492.60
2022-10-26T22:47:53.275Z,492.60
2022-10-26T22:52:52.671Z,492.60
2022-10-26T22:57:51.866Z,492.60
2022-10-26T23:02:52.927Z,492.60
2022-10-26T23:07:50.241Z,492.60
2022-10-26T23:12:50.462Z,492.60
2022-10-26T23:17:49.026Z,492.60
2022-10-26T23:22:48.127Z,492.60
2022-10-26T23:27:49.283Z,492.60
2022-10-26T23:32:47.543Z,492.60
2022-10-26T23:37:45.763Z,492.60
2022-10-26T23:42:44.946Z,492.60
2022-10-26T23:47:44.123Z,492.60
2022-10-26T23:52:44.316Z,492.60
2022-10-26T23:57:42.481Z,492.60
