createdAt,value
2018-11-23T00:00:33.014Z,0
2018-11-23T00:01:54.983Z,0
2018-11-23T00:02:56.366Z,0
2018-11-23T00:04:18.566Z,0
2018-11-23T00:05:19.950Z,0
2018-11-23T00:06:42.919Z,0
2018-11-23T00:07:44.303Z,0
2018-11-23T00:09:06.270Z,0
2018-11-23T00:10:07.655Z,0
2018-11-23T00:11:29.856Z,0
2018-11-23T00:12:31.239Z,0
2018-11-23T00:13:53.207Z,0
2018-11-23T00:14:54.591Z,0
2018-11-23T00:16:16.598Z,0
2018-11-23T00:17:17.982Z,0
2018-11-23T00:18:40.976Z,0
2018-11-23T00:19:42.363Z,0
2018-11-23T00:21:05.319Z,0
2018-11-23T00:22:06.703Z,0
2018-11-23T00:23:28.671Z,0
2018-11-23T00:24:30.055Z,0
2018-11-23T00:25:52.246Z,0
2018-11-23T00:26:53.630Z,0
2018-11-23T00:28:15.598Z,0
2018-11-23T00:29:16.982Z,0
2018-11-23T00:30:38.959Z,0
2018-11-23T00:31:40.344Z,0
2018-11-23T00:33:02.479Z,0
2018-11-23T00:34:03.906Z,0
2018-11-23T00:35:26.840Z,0
2018-11-23T00:36:28.235Z,0
2018-11-23T00:37:50.203Z,0
2018-11-23T00:38:51.592Z,0
2018-11-23T00:40:14.623Z,0
2018-11-23T00:41:16.008Z,0
2018-11-23T00:42:37.976Z,0
2018-11-23T00:43:39.367Z,0
2018-11-23T00:45:01.327Z,0
2018-11-23T00:46:02.720Z,0
2018-11-23T00:47:24.720Z,0
2018-11-23T00:48:26.103Z,0
2018-11-23T00:49:48.072Z,0
2018-11-23T00:50:49.455Z,0
2018-11-23T00:52:11.424Z,0
2018-11-23T00:53:12.807Z,0
2018-11-23T00:54:34.999Z,0
2018-11-23T00:55:36.383Z,0
2018-11-23T00:56:58.368Z,0
2018-11-23T00:57:59.753Z,0
2018-11-23T00:59:21.728Z,0
2018-11-23T01:00:23.120Z,0
2018-11-23T01:01:45.240Z,0
2018-11-23T01:02:46.626Z,0
2018-11-23T01:04:08.599Z,0
2018-11-23T01:05:09.984Z,0
2018-11-23T01:06:31.968Z,0
2018-11-23T01:07:33.352Z,0
2018-11-23T01:08:55.560Z,0
2018-11-23T01:09:56.935Z,0
2018-11-23T01:11:18.904Z,0
2018-11-23T01:12:20.288Z,0
2018-11-23T01:13:43.258Z,0
2018-11-23T01:14:44.642Z,0
2018-11-23T01:16:06.848Z,0
2018-11-23T01:17:08.233Z,0
2018-11-23T01:18:30.203Z,0
2018-11-23T01:19:31.584Z,0
2018-11-23T01:20:54.600Z,0
2018-11-23T01:21:55.992Z,0
2018-11-23T01:23:17.986Z,0
2018-11-23T01:24:19.369Z,0
2018-11-23T01:25:41.328Z,0
2018-11-23T01:26:42.712Z,0
2018-11-23T01:28:04.680Z,0
2018-11-23T01:29:06.064Z,0
2018-11-23T01:30:28.264Z,0
2018-11-23T01:31:29.649Z,0
2018-11-23T01:32:51.609Z,0
2018-11-23T01:33:52.993Z,0
2018-11-23T01:35:15.972Z,0
2018-11-23T01:36:17.353Z,0
2018-11-23T01:37:39.560Z,0
2018-11-23T01:38:40.945Z,0
2018-11-23T01:40:03.908Z,0
2018-11-23T01:41:05.297Z,0
2018-11-23T01:42:28.270Z,0
2018-11-23T01:43:29.655Z,0
2018-11-23T01:44:51.852Z,0
2018-11-23T01:45:53.239Z,0
2018-11-23T01:47:15.202Z,0
2018-11-23T01:48:16.585Z,0
2018-11-23T01:49:38.601Z,0
2018-11-23T01:50:39.985Z,0
2018-11-23T01:52:01.996Z,0
2018-11-23T01:53:03.377Z,0
2018-11-23T01:54:25.345Z,0
2018-11-23T01:55:26.729Z,0
2018-11-23T01:56:48.705Z,0
2018-11-23T01:57:50.089Z,0
2018-11-23T01:59:12.228Z,0
2018-11-23T02:00:13.610Z,0
2018-11-23T02:01:36.601Z,0
2018-11-23T02:02:37.985Z,0
2018-11-23T02:03:59.953Z,0
2018-11-23T02:05:01.338Z,0
2018-11-23T02:06:24.545Z,0
2018-11-23T02:07:25.931Z,0
2018-11-23T02:08:47.908Z,0
2018-11-23T02:09:49.293Z,0
2018-11-23T02:11:11.257Z,0
2018-11-23T02:12:12.641Z,0
2018-11-23T02:13:34.842Z,0
2018-11-23T02:14:36.228Z,0
2018-11-23T02:15:58.194Z,0
2018-11-23T02:16:59.577Z,0
2018-11-23T02:18:21.546Z,0
2018-11-23T02:19:22.930Z,0
2018-11-23T02:20:44.922Z,0
2018-11-23T02:21:46.306Z,0
2018-11-23T02:23:08.274Z,0
2018-11-23T02:24:09.666Z,0
2018-11-23T02:25:31.642Z,0
2018-11-23T02:26:33.030Z,0
2018-11-23T02:27:55.217Z,0
2018-11-23T02:28:56.602Z,0
2018-11-23T02:30:18.614Z,0
2018-11-23T02:31:19.997Z,0
2018-11-23T02:32:41.978Z,0
2018-11-23T02:33:43.362Z,0
2018-11-23T02:35:05.356Z,0
2018-11-23T02:36:06.746Z,0
2018-11-23T02:37:28.714Z,0
2018-11-23T02:38:30.098Z,0
2018-11-23T02:39:52.075Z,0
2018-11-23T02:40:53.458Z,0
2018-11-23T02:42:15.658Z,0
2018-11-23T02:43:17.042Z,0
2018-11-23T02:44:39.011Z,0
2018-11-23T02:45:40.395Z,0
2018-11-23T02:47:02.363Z,0
2018-11-23T02:48:03.747Z,0
2018-11-23T02:49:25.947Z,0
2018-11-23T02:50:27.331Z,0
2018-11-23T02:51:49.291Z,0
2018-11-23T02:52:50.713Z,0
2018-11-23T02:54:12.659Z,0
2018-11-23T02:55:14.043Z,0
2018-11-23T02:56:36.051Z,0
2018-11-23T02:57:37.442Z,0
2018-11-23T02:59:00.411Z,0
2018-11-23T03:00:01.795Z,0
2018-11-23T03:01:23.771Z,0
2018-11-23T03:02:25.155Z,0
2018-11-23T03:03:47.363Z,0
2018-11-23T03:04:48.747Z,0
2018-11-23T03:06:10.723Z,0
2018-11-23T03:07:12.112Z,0
2018-11-23T03:08:34.075Z,0
2018-11-23T03:09:35.462Z,0
2018-11-23T03:10:58.451Z,0
2018-11-23T03:11:59.835Z,0
2018-11-23T03:13:21.812Z,0
2018-11-23T03:14:23.195Z,0
2018-11-23T03:15:45.172Z,0
2018-11-23T03:16:46.559Z,0
2018-11-23T03:18:08.860Z,0
2018-11-23T03:19:10.244Z,0
2018-11-23T03:20:32.212Z,0
2018-11-23T03:21:33.596Z,0
2018-11-23T03:22:55.564Z,0
2018-11-23T03:23:56.948Z,0
2018-11-23T03:25:19.140Z,0
2018-11-23T03:26:20.526Z,0
2018-11-23T03:27:43.500Z,0
2018-11-23T03:28:44.884Z,0
2018-11-23T03:30:06.856Z,0
2018-11-23T03:31:12.258Z,0
2018-11-23T03:32:30.189Z,0
2018-11-23T03:33:31.573Z,0
2018-11-23T03:34:53.540Z,0
2018-11-23T03:35:54.925Z,0
2018-11-23T03:37:16.900Z,0
2018-11-23T03:38:18.284Z,0
2018-11-23T03:39:40.493Z,0
2018-11-23T03:40:41.887Z,0
2018-11-23T03:42:03.837Z,0
2018-11-23T03:43:05.221Z,0
2018-11-23T03:44:27.189Z,0
2018-11-23T03:45:28.573Z,0
2018-11-23T03:46:50.628Z,0
2018-11-23T03:47:52.013Z,0
2018-11-23T03:49:13.981Z,0
2018-11-23T03:50:15.368Z,0
2018-11-23T03:51:37.333Z,0
2018-11-23T03:52:38.717Z,0
2018-11-23T03:54:00.925Z,0
2018-11-23T03:55:02.309Z,0
2018-11-23T03:56:24.277Z,0
2018-11-23T03:57:25.661Z,0
2018-11-23T03:58:48.641Z,0
2018-11-23T03:59:50.021Z,0
2018-11-23T04:01:12.151Z,0
2018-11-23T04:02:13.533Z,0
2018-11-23T04:03:35.502Z,0
2018-11-23T04:04:36.885Z,0
2018-11-23T04:05:58.854Z,0
2018-11-23T04:07:00.262Z,0
2018-11-23T04:08:22.334Z,0
2018-11-23T04:09:23.717Z,0
2018-11-23T04:10:45.685Z,0
2018-11-23T04:11:47.070Z,0
2018-11-23T04:13:09.054Z,0
2018-11-23T04:14:10.422Z,0
2018-11-23T04:15:32.440Z,0
2018-11-23T04:16:33.806Z,0
2018-11-23T04:17:55.781Z,0
2018-11-23T04:18:57.158Z,0
2018-11-23T04:20:19.147Z,0
2018-11-23T04:21:20.509Z,0
2018-11-23T04:22:43.670Z,0
2018-11-23T04:23:45.054Z,0
2018-11-23T04:25:07.024Z,0
2018-11-23T04:26:08.407Z,0
2018-11-23T04:27:30.382Z,0
2018-11-23T04:28:31.784Z,0
2018-11-23T04:29:53.990Z,0
2018-11-23T04:30:55.382Z,0
2018-11-23T04:32:17.350Z,0
2018-11-23T04:33:18.734Z,0
2018-11-23T04:34:40.718Z,0
2018-11-23T04:35:42.104Z,0
2018-11-23T04:37:04.094Z,0
2018-11-23T04:38:05.479Z,0
2018-11-23T04:39:28.446Z,0
2018-11-23T04:40:29.830Z,0
2018-11-23T04:41:51.806Z,0
2018-11-23T04:42:53.192Z,0
2018-11-23T04:44:15.174Z,0
2018-11-23T04:45:16.558Z,0
2018-11-23T04:46:39.526Z,0
2018-11-23T04:47:40.911Z,0
2018-11-23T04:49:04.897Z,0
2018-11-23T04:50:06.263Z,0
2018-11-23T04:51:28.471Z,0
2018-11-23T04:52:29.855Z,0
2018-11-23T04:53:51.820Z,0
2018-11-23T04:54:53.204Z,0
2018-11-23T04:56:15.159Z,0
2018-11-23T04:57:16.558Z,0
2018-11-23T04:58:39.543Z,0
2018-11-23T04:59:40.927Z,0
2018-11-23T05:01:02.903Z,0
2018-11-23T05:02:04.291Z,0
2018-11-23T05:03:27.255Z,0
2018-11-23T05:04:28.640Z,0
2018-11-23T05:05:51.839Z,0
2018-11-23T05:06:53.223Z,0
2018-11-23T05:08:15.207Z,0
2018-11-23T05:09:16.591Z,0
2018-11-23T05:10:38.599Z,0
2018-11-23T05:11:39.983Z,0
2018-11-23T05:13:02.185Z,0
2018-11-23T05:14:03.570Z,0
2018-11-23T05:15:26.599Z,0
2018-11-23T05:16:27.991Z,0
2018-11-23T05:17:50.951Z,0
2018-11-23T05:18:52.342Z,0
2018-11-23T05:20:14.335Z,0
2018-11-23T05:21:15.711Z,0
2018-11-23T05:22:37.700Z,0
2018-11-23T05:23:39.081Z,0
2018-11-23T05:25:01.080Z,0
2018-11-23T05:26:02.480Z,0
2018-11-23T05:27:25.623Z,0
2018-11-23T05:28:27.007Z,0
2018-11-23T05:29:49.976Z,0
2018-11-23T05:30:51.376Z,0
2018-11-23T05:32:13.344Z,0
2018-11-23T05:33:14.727Z,0
2018-11-23T05:34:36.936Z,0
2018-11-23T05:35:38.327Z,0
2018-11-23T05:37:00.296Z,0
2018-11-23T05:38:01.679Z,0
2018-11-23T05:39:23.647Z,0
2018-11-23T05:40:25.085Z,0
2018-11-23T05:41:47.389Z,0
2018-11-23T05:42:48.575Z,0
2018-11-23T05:44:11.543Z,0
2018-11-23T05:45:12.928Z,0
2018-11-23T05:46:34.904Z,0
2018-11-23T05:47:36.296Z,0
2018-11-23T05:48:58.279Z,0
2018-11-23T05:49:59.664Z,0
2018-11-23T05:51:21.632Z,0
2018-11-23T05:52:23.033Z,0
2018-11-23T05:53:46.032Z,0
2018-11-23T05:54:47.408Z,0
2018-11-23T05:56:09.399Z,0
2018-11-23T05:57:10.792Z,0
2018-11-23T05:58:32.760Z,0
2018-11-23T05:59:34.144Z,0
2018-11-23T06:00:56.118Z,0
2018-11-23T06:01:57.495Z,0
2018-11-23T06:03:19.488Z,0
2018-11-23T06:04:20.872Z,0
2018-11-23T06:05:42.854Z,0
2018-11-23T06:06:44.233Z,0
2018-11-23T06:08:06.200Z,0
2018-11-23T06:09:07.585Z,0
2018-11-23T06:10:29.720Z,0
2018-11-23T06:11:31.104Z,0
2018-11-23T06:12:53.081Z,0
2018-11-23T06:13:54.464Z,0
2018-11-23T06:15:17.432Z,0
2018-11-23T06:16:18.816Z,0
2018-11-23T06:17:41.015Z,0
2018-11-23T06:18:42.393Z,0
2018-11-23T06:20:04.384Z,0
2018-11-23T06:21:05.792Z,0
2018-11-23T06:22:27.744Z,0
2018-11-23T06:23:29.128Z,0
2018-11-23T06:24:51.113Z,0
2018-11-23T06:25:52.499Z,0
2018-11-23T06:27:14.466Z,0
2018-11-23T06:28:15.850Z,0
2018-11-23T06:29:37.817Z,0
2018-11-23T06:30:39.201Z,0
2018-11-23T06:32:01.193Z,0
2018-11-23T06:33:02.577Z,0
2018-11-23T06:34:24.600Z,0
2018-11-23T06:35:25.985Z,0
2018-11-23T06:36:47.964Z,0
2018-11-23T06:37:49.345Z,0
2018-11-23T06:39:11.545Z,0
2018-11-23T06:40:12.929Z,0
2018-11-23T06:41:34.905Z,0
2018-11-23T06:42:42.086Z,0
2018-11-23T06:43:58.221Z,0
2018-11-23T06:44:59.601Z,0
2018-11-23T06:46:21.618Z,0
2018-11-23T06:47:23.001Z,0
2018-11-23T06:48:44.970Z,0
2018-11-23T06:49:46.353Z,0
2018-11-23T06:51:08.331Z,0
2018-11-23T06:52:09.713Z,0
2018-11-23T06:53:31.897Z,0
2018-11-23T06:54:33.288Z,0
2018-11-23T06:55:55.266Z,0
2018-11-23T06:56:56.659Z,0
2018-11-23T06:58:18.627Z,0
2018-11-23T06:59:20.010Z,0
2018-11-23T07:00:42.018Z,0
2018-11-23T07:01:43.393Z,0
2018-11-23T07:03:05.362Z,0
2018-11-23T07:04:06.753Z,4
2018-11-23T07:05:28.725Z,4
2018-11-23T07:06:30.107Z,0
2018-11-23T07:07:53.321Z,0
2018-11-23T07:08:54.781Z,0
2018-11-23T07:10:17.745Z,0
2018-11-23T07:11:19.129Z,0
2018-11-23T07:12:41.102Z,4
2018-11-23T07:13:42.489Z,4
2018-11-23T07:15:04.489Z,4
2018-11-23T07:16:05.866Z,4
2018-11-23T07:17:27.833Z,0
2018-11-23T07:18:29.219Z,0
2018-11-23T07:19:51.193Z,4
2018-11-23T07:20:52.580Z,4
2018-11-23T07:22:14.642Z,4
2018-11-23T07:23:16.035Z,4
2018-11-23T07:24:38.238Z,0
2018-11-23T07:25:39.697Z,4
2018-11-23T07:27:01.689Z,4
2018-11-23T07:28:03.073Z,4
2018-11-23T07:29:25.290Z,4
2018-11-23T07:30:26.690Z,4
2018-11-23T07:31:48.659Z,4
2018-11-23T07:32:50.050Z,4
2018-11-23T07:34:13.026Z,4
2018-11-23T07:35:14.466Z,4
2018-11-23T07:36:37.578Z,8
2018-11-23T07:37:38.940Z,8
2018-11-23T07:39:00.914Z,4
2018-11-23T07:40:02.304Z,4
2018-11-23T07:41:24.266Z,8
2018-11-23T07:42:25.650Z,4
2018-11-23T07:43:47.642Z,8
2018-11-23T07:44:49.706Z,8
2018-11-23T07:46:11.651Z,8
2018-11-23T07:47:13.034Z,8
2018-11-23T07:48:35.010Z,8
2018-11-23T07:49:36.555Z,8
2018-11-23T07:50:58.658Z,8
2018-11-23T07:52:00.380Z,8
2018-11-23T07:53:22.338Z,8
2018-11-23T07:54:23.722Z,8
2018-11-23T07:55:45.690Z,12
2018-11-23T07:56:47.339Z,8
2018-11-23T07:58:09.322Z,12
2018-11-23T07:59:10.712Z,12
2018-11-23T08:00:32.682Z,12
2018-11-23T08:01:34.067Z,12
2018-11-23T08:02:56.035Z,12
2018-11-23T08:03:57.419Z,8
2018-11-23T08:05:19.404Z,8
2018-11-23T08:06:20.787Z,12
2018-11-23T08:07:42.755Z,12
2018-11-23T08:08:44.139Z,12
2018-11-23T08:10:06.107Z,12
2018-11-23T08:11:07.491Z,16
2018-11-23T08:12:29.690Z,12
2018-11-23T08:13:31.076Z,16
2018-11-23T08:14:53.051Z,16
2018-11-23T08:15:54.436Z,16
2018-11-23T08:17:17.402Z,16
2018-11-23T08:18:18.811Z,20
2018-11-23T08:19:47.102Z,16
2018-11-23T08:20:42.385Z,20
2018-11-23T08:22:04.347Z,16
2018-11-23T08:23:05.732Z,16
2018-11-23T08:24:27.707Z,20
2018-11-23T08:25:29.084Z,20
2018-11-23T08:26:51.075Z,20
2018-11-23T08:27:52.459Z,20
2018-11-23T08:29:14.427Z,20
2018-11-23T08:30:15.812Z,20
2018-11-23T08:31:37.787Z,24
2018-11-23T08:32:39.172Z,24
2018-11-23T08:34:01.204Z,20
2018-11-23T08:35:02.593Z,24
2018-11-23T08:36:24.611Z,24
2018-11-23T08:37:25.995Z,24
2018-11-23T08:38:47.969Z,24
2018-11-23T08:39:49.347Z,24
2018-11-23T08:41:11.339Z,28
2018-11-23T08:42:12.723Z,24
2018-11-23T08:43:35.700Z,28
2018-11-23T08:44:37.092Z,24
2018-11-23T08:45:59.060Z,28
2018-11-23T08:47:00.444Z,28
2018-11-23T08:48:22.435Z,28
2018-11-23T08:49:23.820Z,28
2018-11-23T08:50:45.787Z,28
2018-11-23T08:51:47.172Z,32
2018-11-23T08:53:09.147Z,32
2018-11-23T08:54:10.532Z,28
2018-11-23T08:55:32.780Z,28
2018-11-23T08:56:34.166Z,24
2018-11-23T08:57:56.139Z,28
2018-11-23T08:58:57.517Z,28
2018-11-23T09:00:19.495Z,28
2018-11-23T09:01:20.876Z,28
2018-11-23T09:02:42.869Z,28
2018-11-23T09:03:44.252Z,28
2018-11-23T09:05:07.220Z,32
2018-11-23T09:06:08.604Z,28
2018-11-23T09:07:31.574Z,32
2018-11-23T09:08:32.956Z,28
2018-11-23T09:09:55.017Z,32
2018-11-23T09:10:56.292Z,32
2018-11-23T09:12:18.260Z,32
2018-11-23T09:13:19.647Z,32
2018-11-23T09:14:41.612Z,32
2018-11-23T09:15:42.999Z,32
2018-11-23T09:17:05.207Z,32
2018-11-23T09:18:06.592Z,36
2018-11-23T09:19:28.597Z,32
2018-11-23T09:20:29.980Z,32
2018-11-23T09:21:51.956Z,36
2018-11-23T09:22:53.340Z,36
2018-11-23T09:24:15.541Z,36
2018-11-23T09:25:16.925Z,36
2018-11-23T09:26:38.916Z,36
2018-11-23T09:27:40.277Z,36
2018-11-23T09:29:02.244Z,36
2018-11-23T09:30:03.631Z,36
2018-11-23T09:31:25.621Z,36
2018-11-23T09:32:27.004Z,36
2018-11-23T09:33:48.982Z,40
2018-11-23T09:34:50.365Z,44
2018-11-23T09:36:13.333Z,48
2018-11-23T09:37:14.725Z,44
2018-11-23T09:38:36.861Z,48
2018-11-23T09:39:38.247Z,52
2018-11-23T09:41:00.213Z,52
2018-11-23T09:42:01.597Z,52
2018-11-23T09:43:23.565Z,52
2018-11-23T09:44:25.013Z,56
2018-11-23T09:45:47.189Z,60
2018-11-23T09:46:48.576Z,60
2018-11-23T09:48:10.598Z,60
2018-11-23T09:49:11.981Z,60
2018-11-23T09:50:33.957Z,60
2018-11-23T09:51:35.343Z,60
2018-11-23T09:52:57.557Z,60
2018-11-23T09:53:58.934Z,60
2018-11-23T09:55:20.902Z,56
2018-11-23T09:56:22.287Z,60
2018-11-23T09:57:44.262Z,60
2018-11-23T09:58:45.645Z,64
2018-11-23T10:00:09.326Z,68
2018-11-23T10:01:10.721Z,68
2018-11-23T10:02:33.334Z,76
2018-11-23T10:03:34.721Z,84
2018-11-23T10:04:57.686Z,88
2018-11-23T10:05:59.070Z,96
2018-11-23T10:07:21.054Z,104
2018-11-23T10:08:22.441Z,112
2018-11-23T10:09:44.411Z,120
2018-11-23T10:10:45.806Z,120
2018-11-23T10:12:07.774Z,96
2018-11-23T10:13:09.174Z,60
2018-11-23T10:14:31.366Z,60
2018-11-23T10:15:32.750Z,52
2018-11-23T10:16:55.726Z,76
2018-11-23T10:17:57.118Z,92
2018-11-23T10:19:19.086Z,68
2018-11-23T10:20:20.504Z,56
2018-11-23T10:21:42.486Z,40
2018-11-23T10:22:43.870Z,44
2018-11-23T10:24:05.839Z,152
2018-11-23T10:25:07.223Z,108
2018-11-23T10:26:29.190Z,76
2018-11-23T10:27:30.604Z,60
2018-11-23T10:28:52.623Z,72
2018-11-23T10:29:55.321Z,116
2018-11-23T10:31:15.956Z,64
2018-11-23T10:32:17.338Z,60
2018-11-23T10:33:39.311Z,56
2018-11-23T10:34:40.697Z,52
2018-11-23T10:36:02.823Z,56
2018-11-23T10:37:04.207Z,60
2018-11-23T10:38:26.175Z,48
2018-11-23T10:39:27.591Z,48
2018-11-23T10:40:50.623Z,52
2018-11-23T10:41:52.055Z,52
2018-11-23T10:43:15.286Z,60
2018-11-23T10:44:16.687Z,68
2018-11-23T10:45:38.663Z,64
