createdAt,value
2023-03-06T00:01:43.338Z,89.18
2023-03-06T00:04:50.425Z,89.08
2023-03-06T00:07:58.333Z,89.29
2023-03-06T00:11:06.216Z,89.29
2023-03-06T00:14:13.507Z,89.39
2023-03-06T00:17:21.269Z,89.18
2023-03-06T00:20:29.203Z,89.08
2023-03-06T00:23:36.630Z,88.87
2023-03-06T00:26:44.306Z,88.77
2023-03-06T00:29:51.772Z,88.56
2023-03-06T00:32:59.202Z,88.56
2023-03-06T00:36:06.867Z,88.46
2023-03-06T00:39:14.250Z,88.35
2023-03-06T00:42:22.036Z,88.56
2023-03-06T00:45:29.440Z,88.46
2023-03-06T00:48:36.700Z,88.46
2023-03-06T00:51:44.295Z,88.25
2023-03-06T00:54:51.336Z,88.15
2023-03-06T00:57:58.981Z,88.35
2023-03-06T01:01:06.352Z,88.25
2023-03-06T01:04:15.296Z,88.35
2023-03-06T01:07:23.496Z,88.25
2023-03-06T01:10:31.156Z,88.25
2023-03-06T01:13:38.855Z,88.35
2023-03-06T01:16:47.029Z,88.15
2023-03-06T01:19:54.746Z,87.94
2023-03-06T01:23:02.640Z,88.04
2023-03-06T01:26:10.958Z,88.15
2023-03-06T01:29:18.337Z,88.35
2023-03-06T01:32:26.801Z,88.46
2023-03-06T01:35:34.547Z,88.81
2023-03-06T01:38:42.282Z,88.81
2023-03-06T01:41:50.014Z,88.92
2023-03-06T01:44:57.745Z,89.02
2023-03-06T01:48:05.451Z,89.33
2023-03-06T01:51:13.984Z,89.02
2023-03-06T01:54:21.272Z,89.02
2023-03-06T01:57:29.597Z,89.02
2023-03-06T02:00:37.446Z,88.92
2023-03-06T02:03:45.328Z,88.81
2023-03-06T02:06:53.332Z,88.81
2023-03-06T02:10:01.180Z,88.81
2023-03-06T02:13:09.068Z,88.92
2023-03-06T02:16:17.423Z,89.02
2023-03-06T02:19:24.750Z,89.02
2023-03-06T02:22:33.941Z,89.12
2023-03-06T02:25:41.847Z,89.33
2023-03-06T02:28:50.032Z,89.33
2023-03-06T02:31:57.923Z,89.43
2023-03-06T02:35:06.089Z,89.43
2023-03-06T02:38:13.982Z,89.64
2023-03-06T02:41:22.145Z,89.64
2023-03-06T02:44:29.606Z,89.85
2023-03-06T02:47:37.829Z,89.85
2023-03-06T02:50:45.642Z,89.85
2023-03-06T02:53:53.556Z,89.95
2023-03-06T02:57:01.296Z,90.06
2023-03-06T03:00:09.013Z,90.16
2023-03-06T03:03:16.945Z,90.16
2023-03-06T03:06:25.572Z,90.26
2023-03-06T03:09:33.066Z,90.37
2023-03-06T03:12:41.543Z,90.37
2023-03-06T03:15:49.572Z,90.37
2023-03-06T03:18:57.472Z,90.47
2023-03-06T03:22:05.473Z,90.58
2023-03-06T03:25:13.216Z,90.58
2023-03-06T03:28:21.211Z,90.47
2023-03-06T03:31:29.524Z,90.47
2023-03-06T03:34:36.996Z,90.37
2023-03-06T03:37:45.582Z,90.26
2023-03-06T03:40:53.534Z,90.26
2023-03-06T03:44:01.363Z,90.26
2023-03-06T03:47:09.300Z,90.37
2023-03-06T03:50:17.172Z,90.62
2023-03-06T03:53:25.271Z,90.72
2023-03-06T03:56:33.778Z,90.83
2023-03-06T03:59:41.282Z,90.93
2023-03-06T04:02:49.632Z,91.14
2023-03-06T04:05:57.048Z,91.14
2023-03-06T04:09:05.150Z,91.04
2023-03-06T04:12:12.982Z,91.18
2023-03-06T04:15:20.879Z,91.28
2023-03-06T04:18:28.610Z,91.28
2023-03-06T04:21:36.831Z,91.39
2023-03-06T04:24:44.235Z,91.50
2023-03-06T04:27:52.503Z,91.39
2023-03-06T04:30:59.968Z,91.39
2023-03-06T04:34:07.991Z,91.39
2023-03-06T04:37:15.885Z,91.50
2023-03-06T04:40:23.727Z,91.60
2023-03-06T04:43:31.570Z,91.60
2023-03-06T04:46:39.891Z,91.85
2023-03-06T04:49:47.236Z,91.96
2023-03-06T04:52:55.514Z,91.96
2023-03-06T04:56:02.959Z,91.91
2023-03-06T04:59:11.252Z,91.91
2023-03-06T05:02:19.425Z,91.81
2023-03-06T05:05:27.139Z,91.81
2023-03-06T05:08:35.128Z,91.71
2023-03-06T05:11:42.978Z,91.71
2023-03-06T05:14:50.756Z,91.66
2023-03-06T05:17:58.840Z,91.46
2023-03-06T05:21:06.371Z,91.35
2023-03-06T05:24:14.679Z,91.35
2023-03-06T05:27:22.604Z,91.35
2023-03-06T05:30:30.356Z,91.25
2023-03-06T05:33:38.610Z,91.14
2023-03-06T05:36:46.529Z,91.25
2023-03-06T05:39:54.644Z,91.14
2023-03-06T05:43:02.475Z,91.04
2023-03-06T05:46:10.413Z,91.14
2023-03-06T05:49:18.478Z,91.25
2023-03-06T05:52:26.404Z,91.46
2023-03-06T05:55:34.516Z,91.46
2023-03-06T05:58:42.633Z,91.66
2023-03-06T06:01:50.262Z,91.97
2023-03-06T06:04:58.274Z,92.18
2023-03-06T06:08:05.944Z,92.18
2023-03-06T06:11:13.857Z,92.29
2023-03-06T06:14:21.637Z,92.49
2023-03-06T06:17:29.376Z,92.80
2023-03-06T06:20:37.014Z,93.12
2023-03-06T06:23:44.830Z,93.54
2023-03-06T06:26:52.532Z,93.74
2023-03-06T06:30:00.139Z,94.06
2023-03-06T06:33:08.087Z,94.37
2023-03-06T06:36:15.968Z,94.72
2023-03-06T06:39:24.100Z,95.20
2023-03-06T06:42:39.056Z,95.62
2023-03-06T06:45:35.935Z,95.83
2023-03-06T06:48:43.710Z,95.93
2023-03-06T06:51:51.200Z,96.24
2023-03-06T06:54:59.414Z,96.14
2023-03-06T06:58:07.657Z,96.34
2023-03-06T07:01:15.157Z,96.45
2023-03-06T07:04:23.351Z,96.34
2023-03-06T07:07:31.038Z,96.34
2023-03-06T07:10:38.697Z,96.51
2023-03-06T07:13:46.525Z,96.61
2023-03-06T07:16:54.152Z,96.61
2023-03-06T07:20:01.785Z,96.82
2023-03-06T07:23:09.983Z,96.92
2023-03-06T07:26:17.984Z,96.82
2023-03-06T07:29:25.754Z,96.78
2023-03-06T07:32:33.732Z,96.47
2023-03-06T07:35:41.438Z,96.36
2023-03-06T07:38:49.089Z,96.36
2023-03-06T07:41:56.876Z,96.04
2023-03-06T07:45:05.074Z,96.15
2023-03-06T07:48:12.715Z,96.15
2023-03-06T07:51:20.357Z,96.15
2023-03-06T07:54:28.363Z,96.04
2023-03-06T07:57:35.898Z,96.11
2023-03-06T08:00:43.616Z,95.73
2023-03-06T08:03:51.915Z,95.94
2023-03-06T08:06:59.678Z,96.04
2023-03-06T08:10:07.195Z,96.47
2023-03-06T08:13:15.070Z,96.67
2023-03-06T08:16:22.518Z,96.98
2023-03-06T08:19:30.478Z,97.19
2023-03-06T08:22:38.367Z,96.92
2023-03-06T08:25:45.753Z,97.24
2023-03-06T08:28:53.433Z,97.44
2023-03-06T08:32:01.537Z,97.44
2023-03-06T08:35:08.996Z,97.44
2023-03-06T08:38:17.249Z,97.65
2023-03-06T08:41:25.015Z,97.55
2023-03-06T08:44:33.383Z,97.86
2023-03-06T08:47:41.112Z,98.27
2023-03-06T08:50:49.028Z,98.54
2023-03-06T08:53:57.048Z,98.33
2023-03-06T08:57:04.627Z,98.54
2023-03-06T09:00:12.333Z,98.71
2023-03-06T09:03:20.189Z,98.71
2023-03-06T09:06:27.712Z,98.24
2023-03-06T09:09:35.838Z,97.98
2023-03-06T09:12:50.753Z,97.45
2023-03-06T09:15:47.252Z,97.31
2023-03-06T09:18:55.263Z,97.20
2023-03-06T09:22:03.301Z,96.83
2023-03-06T09:25:10.592Z,96.31
2023-03-06T09:28:18.884Z,95.79
2023-03-06T09:31:27.118Z,96.11
2023-03-06T09:34:34.556Z,95.90
2023-03-06T09:37:42.635Z,95.90
2023-03-06T09:40:50.438Z,96.21
2023-03-06T09:43:58.266Z,96.57
2023-03-06T09:47:06.178Z,97.09
2023-03-06T09:50:13.691Z,97.30
2023-03-06T09:53:21.396Z,97.34
2023-03-06T09:56:28.776Z,97.75
2023-03-06T09:59:37.188Z,98.07
2023-03-06T10:02:45.448Z,98.43
2023-03-06T10:05:52.728Z,98.53
2023-03-06T10:09:00.999Z,98.78
2023-03-06T10:12:08.962Z,98.99
2023-03-06T10:15:16.425Z,99.14
2023-03-06T10:18:24.725Z,99.45
2023-03-06T10:21:32.134Z,99.60
2023-03-06T10:24:40.336Z,99.81
2023-03-06T10:27:48.431Z,99.99
2023-03-06T10:30:56.324Z,99.99
2023-03-06T10:34:04.133Z,99.99
2023-03-06T10:37:12.338Z,99.99
2023-03-06T10:40:20.098Z,99.99
2023-03-06T10:43:28.075Z,99.99
2023-03-06T10:46:36.597Z,99.99
2023-03-06T10:49:44.314Z,99.99
2023-03-06T10:52:52.078Z,99.99
2023-03-06T10:56:00.174Z,99.99
2023-03-06T10:59:08.230Z,99.99
2023-03-06T11:02:16.324Z,99.99
2023-03-06T11:05:24.482Z,99.99
2023-03-06T11:08:32.960Z,99.99
2023-03-06T11:11:41.043Z,99.99
2023-03-06T11:14:49.436Z,99.99
2023-03-06T11:17:57.606Z,99.99
2023-03-06T11:21:05.085Z,99.99
2023-03-06T11:24:13.307Z,99.99
2023-03-06T11:27:21.460Z,99.99
2023-03-06T11:30:28.821Z,99.99
2023-03-06T11:33:36.888Z,99.99
2023-03-06T11:36:44.868Z,99.99
2023-03-06T11:39:52.608Z,99.99
2023-03-06T11:43:01.009Z,99.99
2023-03-06T11:46:08.939Z,99.99
2023-03-06T11:49:16.730Z,99.99
2023-03-06T11:52:24.932Z,99.99
2023-03-06T11:55:32.735Z,99.99
2023-03-06T11:58:40.585Z,99.99
2023-03-06T12:01:48.401Z,99.99
2023-03-06T12:04:56.468Z,99.99
2023-03-06T12:08:04.144Z,99.99
2023-03-06T12:11:12.998Z,99.99
2023-03-06T12:14:20.973Z,99.99
2023-03-06T12:17:28.658Z,99.99
2023-03-06T12:20:36.144Z,99.99
2023-03-06T12:23:44.284Z,99.99
2023-03-06T12:26:51.807Z,99.99
2023-03-06T12:29:59.959Z,99.99
2023-03-06T12:33:08.206Z,99.99
2023-03-06T12:36:15.794Z,99.99
2023-03-06T12:39:23.972Z,99.99
2023-03-06T12:42:32.042Z,99.99
2023-03-06T12:45:40.199Z,99.99
2023-03-06T12:48:48.548Z,99.99
2023-03-06T12:51:56.420Z,99.99
2023-03-06T12:55:04.344Z,99.99
2023-03-06T12:58:12.341Z,99.99
2023-03-06T13:01:20.188Z,99.99
2023-03-06T13:04:27.808Z,99.99
2023-03-06T13:07:36.235Z,99.99
2023-03-06T13:10:43.822Z,99.99
2023-03-06T13:13:51.611Z,99.99
2023-03-06T13:16:59.500Z,99.99
2023-03-06T13:20:07.544Z,99.99
2023-03-06T13:23:15.179Z,99.99
2023-03-06T13:26:23.054Z,99.99
2023-03-06T13:29:31.165Z,99.99
2023-03-06T13:32:39.048Z,99.99
2023-03-06T13:35:46.676Z,99.70
2023-03-06T13:38:54.732Z,99.59
2023-03-06T13:42:02.280Z,99.18
2023-03-06T13:45:10.395Z,98.66
2023-03-06T13:48:43.233Z,98.35
2023-03-06T13:51:23.283Z,98.35
2023-03-06T13:54:31.176Z,98.35
2023-03-06T13:57:38.996Z,97.41
2023-03-06T14:00:46.701Z,97.45
2023-03-06T14:03:54.356Z,96.83
2023-03-06T14:07:02.345Z,96.98
2023-03-06T14:10:10.172Z,96.98
2023-03-06T14:13:17.530Z,97.25
2023-03-06T14:16:25.681Z,98.03
2023-03-06T14:19:33.306Z,98.35
2023-03-06T14:22:40.929Z,98.51
2023-03-06T14:25:48.988Z,97.68
2023-03-06T14:28:56.749Z,97.99
2023-03-06T14:32:04.493Z,97.89
2023-03-06T14:35:12.218Z,97.27
2023-03-06T14:38:20.183Z,96.95
2023-03-06T14:41:28.011Z,97.02
2023-03-06T14:44:35.642Z,96.70
2023-03-06T14:47:43.209Z,97.64
2023-03-06T14:50:50.677Z,96.08
2023-03-06T14:53:58.658Z,96.92
2023-03-06T14:57:06.422Z,95.99
2023-03-06T15:00:13.830Z,96.15
2023-03-06T15:03:21.452Z,94.49
2023-03-06T15:06:28.908Z,92.47
2023-03-06T15:09:37.153Z,91.53
2023-03-06T15:12:45.410Z,92.47
2023-03-06T15:15:52.780Z,93.81
2023-03-06T15:19:00.894Z,94.12
2023-03-06T15:22:08.500Z,92.30
2023-03-06T15:25:16.607Z,93.23
2023-03-06T15:28:24.309Z,93.85
2023-03-06T15:31:32.135Z,93.33
2023-03-06T15:34:40.290Z,92.76
2023-03-06T15:37:48.061Z,91.62
2023-03-06T15:40:55.671Z,91.35
2023-03-06T15:44:03.950Z,91.45
2023-03-06T15:47:11.343Z,91.76
2023-03-06T15:50:19.613Z,91.08
2023-03-06T15:53:27.947Z,91.80
2023-03-06T15:56:35.288Z,92.11
2023-03-06T15:59:43.195Z,91.85
2023-03-06T16:02:51.198Z,92.16
2023-03-06T16:05:58.530Z,91.27
2023-03-06T16:09:06.425Z,92.41
2023-03-06T16:12:14.280Z,92.76
2023-03-06T16:15:22.064Z,92.97
2023-03-06T16:18:30.099Z,92.29
2023-03-06T16:21:37.698Z,92.80
2023-03-06T16:24:45.519Z,92.91
2023-03-06T16:27:53.138Z,93.05
2023-03-06T16:31:01.530Z,93.31
2023-03-06T16:34:09.263Z,93.73
2023-03-06T16:37:17.090Z,94.24
2023-03-06T16:40:25.035Z,94.60
2023-03-06T16:43:32.923Z,95.23
2023-03-06T16:46:40.653Z,95.64
2023-03-06T16:49:48.566Z,95.89
2023-03-06T16:52:55.923Z,96.11
2023-03-06T16:56:04.212Z,96.00
2023-03-06T16:59:12.260Z,95.73
2023-03-06T17:02:19.701Z,95.62
2023-03-06T17:05:28.002Z,95.83
2023-03-06T17:08:36.255Z,95.88
2023-03-06T17:11:43.993Z,95.88
2023-03-06T17:14:51.743Z,96.13
2023-03-06T17:17:59.460Z,96.34
2023-03-06T17:21:08.443Z,96.44
2023-03-06T17:24:16.257Z,96.80
2023-03-06T17:27:24.008Z,96.70
2023-03-06T17:30:32.829Z,96.49
2023-03-06T17:33:40.589Z,96.53
2023-03-06T17:36:48.797Z,96.64
2023-03-06T17:39:56.758Z,96.53
2023-03-06T17:43:04.719Z,96.47
2023-03-06T17:46:12.910Z,97.00
2023-03-06T17:49:20.825Z,97.31
2023-03-06T17:52:28.831Z,97.52
2023-03-06T17:55:36.289Z,97.83
2023-03-06T17:58:44.039Z,97.94
2023-03-06T18:01:52.188Z,98.04
2023-03-06T18:04:59.823Z,98.04
2023-03-06T18:08:07.569Z,98.04
2023-03-06T18:11:15.246Z,97.94
2023-03-06T18:14:23.402Z,98.04
2023-03-06T18:17:31.116Z,98.14
2023-03-06T18:20:39.410Z,98.19
2023-03-06T18:23:47.725Z,98.50
2023-03-06T18:26:55.133Z,98.61
2023-03-06T18:30:03.192Z,98.61
2023-03-06T18:33:11.279Z,98.71
2023-03-06T18:36:19.002Z,98.82
2023-03-06T18:39:27.012Z,99.07
2023-03-06T18:42:34.674Z,99.28
2023-03-06T18:45:42.318Z,99.49
2023-03-06T18:48:50.378Z,99.59
2023-03-06T18:51:58.159Z,99.80
2023-03-06T18:55:05.618Z,99.91
2023-03-06T18:58:13.342Z,99.99
2023-03-06T19:01:21.196Z,99.99
2023-03-06T19:04:28.731Z,99.99
2023-03-06T19:07:36.762Z,99.99
2023-03-06T19:10:44.682Z,99.99
2023-03-06T19:13:53.020Z,99.99
2023-03-06T19:17:01.055Z,99.99
2023-03-06T19:20:08.867Z,99.99
2023-03-06T19:23:16.677Z,99.99
2023-03-06T19:26:25.052Z,99.99
2023-03-06T19:29:32.660Z,99.86
2023-03-06T19:32:40.531Z,99.76
2023-03-06T19:35:48.587Z,99.70
2023-03-06T19:38:57.013Z,99.70
2023-03-06T19:42:05.097Z,99.59
2023-03-06T19:45:13.297Z,99.59
2023-03-06T19:48:22.824Z,99.59
2023-03-06T19:51:30.331Z,99.49
2023-03-06T19:54:38.583Z,99.70
2023-03-06T19:57:46.065Z,99.70
2023-03-06T20:00:54.138Z,99.80
2023-03-06T20:04:02.299Z,99.95
2023-03-06T20:07:10.462Z,99.95
2023-03-06T20:10:18.114Z,99.99
2023-03-06T20:13:26.624Z,99.99
2023-03-06T20:16:34.725Z,99.99
2023-03-06T20:19:42.506Z,99.99
2023-03-06T20:22:50.332Z,99.99
2023-03-06T20:25:57.705Z,99.99
2023-03-06T20:29:05.191Z,99.99
2023-03-06T20:32:13.320Z,99.99
2023-03-06T20:35:22.241Z,99.99
2023-03-06T20:38:29.982Z,99.99
2023-03-06T20:41:37.846Z,99.99
2023-03-06T20:44:45.940Z,99.99
2023-03-06T20:47:53.792Z,99.99
2023-03-06T20:51:01.203Z,99.99
2023-03-06T20:54:09.094Z,99.99
2023-03-06T20:57:16.525Z,99.99
2023-03-06T21:00:24.728Z,99.99
2023-03-06T21:03:33.067Z,99.99
2023-03-06T21:06:40.738Z,99.99
2023-03-06T21:09:48.815Z,99.99
2023-03-06T21:12:56.856Z,99.99
2023-03-06T21:16:04.246Z,99.99
2023-03-06T21:19:12.078Z,99.99
2023-03-06T21:22:20.465Z,99.99
2023-03-06T21:25:27.791Z,99.99
2023-03-06T21:28:35.944Z,99.99
2023-03-06T21:31:43.852Z,99.99
2023-03-06T21:34:51.284Z,99.99
2023-03-06T21:37:59.046Z,99.99
2023-03-06T21:41:06.761Z,99.99
2023-03-06T21:44:14.651Z,99.99
2023-03-06T21:47:22.534Z,99.99
2023-03-06T21:50:30.208Z,99.99
2023-03-06T21:53:38.098Z,99.99
2023-03-06T21:56:46.089Z,99.99
2023-03-06T21:59:53.430Z,99.99
2023-03-06T22:03:01.323Z,99.99
2023-03-06T22:06:09.403Z,99.99
2023-03-06T22:09:16.848Z,99.99
2023-03-06T22:12:24.990Z,99.92
2023-03-06T22:15:32.755Z,99.92
2023-03-06T22:18:40.504Z,99.71
2023-03-06T22:21:48.469Z,99.61
2023-03-06T22:24:56.128Z,99.51
2023-03-06T22:28:03.897Z,99.40
2023-03-06T22:31:12.031Z,99.40
2023-03-06T22:34:19.875Z,99.51
2023-03-06T22:37:27.854Z,99.51
2023-03-06T22:40:35.677Z,99.51
2023-03-06T22:43:43.790Z,99.51
2023-03-06T22:46:51.433Z,99.51
2023-03-06T22:49:59.104Z,99.40
2023-03-06T22:53:07.169Z,99.19
2023-03-06T22:56:15.106Z,99.04
2023-03-06T22:59:22.425Z,98.83
2023-03-06T23:02:30.597Z,98.83
2023-03-06T23:05:38.607Z,98.83
2023-03-06T23:08:46.348Z,98.79
2023-03-06T23:11:54.549Z,98.68
2023-03-06T23:15:02.005Z,98.79
2023-03-06T23:18:09.928Z,98.79
2023-03-06T23:21:17.903Z,98.89
2023-03-06T23:24:25.446Z,98.89
2023-03-06T23:27:33.298Z,98.85
2023-03-06T23:30:40.781Z,98.74
2023-03-06T23:33:48.634Z,98.53
2023-03-06T23:36:56.216Z,98.32
2023-03-06T23:40:04.109Z,98.11
2023-03-06T23:43:11.718Z,97.86
2023-03-06T23:46:19.433Z,97.55
2023-03-06T23:49:27.057Z,97.44
2023-03-06T23:52:35.006Z,97.24
2023-03-06T23:55:42.317Z,97.24
2023-03-06T23:58:50.002Z,97.24
