createdAt,value
2018-12-02T00:01:03.099Z,4.07
2018-12-02T00:03:31.979Z,5.13
2018-12-02T00:06:00.932Z,5.60
2018-12-02T00:08:29.786Z,5.90
2018-12-02T00:10:58.593Z,4.83
2018-12-02T00:13:27.799Z,4.37
2018-12-02T00:15:56.638Z,5.00
2018-12-02T00:18:25.617Z,4.23
2018-12-02T00:20:54.500Z,5.97
2018-12-02T00:23:23.387Z,3.73
2018-12-02T00:25:52.312Z,8.03
2018-12-02T00:28:21.208Z,5.77
2018-12-02T00:30:50.422Z,8.10
2018-12-02T00:33:19.279Z,6.40
2018-12-02T00:35:48.120Z,7.20
2018-12-02T00:38:17.115Z,5.13
2018-12-02T00:40:45.960Z,11.13
2018-12-02T00:43:14.921Z,7.13
2018-12-02T00:45:43.793Z,4.33
2018-12-02T00:48:12.634Z,5.97
2018-12-02T00:50:41.542Z,6.93
2018-12-02T00:53:10.608Z,7.77
2018-12-02T00:55:42.522Z,6.43
2018-12-02T00:58:11.464Z,6.70
2018-12-02T01:00:40.341Z,8.10
2018-12-02T01:03:10.596Z,4.70
2018-12-02T01:05:39.551Z,6.03
2018-12-02T01:08:08.560Z,7.90
2018-12-02T01:10:37.644Z,5.83
2018-12-02T01:13:09.447Z,4.80
2018-12-02T01:15:40.248Z,5.03
2018-12-02T01:18:09.738Z,5.40
2018-12-02T01:20:39.548Z,4.03
2018-12-02T01:23:08.524Z,6.90
2018-12-02T01:25:37.455Z,5.73
2018-12-02T01:28:06.957Z,9.23
2018-12-02T01:30:36.217Z,5.67
2018-12-02T01:33:05.142Z,4.10
2018-12-02T01:35:33.958Z,5.17
2018-12-02T01:38:02.881Z,5.67
2018-12-02T01:40:31.759Z,5.13
2018-12-02T01:43:00.735Z,4.83
2018-12-02T01:45:29.568Z,6.63
2018-12-02T01:47:58.472Z,6.07
2018-12-02T01:50:27.575Z,6.30
2018-12-02T01:52:57.189Z,3.20
2018-12-02T01:55:26.129Z,5.43
2018-12-02T01:57:55.315Z,4.10
2018-12-02T02:00:25.958Z,4.63
2018-12-02T02:02:55.949Z,4.17
2018-12-02T02:05:26.038Z,3.43
2018-12-02T02:07:55.033Z,6.73
2018-12-02T02:10:26.409Z,4.70
2018-12-02T02:12:55.373Z,4.17
2018-12-02T02:15:24.546Z,3.70
2018-12-02T02:17:53.457Z,5.70
2018-12-02T02:20:24.494Z,4.53
2018-12-02T02:22:53.566Z,4.40
2018-12-02T02:25:23.910Z,2.93
2018-12-02T02:27:55.630Z,4.47
2018-12-02T02:30:26.396Z,3.53
2018-12-02T02:32:55.368Z,3.10
2018-12-02T02:35:24.311Z,3.53
2018-12-02T02:37:54.914Z,3.63
2018-12-02T02:40:30.768Z,9.90
2018-12-02T02:42:59.659Z,4.70
2018-12-02T02:45:28.586Z,4.13
2018-12-02T02:47:57.436Z,3.03
2018-12-02T02:50:26.700Z,3.50
2018-12-02T02:53:00.112Z,6.20
2018-12-02T02:55:29.211Z,3.90
2018-12-02T02:57:58.417Z,3.97
2018-12-02T03:00:28.193Z,4.47
2018-12-02T03:02:57.047Z,2.80
2018-12-02T03:05:25.971Z,3.63
2018-12-02T03:07:54.843Z,3.80
2018-12-02T03:10:23.721Z,4.67
2018-12-02T03:12:54.080Z,2.87
2018-12-02T03:15:23.701Z,3.87
2018-12-02T03:17:52.567Z,3.13
2018-12-02T03:20:23.066Z,5.03
2018-12-02T03:22:54.686Z,3.90
2018-12-02T03:25:25.074Z,2.73
2018-12-02T03:27:54.219Z,3.30
2018-12-02T03:30:24.214Z,5.50
2018-12-02T03:32:53.424Z,4.33
2018-12-02T03:35:23.650Z,3.83
2018-12-02T03:37:53.453Z,2.00
2018-12-02T03:40:26.693Z,2.37
2018-12-02T03:42:55.935Z,2.07
2018-12-02T03:45:26.344Z,2.43
2018-12-02T03:47:55.670Z,2.93
2018-12-02T03:50:24.632Z,2.90
2018-12-02T03:52:54.038Z,2.67
2018-12-02T03:55:23.031Z,2.77
2018-12-02T03:57:53.006Z,5.37
2018-12-02T04:00:23.175Z,5.17
2018-12-02T04:02:53.275Z,3.47
2018-12-02T04:05:26.303Z,2.83
2018-12-02T04:07:55.433Z,4.67
2018-12-02T04:10:24.326Z,4.00
2018-12-02T04:12:53.557Z,4.27
2018-12-02T04:15:25.565Z,2.77
2018-12-02T04:17:54.459Z,3.90
2018-12-02T04:20:23.382Z,3.00
2018-12-02T04:22:52.997Z,4.47
2018-12-02T04:25:28.466Z,2.77
2018-12-02T04:27:57.388Z,4.87
2018-12-02T04:30:26.331Z,3.40
2018-12-02T04:32:55.196Z,2.47
2018-12-02T04:35:26.863Z,3.30
2018-12-02T04:37:55.890Z,5.43
2018-12-02T04:40:24.780Z,4.30
2018-12-02T04:42:53.673Z,3.43
2018-12-02T04:45:22.611Z,3.83
2018-12-02T04:47:51.393Z,4.70
2018-12-02T04:50:23.363Z,7.90
2018-12-02T04:52:52.299Z,3.50
2018-12-02T04:55:21.739Z,6.50
2018-12-02T04:57:50.666Z,5.33
2018-12-02T05:00:20.660Z,6.70
2018-12-02T05:02:51.601Z,3.53
2018-12-02T05:05:22.920Z,5.23
2018-12-02T05:07:52.171Z,4.67
2018-12-02T05:10:21.809Z,3.87
2018-12-02T05:12:51.387Z,4.53
2018-12-02T05:15:21.562Z,5.53
2018-12-02T05:17:50.432Z,3.63
2018-12-02T05:20:20.692Z,6.10
2018-12-02T05:22:49.872Z,3.80
2018-12-02T05:25:19.184Z,3.67
2018-12-02T05:27:48.039Z,4.50
2018-12-02T05:30:20.971Z,5.33
2018-12-02T05:32:52.205Z,4.57
2018-12-02T05:35:21.270Z,4.27
2018-12-02T05:37:50.157Z,5.00
2018-12-02T05:40:23.442Z,4.57
2018-12-02T05:42:53.817Z,5.37
2018-12-02T05:45:22.987Z,4.87
2018-12-02T05:47:52.206Z,5.17
2018-12-02T05:50:23.538Z,5.67
2018-12-02T05:52:58.994Z,4.83
2018-12-02T05:55:32.643Z,4.27
2018-12-02T05:58:01.518Z,4.97
2018-12-02T06:00:30.346Z,4.03
2018-12-02T06:02:59.202Z,6.80
2018-12-02T06:05:28.518Z,5.50
2018-12-02T06:07:57.432Z,6.37
2018-12-02T06:10:26.307Z,5.13
2018-12-02T06:12:55.221Z,7.33
2018-12-02T06:15:24.092Z,6.03
2018-12-02T06:17:52.987Z,5.33
2018-12-02T06:20:25.233Z,5.93
2018-12-02T06:22:56.872Z,7.13
2018-12-02T06:25:25.782Z,5.67
2018-12-02T06:27:54.754Z,5.83
2018-12-02T06:30:25.157Z,7.70
2018-12-02T06:33:00.625Z,5.43
2018-12-02T06:35:29.489Z,6.30
2018-12-02T06:38:00.052Z,5.70
2018-12-02T06:40:29.419Z,8.60
2018-12-02T06:42:58.315Z,4.97
2018-12-02T06:45:27.239Z,6.57
2018-12-02T06:47:56.049Z,5.30
2018-12-02T06:50:27.226Z,5.10
2018-12-02T06:52:57.219Z,7.63
2018-12-02T06:56:11.443Z,6.40
2018-12-02T06:59:06.136Z,5.80
2018-12-02T07:03:47.881Z,6.27
2018-12-02T07:06:17.377Z,5.67
2018-12-02T07:08:46.197Z,5.77
2018-12-02T07:11:15.041Z,5.97
2018-12-02T07:13:43.861Z,5.43
2018-12-02T07:16:12.747Z,4.60
2018-12-02T07:18:49.191Z,7.53
2018-12-02T07:21:22.519Z,7.33
2018-12-02T07:23:55.941Z,7.30
2018-12-02T07:26:29.417Z,6.33
2018-12-02T07:28:58.321Z,6.93
2018-12-02T07:31:27.277Z,6.03
2018-12-02T07:33:56.120Z,4.53
2018-12-02T07:36:25.005Z,5.27
2018-12-02T07:40:38.770Z,5.60
2018-12-02T07:43:10.399Z,4.53
2018-12-02T07:45:39.656Z,7.27
2018-12-02T07:48:08.563Z,7.63
2018-12-02T07:50:37.416Z,5.83
2018-12-02T07:53:06.501Z,5.10
2018-12-02T07:55:35.439Z,5.87
2018-12-02T07:58:04.483Z,5.50
2018-12-02T08:00:33.365Z,5.57
2018-12-02T08:03:02.248Z,7.50
2018-12-02T08:05:31.234Z,9.00
2018-12-02T08:08:01.310Z,5.13
2018-12-02T08:10:30.232Z,5.50
2018-12-02T08:12:59.145Z,5.73
2018-12-02T08:15:28.593Z,5.53
2018-12-02T08:17:57.501Z,5.30
2018-12-02T08:20:26.452Z,6.33
2018-12-02T08:22:55.602Z,4.63
2018-12-02T08:25:24.434Z,5.43
2018-12-02T08:27:53.310Z,4.67
2018-12-02T08:30:24.855Z,5.27
2018-12-02T08:32:54.793Z,4.63
2018-12-02T08:35:29.217Z,5.23
2018-12-02T08:38:01.109Z,5.67
2018-12-02T08:40:29.974Z,5.13
2018-12-02T08:42:58.929Z,5.73
2018-12-02T08:45:27.815Z,5.67
2018-12-02T08:47:56.694Z,4.77
2018-12-02T08:50:25.514Z,4.57
2018-12-02T08:52:54.445Z,4.63
2018-12-02T08:55:23.617Z,4.53
2018-12-02T08:57:54.159Z,6.47
2018-12-02T09:00:23.570Z,4.97
2018-12-02T09:02:59.568Z,4.90
2018-12-02T09:05:28.532Z,5.03
2018-12-02T09:07:59.755Z,5.33
2018-12-02T09:10:30.486Z,4.77
2018-12-02T09:13:01.625Z,5.47
2018-12-02T09:15:30.612Z,5.03
2018-12-02T09:17:59.431Z,6.40
2018-12-02T09:20:32.407Z,4.17
2018-12-02T09:23:01.287Z,8.27
2018-12-02T09:25:30.243Z,7.33
2018-12-02T09:27:59.476Z,6.00
2018-12-02T09:30:30.480Z,4.23
2018-12-02T09:32:59.363Z,3.97
2018-12-02T09:35:28.262Z,4.03
2018-12-02T09:37:57.275Z,3.73
2018-12-02T09:40:26.386Z,6.00
2018-12-02T09:42:55.797Z,3.83
2018-12-02T09:45:27.251Z,4.17
2018-12-02T09:47:59.081Z,4.30
2018-12-02T09:50:28.220Z,5.40
2018-12-02T09:52:57.051Z,3.33
2018-12-02T09:55:58.299Z,3.30
2018-12-02T09:58:29.448Z,4.03
2018-12-02T10:01:00.510Z,3.60
2018-12-02T10:03:29.850Z,3.70
2018-12-02T10:05:59.047Z,3.80
2018-12-02T10:08:27.908Z,3.27
2018-12-02T10:10:56.828Z,4.47
2018-12-02T10:13:25.966Z,3.57
2018-12-02T10:15:54.830Z,4.10
2018-12-02T10:18:24.010Z,3.37
2018-12-02T10:20:53.281Z,4.23
2018-12-02T10:23:22.113Z,4.57
2018-12-02T10:25:51.049Z,4.73
2018-12-02T10:28:19.871Z,3.87
2018-12-02T10:30:48.749Z,5.17
2018-12-02T10:33:17.587Z,3.77
2018-12-02T10:35:46.497Z,4.80
2018-12-02T10:38:15.364Z,2.93
2018-12-02T10:40:44.188Z,2.83
2018-12-02T10:43:13.067Z,3.23
2018-12-02T10:45:41.967Z,3.43
2018-12-02T10:48:12.222Z,2.87
2018-12-02T10:50:41.501Z,3.10
2018-12-02T10:53:20.958Z,2.73
2018-12-02T10:55:54.878Z,3.67
2018-12-02T10:58:40.132Z,3.33
2018-12-02T11:01:14.552Z,3.03
2018-12-02T11:03:43.807Z,3.23
2018-12-02T11:06:12.772Z,2.63
2018-12-02T11:08:41.589Z,3.10
2018-12-02T11:11:10.500Z,2.70
2018-12-02T11:13:39.401Z,2.90
2018-12-02T11:16:08.481Z,3.10
2018-12-02T11:18:37.586Z,2.37
2018-12-02T11:21:06.855Z,3.03
2018-12-02T11:23:35.758Z,2.70
2018-12-02T11:26:05.213Z,2.30
2018-12-02T11:28:34.095Z,2.13
2018-12-02T11:31:02.955Z,2.40
2018-12-02T11:33:31.869Z,2.70
2018-12-02T11:36:00.771Z,2.70
2018-12-02T11:38:29.614Z,2.50
2018-12-02T11:40:58.831Z,2.63
2018-12-02T11:43:27.670Z,2.13
2018-12-02T11:45:56.908Z,2.43
2018-12-02T11:48:25.797Z,3.30
2018-12-02T11:50:54.689Z,2.23
2018-12-02T11:53:23.559Z,2.73
2018-12-02T11:55:52.439Z,3.67
2018-12-02T11:58:21.241Z,3.87
2018-12-02T12:00:50.178Z,2.50
2018-12-02T12:03:19.050Z,2.23
2018-12-02T12:05:47.909Z,3.23
2018-12-02T12:08:17.901Z,4.10
2018-12-02T12:10:47.005Z,3.73
2018-12-02T12:13:15.979Z,3.53
2018-12-02T12:15:45.169Z,3.50
2018-12-02T12:18:14.310Z,5.83
2018-12-02T12:20:43.636Z,3.23
2018-12-02T12:23:16.093Z,7.10
2018-12-02T12:25:45.018Z,4.63
2018-12-02T12:28:13.911Z,17.73
2018-12-02T12:30:42.889Z,8.00
2018-12-02T12:33:12.028Z,13.67
2018-12-02T12:35:46.697Z,14.77
2018-12-02T12:38:15.718Z,5.10
2018-12-02T12:40:46.474Z,4.70
2018-12-02T12:43:28.454Z,4.17
2018-12-02T12:45:57.895Z,3.97
2018-12-02T12:48:26.820Z,4.33
2018-12-02T12:50:55.690Z,4.30
2018-12-02T12:53:24.546Z,4.63
2018-12-02T12:55:53.354Z,6.97
2018-12-02T12:58:22.290Z,5.37
2018-12-02T13:00:51.295Z,4.70
2018-12-02T13:03:20.208Z,4.87
2018-12-02T13:05:49.107Z,5.90
2018-12-02T13:08:18.020Z,5.10
2018-12-02T13:10:46.862Z,5.30
2018-12-02T13:13:16.107Z,5.37
2018-12-02T13:15:44.995Z,5.40
2018-12-02T13:18:13.854Z,5.13
2018-12-02T13:20:45.184Z,5.30
2018-12-02T13:23:14.011Z,5.43
2018-12-02T13:25:42.936Z,6.33
2018-12-02T13:28:11.851Z,5.83
2018-12-02T13:30:40.782Z,5.77
2018-12-02T13:33:09.787Z,5.40
2018-12-02T13:35:39.578Z,5.53
2018-12-02T13:38:08.694Z,5.97
2018-12-02T13:40:39.546Z,5.67
2018-12-02T13:43:11.164Z,6.20
2018-12-02T13:45:40.307Z,5.73
2018-12-02T13:48:09.267Z,5.77
2018-12-02T13:50:39.253Z,6.80
2018-12-02T13:53:08.146Z,5.70
2018-12-02T13:55:37.029Z,6.33
2018-12-02T13:58:06.555Z,6.27
2018-12-02T14:00:36.705Z,5.83
2018-12-02T14:03:08.572Z,5.93
2018-12-02T14:05:43.332Z,5.13
2018-12-02T14:08:12.301Z,7.93
2018-12-02T14:10:41.323Z,6.23
2018-12-02T14:13:20.376Z,6.03
2018-12-02T14:17:02.209Z,7.40
2018-12-02T14:19:34.301Z,7.70
2018-12-02T14:22:00.236Z,7.53
2018-12-02T14:24:30.295Z,7.07
2018-12-02T14:26:59.178Z,7.83
2018-12-02T14:29:38.258Z,7.80
2018-12-02T14:32:12.578Z,7.77
2018-12-02T14:34:41.510Z,6.97
2018-12-02T14:37:11.182Z,8.43
2018-12-02T14:39:40.469Z,8.87
2018-12-02T14:42:10.307Z,9.03
2018-12-02T14:44:39.213Z,7.00
2018-12-02T14:47:09.028Z,8.13
2018-12-02T14:49:37.910Z,10.07
2018-12-02T14:52:07.091Z,8.03
2018-12-02T14:54:36.115Z,8.00
2018-12-02T14:57:05.006Z,7.43
2018-12-02T14:59:34.613Z,8.13
2018-12-02T15:02:03.630Z,9.50
2018-12-02T15:04:33.236Z,8.20
2018-12-02T15:07:02.753Z,9.00
2018-12-02T15:09:31.604Z,9.67
2018-12-02T15:12:00.439Z,8.83
2018-12-02T15:14:29.323Z,8.37
2018-12-02T15:16:58.143Z,11.50
2018-12-02T15:19:27.072Z,12.53
2018-12-02T15:21:55.933Z,10.20
2018-12-02T15:24:24.837Z,10.10
2018-12-02T15:26:53.661Z,10.60
2018-12-02T15:29:22.539Z,13.67
2018-12-02T15:31:51.760Z,11.60
2018-12-02T15:34:20.682Z,14.63
2018-12-02T15:36:50.443Z,12.67
2018-12-02T15:39:20.322Z,11.87
2018-12-02T15:41:49.517Z,12.77
2018-12-02T15:44:19.001Z,11.70
2018-12-02T15:46:47.879Z,13.63
2018-12-02T15:49:17.127Z,15.20
2018-12-02T15:51:46.012Z,15.20
2018-12-02T15:54:14.974Z,14.67
2018-12-02T15:56:43.863Z,16.80
2018-12-02T15:59:13.116Z,14.00
2018-12-02T16:01:42.593Z,15.37
2018-12-02T16:04:11.473Z,14.57
2018-12-02T16:06:40.359Z,16.47
2018-12-02T16:09:10.047Z,14.17
2018-12-02T16:11:39.157Z,13.57
2018-12-02T16:14:08.411Z,15.63
2018-12-02T16:16:37.331Z,8.63
2018-12-02T16:19:06.496Z,9.63
2018-12-02T16:21:36.323Z,9.43
2018-12-02T16:24:05.462Z,6.43
2018-12-02T16:26:34.371Z,7.47
2018-12-02T16:29:03.223Z,6.93
2018-12-02T16:31:32.140Z,7.70
2018-12-02T16:34:01.666Z,5.90
2018-12-02T16:36:30.716Z,7.10
2018-12-02T16:38:59.646Z,8.67
2018-12-02T16:41:32.751Z,8.13
2018-12-02T16:44:04.211Z,5.53
2018-12-02T16:46:33.158Z,8.93
2018-12-02T16:49:01.971Z,7.33
2018-12-02T16:51:30.864Z,7.93
2018-12-02T16:53:59.735Z,5.93
2018-12-02T16:56:28.789Z,6.97
2018-12-02T16:59:21.111Z,6.00
2018-12-02T17:01:54.131Z,8.53
2018-12-02T17:04:22.999Z,6.73
2018-12-02T17:06:51.844Z,9.37
2018-12-02T17:09:21.135Z,8.83
2018-12-02T17:11:50.018Z,9.17
2018-12-02T17:14:18.872Z,9.57
2018-12-02T17:16:47.812Z,8.30
2018-12-02T17:19:16.666Z,8.57
2018-12-02T17:21:45.713Z,7.73
2018-12-02T17:24:14.532Z,7.67
2018-12-02T17:26:43.435Z,8.07
2018-12-02T17:29:15.853Z,8.87
2018-12-02T17:32:15.869Z,9.83
2018-12-02T17:34:44.756Z,8.37
2018-12-02T17:37:13.688Z,9.80
2018-12-02T17:39:48.541Z,11.70
2018-12-02T17:42:17.436Z,10.50
2018-12-02T17:44:46.622Z,9.47
2018-12-02T17:47:15.537Z,16.07
2018-12-02T17:49:44.395Z,10.00
2018-12-02T17:52:13.277Z,14.53
2018-12-02T17:54:42.187Z,14.00
2018-12-02T17:57:11.136Z,11.33
2018-12-02T17:59:39.947Z,13.33
2018-12-02T18:02:08.870Z,15.77
2018-12-02T18:04:37.661Z,11.40
2018-12-02T18:07:06.837Z,13.57
2018-12-02T18:09:35.734Z,14.47
2018-12-02T18:12:04.807Z,16.03
2018-12-02T18:14:33.669Z,14.10
2018-12-02T18:17:02.818Z,14.83
2018-12-02T18:19:31.629Z,10.87
2018-12-02T18:22:00.588Z,12.60
2018-12-02T18:24:29.415Z,12.50
2018-12-02T18:26:58.310Z,11.90
2018-12-02T18:29:27.128Z,11.57
2018-12-02T18:31:56.016Z,10.93
2018-12-02T18:34:25.073Z,12.13
2018-12-02T18:36:54.852Z,13.63
2018-12-02T18:39:24.048Z,16.73
2018-12-02T18:41:54.562Z,12.03
2018-12-02T18:44:23.803Z,13.77
2018-12-02T18:47:03.098Z,12.77
2018-12-02T18:49:32.454Z,13.17
2018-12-02T18:52:01.370Z,11.50
2018-12-02T18:54:30.553Z,13.67
2018-12-02T18:56:59.506Z,12.63
2018-12-02T18:59:28.345Z,16.03
2018-12-02T19:01:58.760Z,13.00
2018-12-02T19:04:27.703Z,11.30
2018-12-02T19:06:58.687Z,14.97
2018-12-02T19:09:25.687Z,12.57
2018-12-02T19:11:54.670Z,12.90
2018-12-02T19:14:23.618Z,12.33
2018-12-02T19:16:52.513Z,12.93
2018-12-02T19:19:21.433Z,15.40
2018-12-02T19:21:50.381Z,14.90
2018-12-02T19:24:19.302Z,14.30
2018-12-02T19:26:48.183Z,12.40
2018-12-02T19:29:17.093Z,15.77
2018-12-02T19:31:45.932Z,13.87
2018-12-02T19:34:14.903Z,15.83
2018-12-02T19:36:51.979Z,15.33
2018-12-02T19:39:20.834Z,12.03
2018-12-02T19:41:49.606Z,11.87
2018-12-02T19:44:18.598Z,13.30
2018-12-02T19:46:47.442Z,14.40
2018-12-02T19:49:16.317Z,12.17
2018-12-02T19:51:45.199Z,12.10
2018-12-02T19:54:14.090Z,14.33
2018-12-02T19:56:43.052Z,14.47
2018-12-02T19:59:12.292Z,14.13
2018-12-02T20:01:41.154Z,15.63
2018-12-02T20:04:10.040Z,17.93
2018-12-02T20:06:39.150Z,16.47
2018-12-02T20:09:10.226Z,21.60
2018-12-02T20:11:39.089Z,19.93
2018-12-02T20:14:07.996Z,18.40
2018-12-02T20:16:36.859Z,18.87
2018-12-02T20:19:12.460Z,17.73
2018-12-02T20:21:40.449Z,18.00
2018-12-02T20:24:14.902Z,16.40
2018-12-02T20:26:44.063Z,20.47
2018-12-02T20:29:13.102Z,17.27
2018-12-02T20:31:41.991Z,20.60
2018-12-02T20:34:10.869Z,17.70
2018-12-02T20:36:39.723Z,19.23
2018-12-02T20:39:10.939Z,21.37
2018-12-02T20:41:39.772Z,17.17
2018-12-02T20:44:08.743Z,19.73
2018-12-02T20:46:37.578Z,22.10
2018-12-02T20:49:06.661Z,22.57
2018-12-02T20:51:35.528Z,20.50
2018-12-02T20:54:05.018Z,18.07
2018-12-02T20:56:33.977Z,19.43
2018-12-02T20:59:02.893Z,19.93
2018-12-02T21:01:31.730Z,17.97
2018-12-02T21:04:01.139Z,18.07
2018-12-02T21:06:31.747Z,16.57
2018-12-02T21:08:59.807Z,19.87
2018-12-02T21:11:29.091Z,20.63
2018-12-02T21:13:57.945Z,21.00
2018-12-02T21:16:26.850Z,20.50
2018-12-02T21:18:55.750Z,16.57
2018-12-02T21:21:25.113Z,16.50
2018-12-02T21:23:54.267Z,21.20
2018-12-02T21:26:23.245Z,19.10
2018-12-02T21:28:52.123Z,18.23
2018-12-02T21:31:21.022Z,15.73
2018-12-02T21:33:50.040Z,14.77
2018-12-02T21:36:18.971Z,10.50
2018-12-02T21:38:48.065Z,13.20
2018-12-02T21:41:16.925Z,13.87
2018-12-02T21:43:45.730Z,15.47
2018-12-02T21:46:14.691Z,13.97
2018-12-02T21:48:43.560Z,12.77
2018-12-02T21:51:12.426Z,11.70
2018-12-02T21:53:41.206Z,10.47
2018-12-02T21:56:10.094Z,15.13
2018-12-02T21:58:39.008Z,9.67
2018-12-02T22:01:13.774Z,13.43
2018-12-02T22:03:42.891Z,13.60
2018-12-02T22:06:11.748Z,14.10
2018-12-02T22:08:40.571Z,13.53
2018-12-02T22:11:09.749Z,11.40
2018-12-02T22:13:43.383Z,7.50
2018-12-02T22:16:07.829Z,10.20
2018-12-02T22:18:36.700Z,10.13
2018-12-02T22:21:05.643Z,8.70
2018-12-02T22:23:34.475Z,9.70
2018-12-02T22:26:03.395Z,9.87
2018-12-02T22:28:32.227Z,10.60
2018-12-02T22:31:01.168Z,11.53
2018-12-02T22:33:30.140Z,9.50
2018-12-02T22:35:58.998Z,11.60
2018-12-02T22:38:28.217Z,11.43
2018-12-02T22:40:57.086Z,11.40
2018-12-02T22:43:25.970Z,15.80
2018-12-02T22:45:54.907Z,14.33
2018-12-02T22:48:23.688Z,13.63
2018-12-02T22:50:52.596Z,17.57
2018-12-02T22:53:21.484Z,14.20
2018-12-02T22:55:50.658Z,15.03
2018-12-02T22:58:19.544Z,12.33
2018-12-02T23:00:54.302Z,15.83
2018-12-02T23:03:23.155Z,19.43
2018-12-02T23:05:52.079Z,16.20
2018-12-02T23:08:21.113Z,15.77
2018-12-02T23:10:50.044Z,17.30
2018-12-02T23:13:18.978Z,16.73
2018-12-02T23:15:47.972Z,19.83
2018-12-02T23:18:16.968Z,20.13
2018-12-02T23:20:45.969Z,15.90
2018-12-02T23:23:14.833Z,21.50
2018-12-02T23:25:43.684Z,20.13
2018-12-02T23:28:12.578Z,20.07
2018-12-02T23:30:41.469Z,18.83
2018-12-02T23:33:10.431Z,18.10
2018-12-02T23:35:39.272Z,18.90
2018-12-02T23:38:08.204Z,19.10
2018-12-02T23:40:37.075Z,14.10
2018-12-02T23:43:06.488Z,20.67
2018-12-02T23:45:35.427Z,19.37
2018-12-02T23:48:04.372Z,19.90
2018-12-02T23:50:33.212Z,20.97
2018-12-02T23:53:02.127Z,18.20
2018-12-02T23:55:31.001Z,22.83
2018-12-02T23:57:59.988Z,15.30
