createdAt,value
2019-02-18T00:00:41.844Z,69.10
2019-02-18T00:03:13.176Z,69.10
2019-02-18T00:05:41.848Z,69.10
2019-02-18T00:08:12.616Z,69.10
2019-02-18T00:10:41.768Z,69.20
2019-02-18T00:13:11.007Z,69.10
2019-02-18T00:15:40.152Z,69.10
2019-02-18T00:18:09.280Z,69.10
2019-02-18T00:20:38.431Z,69.00
2019-02-18T00:23:07.573Z,69.00
2019-02-18T00:25:36.808Z,68.90
2019-02-18T00:28:05.950Z,68.80
2019-02-18T00:30:36.801Z,68.90
2019-02-18T00:33:05.999Z,68.90
2019-02-18T00:35:35.145Z,68.90
2019-02-18T00:38:04.304Z,68.90
2019-02-18T00:40:33.424Z,68.90
2019-02-18T00:43:02.562Z,68.90
2019-02-18T00:45:31.708Z,68.90
2019-02-18T00:48:00.869Z,69.00
2019-02-18T00:50:30.003Z,68.90
2019-02-18T00:52:59.138Z,68.90
2019-02-18T00:55:28.263Z,69.00
2019-02-18T00:58:00.725Z,68.90
2019-02-18T01:00:29.847Z,68.90
2019-02-18T01:02:58.997Z,68.90
2019-02-18T01:05:29.028Z,68.90
2019-02-18T01:07:58.256Z,68.90
2019-02-18T01:10:27.386Z,68.90
2019-02-18T01:12:56.541Z,68.50
2019-02-18T01:15:25.660Z,68.80
2019-02-18T01:17:54.821Z,68.80
2019-02-18T01:20:23.948Z,68.90
2019-02-18T01:22:53.088Z,68.80
2019-02-18T01:25:22.232Z,68.80
2019-02-18T01:27:51.387Z,68.90
2019-02-18T01:30:20.509Z,68.90
2019-02-18T01:32:49.651Z,68.90
2019-02-18T01:35:18.799Z,68.90
2019-02-18T01:37:47.925Z,68.90
2019-02-18T01:40:17.062Z,68.80
2019-02-18T01:42:46.208Z,68.90
2019-02-18T01:45:15.424Z,68.90
2019-02-18T01:47:44.553Z,69.10
2019-02-18T01:50:15.423Z,69.00
2019-02-18T01:52:44.536Z,68.90
2019-02-18T01:55:14.266Z,68.90
2019-02-18T01:57:43.390Z,68.90
2019-02-18T02:00:15.869Z,68.90
2019-02-18T02:02:44.989Z,68.90
2019-02-18T02:05:15.746Z,68.90
2019-02-18T02:07:55.866Z,68.90
2019-02-18T02:10:21.176Z,69.00
2019-02-18T02:12:50.381Z,69.10
2019-02-18T02:15:26.873Z,69.00
2019-02-18T02:17:55.992Z,69.10
2019-02-18T02:20:25.154Z,69.00
2019-02-18T02:22:54.288Z,69.10
2019-02-18T02:25:23.525Z,69.10
2019-02-18T02:27:52.671Z,69.00
2019-02-18T02:30:21.861Z,69.00
2019-02-18T02:32:50.977Z,68.90
2019-02-18T02:35:20.610Z,68.90
2019-02-18T02:37:49.764Z,68.80
2019-02-18T02:40:18.908Z,68.70
2019-02-18T02:42:48.111Z,68.80
2019-02-18T02:45:17.248Z,68.80
2019-02-18T02:47:48.101Z,68.80
2019-02-18T02:50:17.258Z,68.90
2019-02-18T02:52:46.495Z,68.90
2019-02-18T02:55:15.711Z,68.90
2019-02-18T02:57:44.799Z,69.00
2019-02-18T03:00:17.217Z,69.00
2019-02-18T03:02:46.339Z,69.00
2019-02-18T03:05:15.528Z,68.90
2019-02-18T03:07:44.686Z,68.80
2019-02-18T03:10:14.454Z,68.80
2019-02-18T03:12:43.600Z,68.90
2019-02-18T03:15:15.543Z,68.80
2019-02-18T03:17:45.163Z,68.80
2019-02-18T03:20:14.279Z,68.80
2019-02-18T03:22:46.633Z,68.80
2019-02-18T03:25:28.181Z,68.70
2019-02-18T03:28:28.894Z,68.70
2019-02-18T03:31:02.921Z,68.70
2019-02-18T03:33:39.714Z,68.70
2019-02-18T03:36:08.832Z,68.70
2019-02-18T03:38:37.968Z,68.70
2019-02-18T03:41:07.121Z,68.80
2019-02-18T03:43:36.255Z,68.80
2019-02-18T03:46:05.355Z,68.80
2019-02-18T03:48:34.632Z,68.80
2019-02-18T03:51:03.821Z,68.80
2019-02-18T03:53:33.120Z,68.70
2019-02-18T03:56:02.276Z,68.80
2019-02-18T03:58:31.430Z,68.80
2019-02-18T04:01:00.577Z,68.90
2019-02-18T04:03:29.715Z,68.90
2019-02-18T04:05:58.836Z,68.80
2019-02-18T04:08:28.083Z,68.80
2019-02-18T04:10:57.183Z,68.80
2019-02-18T04:13:26.328Z,68.90
2019-02-18T04:15:55.488Z,68.90
2019-02-18T04:18:24.697Z,68.90
2019-02-18T04:20:53.814Z,68.80
2019-02-18T04:23:22.935Z,68.80
2019-02-18T04:25:52.078Z,68.80
2019-02-18T04:28:21.277Z,68.80
2019-02-18T04:30:50.420Z,69.60
2019-02-18T04:33:19.559Z,68.90
2019-02-18T04:35:48.675Z,68.90
2019-02-18T04:38:17.895Z,68.80
2019-02-18T04:40:47.029Z,68.80
2019-02-18T04:43:16.173Z,68.80
2019-02-18T04:45:45.355Z,68.80
2019-02-18T04:48:14.490Z,68.70
2019-02-18T04:50:43.640Z,68.70
2019-02-18T04:53:12.733Z,68.70
2019-02-18T04:55:41.879Z,68.80
2019-02-18T04:58:10.999Z,68.70
2019-02-18T05:00:41.798Z,68.80
2019-02-18T05:03:10.942Z,68.80
2019-02-18T05:05:40.068Z,68.70
2019-02-18T05:08:12.027Z,68.80
2019-02-18T05:10:41.241Z,68.90
2019-02-18T05:13:10.358Z,68.70
2019-02-18T05:15:40.332Z,68.60
2019-02-18T05:18:09.910Z,68.60
2019-02-18T05:20:39.062Z,68.50
2019-02-18T05:23:08.182Z,68.50
2019-02-18T05:25:37.335Z,68.50
2019-02-18T05:28:06.501Z,68.50
2019-02-18T05:30:35.621Z,68.50
2019-02-18T05:33:04.788Z,68.50
2019-02-18T05:35:33.883Z,68.50
2019-02-18T05:38:03.041Z,68.60
2019-02-18T05:40:32.223Z,68.60
2019-02-18T05:43:01.395Z,68.60
2019-02-18T05:45:30.505Z,68.50
2019-02-18T05:48:00.789Z,68.50
2019-02-18T05:50:29.880Z,68.60
2019-02-18T05:52:59.030Z,68.60
2019-02-18T05:55:30.865Z,68.60
2019-02-18T05:57:59.018Z,68.60
2019-02-18T06:00:28.120Z,68.60
2019-02-18T06:02:57.274Z,68.70
2019-02-18T06:05:26.429Z,68.70
2019-02-18T06:07:55.565Z,68.70
2019-02-18T06:10:24.702Z,68.60
2019-02-18T06:12:53.860Z,68.70
2019-02-18T06:15:23.056Z,68.70
2019-02-18T06:17:52.190Z,68.60
2019-02-18T06:20:21.325Z,68.50
2019-02-18T06:22:50.479Z,68.50
2019-02-18T06:25:19.611Z,68.50
2019-02-18T06:27:50.989Z,68.50
2019-02-18T06:30:19.595Z,68.50
2019-02-18T06:32:48.727Z,68.60
2019-02-18T06:35:17.857Z,68.60
2019-02-18T06:37:46.986Z,68.70
2019-02-18T06:40:16.140Z,68.60
2019-02-18T06:42:45.260Z,68.50
2019-02-18T06:45:31.388Z,68.50
2019-02-18T06:48:02.225Z,68.60
2019-02-18T06:50:31.375Z,68.60
2019-02-18T06:53:00.503Z,68.70
2019-02-18T06:55:29.647Z,68.60
2019-02-18T06:58:06.587Z,68.60
2019-02-18T07:00:51.030Z,68.60
2019-02-18T07:03:24.516Z,68.70
2019-02-18T07:06:01.137Z,68.80
2019-02-18T07:08:34.681Z,69.30
2019-02-18T07:11:11.362Z,68.80
2019-02-18T07:13:40.484Z,68.80
2019-02-18T07:16:09.624Z,68.80
2019-02-18T07:18:38.772Z,68.80
2019-02-18T07:21:07.918Z,68.90
2019-02-18T07:23:37.054Z,69.00
2019-02-18T07:26:06.219Z,69.00
2019-02-18T07:28:35.327Z,69.00
2019-02-18T07:31:04.460Z,68.90
2019-02-18T07:33:33.657Z,68.90
2019-02-18T07:36:02.819Z,68.90
2019-02-18T07:38:31.944Z,68.90
2019-02-18T07:41:01.080Z,69.00
2019-02-18T07:43:30.215Z,69.00
2019-02-18T07:45:59.361Z,69.00
2019-02-18T07:48:28.505Z,69.00
2019-02-18T07:50:57.726Z,69.10
2019-02-18T07:53:26.847Z,69.10
2019-02-18T07:55:56.014Z,69.20
2019-02-18T07:58:25.156Z,69.20
2019-02-18T08:00:54.349Z,69.20
2019-02-18T08:03:23.500Z,69.20
2019-02-18T08:05:52.643Z,69.30
2019-02-18T08:08:21.775Z,69.30
2019-02-18T08:10:50.905Z,69.30
2019-02-18T08:13:20.060Z,69.40
2019-02-18T08:15:49.199Z,69.40
2019-02-18T08:18:18.318Z,69.50
2019-02-18T08:20:47.451Z,69.50
2019-02-18T08:23:16.597Z,69.40
2019-02-18T08:25:45.720Z,69.50
2019-02-18T08:28:14.876Z,69.40
2019-02-18T08:30:43.994Z,69.30
2019-02-18T08:33:13.140Z,69.30
2019-02-18T08:35:42.283Z,69.40
2019-02-18T08:38:11.412Z,69.30
2019-02-18T08:40:40.553Z,69.30
2019-02-18T08:43:09.702Z,69.30
2019-02-18T08:45:38.842Z,69.30
2019-02-18T08:48:07.987Z,69.20
2019-02-18T08:50:37.126Z,69.20
2019-02-18T08:53:06.252Z,69.10
2019-02-18T08:55:35.384Z,69.10
2019-02-18T08:58:04.535Z,69.10
2019-02-18T09:00:33.655Z,69.10
2019-02-18T09:03:02.801Z,69.10
2019-02-18T09:05:31.923Z,69.10
2019-02-18T09:08:01.093Z,69.10
2019-02-18T09:10:33.650Z,69.10
2019-02-18T09:13:01.134Z,69.10
2019-02-18T09:15:32.941Z,69.10
2019-02-18T09:18:02.067Z,69.20
2019-02-18T09:20:31.222Z,69.20
2019-02-18T09:23:10.771Z,69.20
2019-02-18T09:25:43.371Z,69.20
2019-02-18T09:28:12.397Z,69.20
2019-02-18T09:30:43.195Z,69.20
2019-02-18T09:33:12.357Z,69.20
2019-02-18T09:35:41.531Z,69.30
2019-02-18T09:38:10.637Z,69.20
2019-02-18T09:40:44.624Z,69.30
2019-02-18T09:43:10.655Z,69.20
2019-02-18T09:45:39.807Z,69.20
2019-02-18T09:48:08.940Z,69.30
2019-02-18T09:50:38.061Z,69.30
2019-02-18T09:53:07.173Z,69.30
2019-02-18T09:55:36.462Z,69.30
2019-02-18T09:58:05.607Z,69.40
2019-02-18T10:00:34.810Z,69.40
2019-02-18T10:03:03.941Z,69.40
2019-02-18T10:05:33.091Z,69.40
2019-02-18T10:08:02.209Z,69.30
2019-02-18T10:10:31.320Z,69.30
2019-02-18T10:13:00.465Z,69.30
2019-02-18T10:15:29.613Z,69.30
2019-02-18T10:17:58.735Z,69.30
2019-02-18T10:20:27.866Z,69.40
2019-02-18T10:22:57.019Z,69.30
2019-02-18T10:25:26.165Z,69.30
2019-02-18T10:27:55.306Z,69.30
2019-02-18T10:30:24.420Z,69.30
2019-02-18T10:32:53.570Z,69.30
2019-02-18T10:35:22.688Z,69.30
2019-02-18T10:37:55.149Z,69.40
2019-02-18T10:40:22.740Z,69.50
2019-02-18T10:42:51.912Z,69.30
2019-02-18T10:45:21.039Z,69.30
2019-02-18T10:47:50.186Z,69.30
2019-02-18T10:50:19.314Z,69.40
2019-02-18T10:52:48.452Z,69.50
2019-02-18T10:55:17.956Z,69.50
2019-02-18T10:57:47.099Z,69.50
2019-02-18T11:00:17.520Z,69.30
2019-02-18T11:02:46.691Z,69.20
2019-02-18T11:05:15.797Z,69.20
2019-02-18T11:07:44.940Z,69.30
2019-02-18T11:10:18.004Z,69.20
2019-02-18T11:12:47.776Z,69.10
2019-02-18T11:15:17.014Z,69.10
2019-02-18T11:17:46.415Z,69.10
2019-02-18T11:20:15.579Z,69.10
2019-02-18T11:22:44.717Z,69.10
2019-02-18T11:25:15.350Z,69.10
2019-02-18T11:27:44.520Z,68.90
2019-02-18T11:30:18.287Z,68.90
2019-02-18T11:32:47.409Z,68.80
2019-02-18T11:35:16.546Z,68.90
2019-02-18T11:37:45.721Z,68.80
2019-02-18T11:40:22.321Z,68.80
2019-02-18T11:42:51.932Z,68.80
2019-02-18T11:45:21.091Z,68.70
2019-02-18T11:47:50.231Z,68.70
2019-02-18T11:50:19.424Z,68.60
2019-02-18T11:52:48.559Z,68.60
2019-02-18T11:55:17.694Z,68.70
2019-02-18T11:57:47.021Z,68.50
2019-02-18T12:00:16.974Z,68.50
2019-02-18T12:02:46.102Z,68.50
2019-02-18T12:05:15.276Z,68.60
2019-02-18T12:07:44.383Z,68.50
2019-02-18T12:10:14.390Z,68.50
2019-02-18T12:12:45.466Z,68.50
2019-02-18T12:15:17.507Z,68.60
2019-02-18T12:17:46.625Z,68.60
2019-02-18T12:20:16.705Z,68.50
2019-02-18T12:22:45.831Z,68.50
2019-02-18T12:25:14.994Z,69.00
2019-02-18T12:27:44.408Z,68.50
2019-02-18T12:30:20.008Z,68.50
2019-02-18T12:32:49.135Z,68.50
2019-02-18T12:35:18.259Z,68.50
2019-02-18T12:37:54.966Z,68.30
2019-02-18T12:40:18.284Z,68.50
2019-02-18T12:42:47.427Z,68.40
2019-02-18T12:45:16.547Z,68.50
2019-02-18T12:47:45.702Z,68.40
2019-02-18T12:50:14.834Z,68.30
2019-02-18T12:52:43.999Z,68.30
2019-02-18T12:55:13.774Z,68.30
2019-02-18T12:57:42.944Z,68.20
2019-02-18T13:00:14.276Z,68.20
2019-02-18T13:02:45.023Z,68.20
2019-02-18T13:05:14.536Z,68.30
2019-02-18T13:07:43.770Z,68.20
2019-02-18T13:10:12.890Z,68.20
2019-02-18T13:12:42.426Z,68.20
2019-02-18T13:15:17.594Z,68.10
2019-02-18T13:17:46.747Z,68.10
2019-02-18T13:20:15.883Z,68.20
2019-02-18T13:22:45.026Z,68.20
2019-02-18T13:25:15.887Z,68.10
2019-02-18T13:27:45.418Z,68.10
2019-02-18T13:30:19.180Z,68.10
2019-02-18T13:32:48.346Z,68.10
2019-02-18T13:35:17.490Z,68.80
2019-02-18T13:37:46.644Z,68.00
2019-02-18T13:40:17.162Z,68.00
2019-02-18T13:42:48.195Z,68.10
2019-02-18T13:45:17.339Z,68.00
2019-02-18T13:47:46.467Z,68.00
2019-02-18T13:50:15.654Z,68.10
2019-02-18T13:52:44.785Z,68.00
2019-02-18T13:55:16.768Z,68.00
2019-02-18T13:57:45.898Z,68.00
2019-02-18T14:00:21.014Z,68.00
2019-02-18T14:02:51.192Z,68.00
2019-02-18T14:05:21.935Z,68.00
2019-02-18T14:07:51.089Z,68.10
2019-02-18T14:10:21.143Z,68.00
2019-02-18T14:12:50.277Z,67.90
2019-02-18T14:15:19.823Z,68.00
2019-02-18T14:17:50.568Z,67.90
2019-02-18T14:20:19.876Z,67.90
2019-02-18T14:22:49.010Z,67.90
2019-02-18T14:25:18.361Z,67.90
2019-02-18T14:27:47.499Z,67.90
2019-02-18T14:30:18.452Z,67.90
2019-02-18T14:32:47.659Z,67.90
2019-02-18T14:35:17.835Z,67.90
2019-02-18T14:37:47.069Z,67.80
2019-02-18T14:40:18.379Z,68.80
2019-02-18T14:42:47.534Z,67.90
2019-02-18T14:45:17.046Z,67.90
2019-02-18T14:47:46.209Z,67.90
2019-02-18T14:50:18.540Z,67.90
2019-02-18T14:52:51.684Z,67.90
2019-02-18T14:55:20.487Z,67.80
2019-02-18T14:57:49.664Z,67.90
2019-02-18T15:00:23.676Z,67.80
2019-02-18T15:02:55.511Z,67.80
2019-02-18T15:05:26.601Z,67.90
2019-02-18T15:07:55.794Z,67.80
2019-02-18T15:10:24.946Z,67.80
2019-02-18T15:12:54.110Z,67.80
2019-02-18T15:15:23.229Z,68.60
2019-02-18T15:17:52.386Z,67.80
2019-02-18T15:20:21.907Z,67.80
2019-02-18T15:22:51.057Z,67.90
2019-02-18T15:25:20.262Z,67.80
2019-02-18T15:27:49.883Z,67.80
2019-02-18T15:30:19.147Z,67.80
2019-02-18T15:32:48.382Z,67.80
2019-02-18T15:35:17.938Z,67.80
2019-02-18T15:37:47.094Z,67.90
2019-02-18T15:40:17.862Z,67.80
2019-02-18T15:42:47.094Z,67.80
2019-02-18T15:45:16.250Z,67.80
2019-02-18T15:47:45.380Z,67.80
2019-02-18T15:50:15.479Z,67.90
2019-02-18T15:52:44.634Z,67.80
2019-02-18T15:55:13.856Z,67.80
2019-02-18T15:57:42.973Z,67.80
2019-02-18T16:00:26.732Z,67.80
2019-02-18T16:02:55.894Z,67.80
2019-02-18T16:05:25.011Z,67.70
2019-02-18T16:07:54.166Z,67.80
2019-02-18T16:10:23.338Z,67.90
2019-02-18T16:12:54.102Z,67.80
2019-02-18T16:15:23.691Z,67.80
2019-02-18T16:17:52.847Z,67.80
2019-02-18T16:20:22.013Z,67.80
2019-02-18T16:22:51.157Z,67.90
2019-02-18T16:25:23.729Z,67.90
2019-02-18T16:27:52.863Z,67.90
2019-02-18T16:30:22.296Z,67.90
2019-02-18T16:32:51.420Z,68.00
2019-02-18T16:35:21.916Z,68.00
2019-02-18T16:37:50.996Z,68.00
2019-02-18T16:40:21.796Z,68.00
2019-02-18T16:42:58.926Z,68.00
2019-02-18T16:45:21.808Z,68.00
2019-02-18T16:47:50.966Z,68.10
2019-02-18T16:50:20.112Z,68.10
2019-02-18T16:52:49.272Z,68.10
2019-02-18T16:55:18.407Z,68.20
2019-02-18T16:57:47.551Z,68.20
2019-02-18T17:00:28.940Z,69.10
2019-02-18T17:02:58.143Z,68.30
2019-02-18T17:05:27.328Z,68.30
2019-02-18T17:07:56.462Z,68.30
2019-02-18T17:10:25.625Z,68.30
2019-02-18T17:12:54.777Z,68.50
2019-02-18T17:15:23.917Z,68.40
2019-02-18T17:17:53.077Z,68.50
2019-02-18T17:20:22.217Z,68.50
2019-02-18T17:22:51.401Z,68.50
2019-02-18T17:25:20.526Z,68.60
2019-02-18T17:27:49.955Z,68.60
2019-02-18T17:30:19.139Z,68.60
2019-02-18T17:32:48.309Z,68.50
2019-02-18T17:35:17.421Z,68.60
2019-02-18T17:37:46.602Z,69.40
2019-02-18T17:40:15.950Z,68.70
2019-02-18T17:42:45.547Z,68.70
2019-02-18T17:45:17.417Z,68.90
2019-02-18T17:47:48.757Z,69.00
2019-02-18T17:50:18.363Z,69.00
2019-02-18T17:52:49.320Z,68.90
2019-02-18T17:55:19.920Z,68.90
2019-02-18T17:57:49.047Z,68.90
2019-02-18T18:00:24.945Z,69.00
2019-02-18T18:02:54.111Z,69.00
2019-02-18T18:05:23.257Z,69.00
2019-02-18T18:07:52.432Z,69.10
2019-02-18T18:10:21.959Z,69.10
2019-02-18T18:12:51.116Z,69.00
2019-02-18T18:15:21.112Z,69.00
2019-02-18T18:17:50.264Z,69.00
2019-02-18T18:20:19.488Z,68.90
2019-02-18T18:22:48.678Z,69.00
2019-02-18T18:25:17.808Z,69.00
2019-02-18T18:27:46.975Z,69.20
2019-02-18T18:30:18.471Z,69.10
2019-02-18T18:32:49.261Z,69.10
2019-02-18T18:35:18.398Z,69.10
2019-02-18T18:37:47.555Z,69.10
2019-02-18T18:40:21.291Z,69.10
2019-02-18T18:42:50.417Z,69.20
2019-02-18T18:45:21.269Z,69.10
2019-02-18T18:47:50.406Z,69.10
2019-02-18T18:50:23.438Z,69.10
2019-02-18T18:52:52.616Z,69.10
2019-02-18T18:55:21.986Z,69.20
2019-02-18T18:57:51.192Z,69.10
2019-02-18T19:00:26.906Z,69.10
2019-02-18T19:02:58.968Z,69.20
2019-02-18T19:05:28.344Z,70.00
2019-02-18T19:07:57.500Z,69.20
2019-02-18T19:10:28.353Z,69.30
2019-02-18T19:12:57.569Z,69.30
2019-02-18T19:15:27.115Z,69.30
2019-02-18T19:17:58.510Z,69.20
2019-02-18T19:20:29.320Z,69.20
2019-02-18T19:22:58.461Z,69.30
2019-02-18T19:25:27.645Z,69.20
2019-02-18T19:27:56.840Z,69.20
2019-02-18T19:30:32.787Z,69.20
2019-02-18T19:33:01.985Z,69.20
2019-02-18T19:35:31.322Z,69.20
2019-02-18T19:38:00.459Z,69.30
2019-02-18T19:40:29.692Z,69.30
2019-02-18T19:42:58.884Z,69.30
2019-02-18T19:45:28.053Z,69.30
2019-02-18T19:47:57.202Z,69.30
2019-02-18T19:50:26.514Z,69.30
2019-02-18T19:52:55.680Z,69.30
2019-02-18T19:55:25.508Z,69.30
2019-02-18T19:57:54.787Z,70.10
2019-02-18T20:00:24.013Z,69.30
2019-02-18T20:02:53.203Z,69.50
2019-02-18T20:05:22.441Z,69.40
2019-02-18T20:07:51.611Z,69.40
2019-02-18T20:10:20.792Z,69.40
2019-02-18T20:12:49.971Z,69.50
2019-02-18T20:15:19.115Z,69.50
2019-02-18T20:17:48.294Z,69.50
2019-02-18T20:20:18.166Z,69.50
2019-02-18T20:22:47.347Z,69.40
2019-02-18T20:25:16.530Z,69.50
2019-02-18T20:27:46.086Z,69.40
2019-02-18T20:30:18.715Z,69.40
2019-02-18T20:32:47.870Z,69.40
2019-02-18T20:35:17.012Z,69.50
2019-02-18T20:37:46.199Z,69.40
2019-02-18T20:40:15.339Z,69.40
2019-02-18T20:42:44.515Z,69.40
2019-02-18T20:45:14.652Z,69.50
2019-02-18T20:47:43.851Z,69.50
2019-02-18T20:50:14.899Z,69.50
2019-02-18T20:52:45.703Z,69.40
2019-02-18T20:55:17.853Z,69.40
2019-02-18T20:57:56.494Z,69.40
2019-02-18T21:00:30.464Z,69.40
2019-02-18T21:03:01.377Z,69.50
2019-02-18T21:05:30.704Z,69.60
2019-02-18T21:08:00.022Z,69.50
2019-02-18T21:10:29.310Z,69.60
2019-02-18T21:12:58.670Z,69.60
2019-02-18T21:15:27.873Z,69.60
2019-02-18T21:17:57.031Z,69.70
2019-02-18T21:20:26.176Z,69.70
2019-02-18T21:22:58.043Z,69.60
2019-02-18T21:25:27.285Z,69.70
2019-02-18T21:27:56.471Z,69.70
2019-02-18T21:30:25.628Z,69.80
2019-02-18T21:32:54.772Z,70.40
2019-02-18T21:35:24.326Z,69.50
2019-02-18T21:37:53.463Z,69.50
2019-02-18T21:40:22.658Z,69.60
2019-02-18T21:42:51.829Z,69.50
2019-02-18T21:45:21.010Z,69.90
2019-02-18T21:47:50.220Z,69.50
2019-02-18T21:50:20.021Z,69.50
2019-02-18T21:52:49.175Z,69.50
2019-02-18T21:55:18.333Z,69.50
2019-02-18T21:57:47.462Z,69.60
2019-02-18T22:00:24.801Z,69.60
2019-02-18T22:02:53.988Z,69.50
2019-02-18T22:05:23.095Z,69.50
2019-02-18T22:07:52.258Z,69.50
2019-02-18T22:10:21.421Z,69.60
2019-02-18T22:12:50.554Z,69.70
2019-02-18T22:15:19.762Z,69.60
2019-02-18T22:18:09.011Z,69.70
2019-02-18T22:20:27.346Z,69.80
2019-02-18T22:22:56.505Z,69.70
2019-02-18T22:25:27.263Z,69.70
2019-02-18T22:27:56.418Z,69.70
2019-02-18T22:30:25.554Z,69.70
2019-02-18T22:32:55.117Z,69.80
2019-02-18T22:35:24.263Z,69.70
2019-02-18T22:37:53.400Z,69.60
2019-02-18T22:40:23.489Z,69.60
2019-02-18T22:42:53.496Z,69.60
2019-02-18T22:45:22.961Z,69.60
2019-02-18T22:47:52.112Z,69.60
2019-02-18T22:50:21.243Z,69.60
2019-02-18T22:52:50.403Z,69.60
2019-02-18T22:55:19.531Z,69.70
2019-02-18T22:57:48.695Z,69.60
2019-02-18T23:00:53.413Z,69.70
2019-02-18T23:03:22.993Z,69.70
2019-02-18T23:05:52.143Z,69.70
2019-02-18T23:08:21.293Z,69.70
2019-02-18T23:10:50.424Z,69.60
2019-02-18T23:13:20.047Z,69.50
2019-02-18T23:15:49.176Z,69.50
2019-02-18T23:18:21.148Z,69.60
2019-02-18T23:20:50.329Z,69.60
2019-02-18T23:23:19.460Z,69.60
2019-02-18T23:25:48.626Z,69.60
2019-02-18T23:28:21.303Z,69.60
2019-02-18T23:30:50.462Z,69.60
2019-02-18T23:33:19.604Z,69.70
2019-02-18T23:35:48.761Z,69.60
2019-02-18T23:38:17.896Z,69.70
2019-02-18T23:40:47.054Z,69.70
2019-02-18T23:43:16.184Z,69.70
2019-02-18T23:45:45.328Z,69.70
2019-02-18T23:48:14.517Z,69.60
2019-02-18T23:50:43.679Z,69.60
2019-02-18T23:53:12.808Z,69.70
2019-02-18T23:55:41.963Z,69.70
2019-02-18T23:58:11.101Z,69.80
