createdAt,value
2022-09-28T00:00:37.268Z,1.08
2022-09-28T00:03:08.630Z,1.90
2022-09-28T00:05:38.837Z,6.75
2022-09-28T00:08:09.634Z,1.23
2022-09-28T00:10:39.982Z,2.17
2022-09-28T00:13:10.437Z,0.95
2022-09-28T00:15:40.750Z,1.58
2022-09-28T00:18:11.282Z,1.05
2022-09-28T00:20:41.583Z,1.73
2022-09-28T00:23:12.025Z,0.47
2022-09-28T00:25:42.224Z,0.30
2022-09-28T00:28:12.376Z,1.70
2022-09-28T00:30:42.469Z,1.55
2022-09-28T00:33:12.618Z,0.30
2022-09-28T00:35:42.858Z,0.82
2022-09-28T00:38:14.571Z,0.70
2022-09-28T00:40:45.181Z,0.98
2022-09-28T00:43:22.707Z,2.88
2022-09-28T00:46:06.163Z,3.17
2022-09-28T00:48:41.238Z,0.68
2022-09-28T00:51:14.773Z,1.10
2022-09-28T00:53:46.682Z,2.33
2022-09-28T00:56:20.842Z,3.80
2022-09-28T00:58:54.396Z,1.83
2022-09-28T01:01:24.968Z,1.77
2022-09-28T01:03:57.265Z,1.10
2022-09-28T01:06:32.592Z,1.08
2022-09-28T01:09:06.545Z,2.35
2022-09-28T01:11:39.999Z,1.80
2022-09-28T01:14:14.117Z,1.67
2022-09-28T01:17:02.331Z,2.38
2022-09-28T01:19:40.020Z,5.03
2022-09-28T01:22:31.650Z,0.32
2022-09-28T01:25:36.603Z,2.58
2022-09-28T01:28:12.129Z,2.97
2022-09-28T01:30:57.296Z,2.08
2022-09-28T01:33:33.142Z,0.98
2022-09-28T01:36:12.070Z,2.22
2022-09-28T01:38:54.038Z,5.57
2022-09-28T01:41:26.489Z,1.48
2022-09-28T01:44:04.547Z,1.55
2022-09-28T01:46:53.863Z,1.17
2022-09-28T01:49:29.586Z,0.95
2022-09-28T01:52:23.977Z,4.07
2022-09-28T01:55:18.745Z,0.65
2022-09-28T01:58:41.066Z,3.75
2022-09-28T02:01:18.383Z,1.52
2022-09-28T02:04:01.411Z,0.60
2022-09-28T02:06:49.100Z,2.17
2022-09-28T02:09:33.784Z,0.77
2022-09-28T02:12:22.276Z,2.75
2022-09-28T02:14:58.024Z,2.53
2022-09-28T02:17:28.309Z,1.83
2022-09-28T02:19:58.698Z,2.67
2022-09-28T02:22:51.952Z,0.82
2022-09-28T02:25:47.398Z,2.95
2022-09-28T02:28:17.938Z,2.55
2022-09-28T02:30:48.521Z,0.90
2022-09-28T02:33:39.055Z,0.93
2022-09-28T02:36:10.016Z,1.02
2022-09-28T02:38:40.886Z,2.08
2022-09-28T02:41:52.130Z,1.67
2022-09-28T02:44:49.842Z,3.00
2022-09-28T02:47:52.343Z,1.52
2022-09-28T02:50:49.833Z,1.75
2022-09-28T02:53:22.935Z,3.03
2022-09-28T02:56:14.731Z,1.17
2022-09-28T02:58:51.015Z,1.83
2022-09-28T03:01:34.532Z,0.57
2022-09-28T03:04:23.760Z,5.38
2022-09-28T03:07:22.735Z,0.98
2022-09-28T03:10:02.818Z,1.10
2022-09-28T03:12:34.856Z,1.67
2022-09-28T03:15:25.389Z,1.17
2022-09-28T03:17:55.697Z,3.70
2022-09-28T03:20:25.973Z,0.93
2022-09-28T03:23:20.118Z,1.52
2022-09-28T03:25:46.823Z,1.05
2022-09-28T03:28:17.074Z,1.70
2022-09-28T03:30:47.251Z,1.65
2022-09-28T03:33:17.369Z,2.00
2022-09-28T03:35:50.261Z,1.17
2022-09-28T03:38:23.672Z,1.45
2022-09-28T03:41:02.381Z,1.98
2022-09-28T03:43:34.295Z,0.63
2022-09-28T03:46:05.195Z,2.38
2022-09-28T03:48:37.647Z,0.40
2022-09-28T03:51:13.388Z,0.40
2022-09-28T03:53:44.139Z,0.85
2022-09-28T03:56:16.493Z,3.42
2022-09-28T03:58:46.893Z,0.32
2022-09-28T04:01:18.498Z,1.75
2022-09-28T04:03:49.361Z,0.40
2022-09-28T04:06:20.147Z,1.23
2022-09-28T04:08:50.280Z,0.30
2022-09-28T04:11:21.072Z,1.10
2022-09-28T04:13:52.253Z,2.40
2022-09-28T04:16:22.587Z,0.35
2022-09-28T04:18:52.882Z,0.70
2022-09-28T04:21:23.706Z,2.83
2022-09-28T04:23:54.898Z,0.73
2022-09-28T04:26:27.188Z,1.40
2022-09-28T04:29:15.406Z,1.50
2022-09-28T04:31:49.945Z,1.55
2022-09-28T04:34:22.542Z,0.52
2022-09-28T04:36:52.889Z,2.40
2022-09-28T04:39:23.236Z,0.60
2022-09-28T04:41:53.663Z,0.80
2022-09-28T04:44:23.851Z,1.20
2022-09-28T04:46:54.265Z,1.05
2022-09-28T04:49:26.102Z,0.98
2022-09-28T04:51:56.517Z,2.35
2022-09-28T04:54:26.689Z,1.25
2022-09-28T04:56:57.058Z,2.97
2022-09-28T04:59:27.655Z,0.77
2022-09-28T05:01:57.937Z,3.67
2022-09-28T05:04:28.176Z,4.05
2022-09-28T05:06:58.388Z,3.97
2022-09-28T05:09:31.588Z,3.95
2022-09-28T05:12:03.896Z,7.88
2022-09-28T05:14:34.007Z,5.78
2022-09-28T05:17:04.382Z,8.68
2022-09-28T05:19:36.612Z,4.97
2022-09-28T05:22:07.847Z,5.65
2022-09-28T05:24:37.962Z,7.03
2022-09-28T05:27:08.157Z,5.35
2022-09-28T05:29:38.279Z,7.03
2022-09-28T05:32:08.618Z,9.25
2022-09-28T05:34:38.793Z,6.28
2022-09-28T05:37:09.066Z,6.18
2022-09-28T05:39:39.237Z,9.23
2022-09-28T05:42:09.730Z,6.28
2022-09-28T05:44:40.133Z,7.97
2022-09-28T05:47:10.416Z,4.10
2022-09-28T05:49:40.516Z,6.20
2022-09-28T05:52:11.208Z,7.80
2022-09-28T05:54:41.396Z,5.22
2022-09-28T05:57:11.533Z,6.25
2022-09-28T05:59:41.779Z,5.80
2022-09-28T06:02:13.539Z,7.00
2022-09-28T06:04:43.751Z,6.93
2022-09-28T06:07:14.569Z,5.28
2022-09-28T06:09:44.662Z,6.15
2022-09-28T06:12:14.871Z,6.72
2022-09-28T06:14:45.766Z,4.95
2022-09-28T06:17:16.002Z,6.78
2022-09-28T06:19:46.293Z,5.57
2022-09-28T06:22:16.485Z,5.15
2022-09-28T06:24:46.632Z,6.70
2022-09-28T06:27:16.982Z,5.45
2022-09-28T06:29:47.797Z,3.25
2022-09-28T06:32:17.918Z,7.28
2022-09-28T06:34:49.905Z,4.43
2022-09-28T06:37:23.328Z,6.93
2022-09-28T06:39:54.017Z,8.88
2022-09-28T06:42:25.067Z,6.47
2022-09-28T06:44:55.405Z,5.65
2022-09-28T06:47:25.677Z,5.72
2022-09-28T06:49:57.051Z,4.43
2022-09-28T06:52:27.446Z,3.95
2022-09-28T06:54:57.598Z,6.72
2022-09-28T06:57:27.780Z,5.20
2022-09-28T06:59:57.982Z,5.68
2022-09-28T07:02:28.183Z,5.10
2022-09-28T07:04:58.335Z,4.80
2022-09-28T07:07:28.765Z,5.00
2022-09-28T07:09:59.057Z,3.58
2022-09-28T07:12:29.180Z,3.35
2022-09-28T07:14:59.939Z,4.38
2022-09-28T07:17:30.670Z,6.85
2022-09-28T07:20:13.064Z,4.93
2022-09-28T07:22:49.579Z,4.15
2022-09-28T07:25:19.859Z,5.72
2022-09-28T07:27:50.061Z,4.30
2022-09-28T07:30:21.544Z,3.85
2022-09-28T07:32:52.582Z,6.28
2022-09-28T07:35:24.202Z,2.88
2022-09-28T07:38:05.229Z,4.13
2022-09-28T07:40:55.725Z,3.97
2022-09-28T07:43:26.176Z,4.25
2022-09-28T07:45:57.558Z,5.25
2022-09-28T07:48:28.397Z,5.00
2022-09-28T07:51:01.868Z,2.88
2022-09-28T07:53:32.654Z,5.63
2022-09-28T07:56:10.695Z,3.58
2022-09-28T07:58:42.169Z,5.03
2022-09-28T08:01:16.534Z,6.13
2022-09-28T08:03:47.949Z,3.00
2022-09-28T08:06:19.534Z,4.80
2022-09-28T08:08:49.629Z,4.13
2022-09-28T08:11:21.218Z,4.40
2022-09-28T08:13:53.402Z,4.78
2022-09-28T08:16:23.935Z,3.83
2022-09-28T08:18:54.374Z,4.88
2022-09-28T08:21:44.224Z,4.05
2022-09-28T08:24:19.365Z,1.75
2022-09-28T08:26:50.142Z,7.13
2022-09-28T08:29:20.653Z,2.78
2022-09-28T08:31:51.473Z,3.22
2022-09-28T08:34:21.738Z,4.75
2022-09-28T08:36:52.489Z,3.85
2022-09-28T08:39:22.703Z,2.80
2022-09-28T08:42:20.280Z,3.35
2022-09-28T08:45:00.092Z,3.83
2022-09-28T08:48:29.790Z,2.78
2022-09-28T08:51:12.324Z,5.18
2022-09-28T08:54:01.129Z,3.25
2022-09-28T08:57:06.033Z,2.38
2022-09-28T08:59:53.602Z,2.70
2022-09-28T09:02:27.149Z,3.22
2022-09-28T09:04:58.836Z,5.15
2022-09-28T09:07:46.039Z,3.65
2022-09-28T09:10:40.750Z,3.40
2022-09-28T09:13:35.187Z,4.25
2022-09-28T09:16:26.910Z,3.97
2022-09-28T09:18:58.208Z,2.38
2022-09-28T09:21:44.909Z,1.88
2022-09-28T09:24:28.985Z,2.55
2022-09-28T09:27:09.763Z,1.27
2022-09-28T09:29:49.180Z,2.25
2022-09-28T09:32:54.940Z,2.65
2022-09-28T09:36:11.702Z,1.35
2022-09-28T09:39:12.939Z,4.05
2022-09-28T09:42:16.085Z,2.28
2022-09-28T09:44:50.410Z,3.63
2022-09-28T09:47:26.868Z,1.70
2022-09-28T09:50:18.941Z,2.83
2022-09-28T09:52:58.819Z,2.55
2022-09-28T09:56:05.282Z,2.28
2022-09-28T09:58:57.745Z,2.03
2022-09-28T10:01:37.866Z,2.35
2022-09-28T10:04:26.086Z,1.92
2022-09-28T10:07:05.770Z,3.45
2022-09-28T10:09:45.081Z,2.53
2022-09-28T10:12:21.912Z,0.80
2022-09-28T10:14:52.526Z,1.75
2022-09-28T10:17:28.476Z,2.85
2022-09-28T10:19:58.789Z,2.40
2022-09-28T10:22:30.557Z,2.13
2022-09-28T10:25:02.277Z,1.55
2022-09-28T10:27:37.268Z,1.42
2022-09-28T10:30:26.026Z,1.30
2022-09-28T10:33:01.022Z,1.98
2022-09-28T10:35:45.313Z,1.77
2022-09-28T10:38:26.248Z,1.42
2022-09-28T10:41:15.073Z,1.27
2022-09-28T10:44:10.413Z,1.80
2022-09-28T10:46:41.639Z,1.08
2022-09-28T10:49:24.338Z,2.63
2022-09-28T10:51:57.788Z,1.13
2022-09-28T10:54:30.313Z,2.88
2022-09-28T10:57:02.042Z,1.08
2022-09-28T10:59:32.428Z,1.92
2022-09-28T11:02:20.629Z,3.75
2022-09-28T11:04:57.623Z,1.58
2022-09-28T11:07:48.351Z,2.47
2022-09-28T11:10:34.391Z,1.73
2022-09-28T11:13:04.676Z,1.15
2022-09-28T11:15:36.173Z,1.40
2022-09-28T11:18:41.429Z,2.30
2022-09-28T11:21:25.866Z,1.33
2022-09-28T11:24:08.622Z,1.33
2022-09-28T11:26:45.088Z,1.10
2022-09-28T11:29:33.681Z,0.82
2022-09-28T11:32:05.903Z,1.27
2022-09-28T11:34:57.894Z,1.75
2022-09-28T11:37:51.310Z,1.27
2022-09-28T11:41:00.538Z,1.42
2022-09-28T11:43:39.874Z,0.80
2022-09-28T11:46:38.651Z,4.25
2022-09-28T11:49:25.503Z,2.17
2022-09-28T11:51:59.271Z,1.23
2022-09-28T11:54:52.451Z,5.90
2022-09-28T11:57:36.436Z,1.13
2022-09-28T12:00:16.535Z,1.60
2022-09-28T12:02:59.248Z,0.85
2022-09-28T12:05:35.067Z,1.38
2022-09-28T12:08:15.933Z,3.28
2022-09-28T12:11:11.372Z,1.48
2022-09-28T12:13:55.064Z,1.45
2022-09-28T12:17:07.908Z,1.42
2022-09-28T12:19:51.885Z,1.75
2022-09-28T12:22:42.038Z,1.13
2022-09-28T12:25:18.518Z,5.05
2022-09-28T12:27:57.043Z,1.42
2022-09-28T12:30:28.915Z,2.33
2022-09-28T12:33:14.376Z,0.80
2022-09-28T12:35:47.304Z,2.13
2022-09-28T12:39:17.658Z,2.63
2022-09-28T12:42:07.334Z,1.95
2022-09-28T12:44:46.581Z,1.95
2022-09-28T12:47:42.476Z,0.70
2022-09-28T12:51:05.819Z,0.82
2022-09-28T12:54:12.783Z,2.42
2022-09-28T12:56:56.031Z,1.30
2022-09-28T12:59:40.232Z,1.10
2022-09-28T13:02:40.475Z,2.83
2022-09-28T13:05:25.528Z,0.52
2022-09-28T13:08:17.104Z,1.15
2022-09-28T13:11:08.016Z,1.80
2022-09-28T13:13:56.174Z,0.85
2022-09-28T13:16:43.312Z,1.27
2022-09-28T13:19:26.473Z,1.13
2022-09-28T13:22:30.394Z,0.73
2022-09-28T13:25:04.633Z,0.95
2022-09-28T13:27:39.269Z,2.10
2022-09-28T13:30:10.610Z,1.35
2022-09-28T13:32:41.418Z,1.95
2022-09-28T13:35:17.981Z,0.95
2022-09-28T13:37:49.194Z,1.98
2022-09-28T13:40:19.625Z,0.98
2022-09-28T13:42:57.436Z,3.40
2022-09-28T13:45:39.976Z,2.15
2022-09-28T13:48:25.657Z,0.52
2022-09-28T13:51:08.755Z,1.30
2022-09-28T13:53:54.077Z,1.42
2022-09-28T13:56:30.004Z,1.98
2022-09-28T13:59:17.977Z,1.05
2022-09-28T14:02:05.695Z,0.95
2022-09-28T14:04:56.935Z,0.90
2022-09-28T14:08:19.066Z,1.20
2022-09-28T14:10:53.165Z,0.65
2022-09-28T14:13:44.946Z,0.88
2022-09-28T14:16:22.512Z,1.23
2022-09-28T14:19:04.830Z,1.02
2022-09-28T14:22:11.720Z,1.60
2022-09-28T14:25:02.714Z,0.50
2022-09-28T14:28:14.843Z,1.08
2022-09-28T14:30:45.119Z,1.02
2022-09-28T14:33:35.971Z,1.40
2022-09-28T14:36:09.989Z,0.57
2022-09-28T14:39:10.806Z,0.63
2022-09-28T14:41:44.331Z,1.05
2022-09-28T14:44:18.021Z,0.80
2022-09-28T14:46:49.992Z,1.77
2022-09-28T14:49:21.279Z,0.77
2022-09-28T14:52:03.784Z,2.17
2022-09-28T14:54:54.930Z,0.57
2022-09-28T14:57:30.753Z,1.00
2022-09-28T15:00:01.905Z,0.98
2022-09-28T15:02:40.083Z,0.47
2022-09-28T15:05:20.049Z,1.00
2022-09-28T15:07:55.344Z,1.20
2022-09-28T15:10:35.549Z,1.42
2022-09-28T15:13:29.731Z,1.08
2022-09-28T15:16:28.757Z,1.05
2022-09-28T15:19:20.656Z,0.85
2022-09-28T15:21:52.769Z,0.52
2022-09-28T15:24:36.749Z,0.68
2022-09-28T15:27:17.926Z,1.52
2022-09-28T15:30:02.260Z,0.60
2022-09-28T15:32:33.871Z,1.27
2022-09-28T15:35:29.028Z,0.50
2022-09-28T15:38:00.041Z,1.00
2022-09-28T15:40:42.222Z,0.88
2022-09-28T15:43:34.691Z,0.93
2022-09-28T15:46:22.172Z,0.82
2022-09-28T15:48:58.466Z,0.35
2022-09-28T15:51:30.172Z,0.50
2022-09-28T15:54:20.959Z,0.40
2022-09-28T15:57:08.925Z,0.55
2022-09-28T15:59:41.218Z,0.40
2022-09-28T16:02:18.944Z,1.10
2022-09-28T16:04:54.892Z,1.75
2022-09-28T16:07:26.821Z,0.40
2022-09-28T16:10:16.433Z,0.45
2022-09-28T16:12:55.863Z,0.40
2022-09-28T16:15:37.711Z,1.77
2022-09-28T16:18:23.876Z,0.40
2022-09-28T16:21:02.793Z,0.30
2022-09-28T16:23:38.243Z,0.57
2022-09-28T16:26:18.351Z,0.30
2022-09-28T16:28:50.835Z,0.73
2022-09-28T16:31:32.550Z,0.40
2022-09-28T16:34:21.602Z,0.77
2022-09-28T16:36:52.714Z,0.40
2022-09-28T16:39:23.686Z,0.30
2022-09-28T16:41:58.622Z,0.30
2022-09-28T16:44:32.036Z,0.55
2022-09-28T16:47:02.684Z,0.77
2022-09-28T16:49:33.905Z,0.63
2022-09-28T16:52:04.326Z,1.08
2022-09-28T16:54:53.083Z,0.52
2022-09-28T16:57:23.227Z,0.40
2022-09-28T16:59:53.552Z,0.95
2022-09-28T17:02:46.562Z,0.50
2022-09-28T17:05:22.184Z,0.55
2022-09-28T17:08:04.238Z,0.40
2022-09-28T17:11:09.741Z,0.35
2022-09-28T17:13:36.781Z,0.68
2022-09-28T17:16:15.342Z,0.32
2022-09-28T17:18:46.295Z,0.77
2022-09-28T17:21:20.139Z,0.32
2022-09-28T17:23:52.323Z,0.40
2022-09-28T17:26:29.642Z,0.60
2022-09-28T17:29:01.105Z,0.60
2022-09-28T17:31:34.317Z,0.45
2022-09-28T17:34:04.490Z,0.60
2022-09-28T17:36:34.704Z,0.32
2022-09-28T17:39:04.900Z,0.30
2022-09-28T17:41:35.998Z,0.40
2022-09-28T17:44:06.195Z,0.30
2022-09-28T17:46:42.504Z,0.38
2022-09-28T17:49:13.885Z,0.40
2022-09-28T17:51:44.379Z,0.43
2022-09-28T17:54:15.309Z,0.40
2022-09-28T17:56:45.617Z,0.63
2022-09-28T17:59:18.835Z,1.55
2022-09-28T18:01:49.863Z,0.40
2022-09-28T18:04:47.258Z,0.45
2022-09-28T18:07:11.104Z,0.73
2022-09-28T18:09:41.656Z,0.60
2022-09-28T18:12:12.282Z,0.32
2022-09-28T18:14:42.754Z,1.02
2022-09-28T18:17:13.222Z,0.57
2022-09-28T18:19:43.521Z,0.50
2022-09-28T18:22:14.438Z,0.30
2022-09-28T18:24:44.992Z,0.63
2022-09-28T18:27:15.225Z,0.93
2022-09-28T18:29:45.447Z,0.40
2022-09-28T18:32:15.844Z,0.40
2022-09-28T18:34:46.029Z,0.40
2022-09-28T18:37:16.645Z,0.68
2022-09-28T18:39:47.051Z,0.30
2022-09-28T18:42:17.256Z,0.50
2022-09-28T18:44:47.491Z,0.30
2022-09-28T18:47:17.679Z,0.30
2022-09-28T18:49:47.966Z,0.50
2022-09-28T18:52:22.402Z,0.47
2022-09-28T18:54:52.736Z,0.30
2022-09-28T18:57:23.038Z,0.20
2022-09-28T18:59:53.182Z,0.25
2022-09-28T19:02:23.455Z,0.90
2022-09-28T19:04:54.577Z,0.65
2022-09-28T19:07:24.953Z,0.40
2022-09-28T19:09:55.421Z,0.35
2022-09-28T19:12:25.820Z,1.42
2022-09-28T19:14:55.977Z,0.28
2022-09-28T19:17:26.616Z,0.30
2022-09-28T19:19:56.808Z,0.20
2022-09-28T19:22:27.105Z,0.30
2022-09-28T19:24:57.577Z,0.10
2022-09-28T19:27:27.789Z,0.22
2022-09-28T19:29:58.023Z,0.57
2022-09-28T19:32:28.257Z,0.22
2022-09-28T19:34:58.472Z,0.40
2022-09-28T19:37:28.590Z,0.95
2022-09-28T19:39:58.862Z,0.30
2022-09-28T19:42:29.350Z,5.38
2022-09-28T19:44:59.561Z,0.65
2022-09-28T19:47:29.964Z,0.40
2022-09-28T19:50:00.300Z,1.20
2022-09-28T19:52:30.417Z,0.85
2022-09-28T19:55:01.826Z,0.32
2022-09-28T19:57:34.964Z,3.08
2022-09-28T20:00:06.134Z,2.78
2022-09-28T20:02:37.215Z,0.25
2022-09-28T20:05:07.883Z,0.47
2022-09-28T20:07:38.436Z,0.55
2022-09-28T20:10:09.237Z,0.75
2022-09-28T20:12:39.901Z,0.22
2022-09-28T20:15:11.127Z,0.20
2022-09-28T20:17:41.308Z,0.47
2022-09-28T20:20:11.735Z,0.50
2022-09-28T20:22:44.032Z,0.35
2022-09-28T20:25:14.249Z,0.68
2022-09-28T20:27:44.475Z,0.20
2022-09-28T20:30:15.734Z,0.40
2022-09-28T20:32:49.403Z,0.85
2022-09-28T20:35:32.310Z,0.95
2022-09-28T20:38:09.618Z,0.77
2022-09-28T20:40:42.666Z,0.55
2022-09-28T20:43:12.912Z,0.20
2022-09-28T20:45:43.166Z,0.35
2022-09-28T20:48:13.302Z,0.55
2022-09-28T20:50:44.298Z,1.75
2022-09-28T20:53:14.425Z,0.20
2022-09-28T20:55:45.900Z,0.47
2022-09-28T20:58:16.113Z,0.32
2022-09-28T21:00:46.352Z,1.25
2022-09-28T21:03:16.535Z,0.30
2022-09-28T21:05:48.049Z,0.20
2022-09-28T21:08:18.207Z,0.30
2022-09-28T21:10:48.566Z,0.50
2022-09-28T21:13:18.957Z,0.63
2022-09-28T21:15:50.081Z,0.60
2022-09-28T21:18:23.092Z,0.30
2022-09-28T21:20:54.293Z,0.45
2022-09-28T21:23:25.238Z,0.20
2022-09-28T21:26:06.847Z,0.35
2022-09-28T21:28:38.227Z,0.35
2022-09-28T21:31:11.278Z,0.77
2022-09-28T21:33:41.541Z,0.25
2022-09-28T21:36:12.505Z,0.22
2022-09-28T21:38:42.734Z,0.68
2022-09-28T21:41:13.358Z,0.38
2022-09-28T21:43:43.591Z,0.28
2022-09-28T21:46:13.941Z,0.15
2022-09-28T21:48:44.231Z,0.30
2022-09-28T21:51:17.129Z,0.30
2022-09-28T21:53:47.331Z,0.47
2022-09-28T21:56:17.658Z,1.13
2022-09-28T21:58:48.350Z,1.75
2022-09-28T22:01:24.425Z,1.17
2022-09-28T22:03:57.352Z,5.38
2022-09-28T22:06:32.322Z,2.28
2022-09-28T22:09:02.507Z,0.77
2022-09-28T22:11:32.707Z,2.67
2022-09-28T22:14:03.136Z,1.23
2022-09-28T22:16:34.470Z,1.73
2022-09-28T22:19:04.719Z,1.85
2022-09-28T22:21:36.581Z,0.90
2022-09-28T22:24:08.937Z,1.73
2022-09-28T22:26:41.080Z,2.75
2022-09-28T22:29:12.209Z,1.52
2022-09-28T22:31:43.346Z,3.03
2022-09-28T22:34:13.582Z,2.38
2022-09-28T22:36:43.904Z,5.93
2022-09-28T22:39:14.193Z,3.70
2022-09-28T22:41:44.382Z,3.20
2022-09-28T22:44:14.599Z,1.65
2022-09-28T22:46:44.957Z,8.18
2022-09-28T22:49:15.658Z,5.90
2022-09-28T22:51:46.717Z,6.25
2022-09-28T22:54:18.081Z,0.57
2022-09-28T22:56:48.414Z,0.85
2022-09-28T22:59:18.977Z,1.65
2022-09-28T23:01:49.402Z,0.60
2022-09-28T23:04:20.839Z,1.45
2022-09-28T23:06:51.301Z,1.38
2022-09-28T23:09:21.467Z,0.80
2022-09-28T23:11:51.704Z,0.93
2022-09-28T23:14:21.868Z,1.50
2022-09-28T23:16:52.079Z,0.93
2022-09-28T23:19:22.210Z,0.35
2022-09-28T23:21:52.463Z,1.13
2022-09-28T23:24:22.677Z,1.67
2022-09-28T23:26:53.053Z,2.63
2022-09-28T23:29:23.262Z,4.60
2022-09-28T23:31:53.394Z,3.63
2022-09-28T23:34:23.598Z,4.63
2022-09-28T23:36:58.506Z,6.00
2022-09-28T23:39:29.048Z,3.38
2022-09-28T23:42:00.615Z,2.65
2022-09-28T23:44:31.152Z,0.52
2022-09-28T23:47:01.624Z,2.10
2022-09-28T23:49:32.147Z,7.60
2022-09-28T23:52:02.841Z,2.00
2022-09-28T23:54:33.228Z,1.02
2022-09-28T23:57:03.606Z,3.50
2022-09-28T23:59:33.805Z,2.80
