createdAt,value
2023-03-26T00:06:46.093Z,36.90
2023-03-26T00:10:18.119Z,32.60
2023-03-26T00:14:33.058Z,40.20
2023-03-26T00:18:25.624Z,31.60
2023-03-26T00:22:19.469Z,34.00
2023-03-26T00:26:01.153Z,32.90
2023-03-26T00:30:01.487Z,35.80
2023-03-26T00:34:24.288Z,35.90
2023-03-26T00:38:23.536Z,33.60
2023-03-26T00:42:56.199Z,33.90
2023-03-26T00:46:38.314Z,40.40
2023-03-26T00:50:30.516Z,30.50
2023-03-26T00:54:21.236Z,33.30
2023-03-26T01:02:29.929Z,40.00
2023-03-26T01:06:57.634Z,36.60
2023-03-26T01:11:16.173Z,33.10
2023-03-26T01:15:07.157Z,33.60
2023-03-26T01:18:56.717Z,26.90
2023-03-26T01:22:31.741Z,31.20
2023-03-26T01:26:21.958Z,30.00
2023-03-26T01:30:05.453Z,33.20
2023-03-26T01:34:12.597Z,35.80
2023-03-26T01:42:54.351Z,36.10
2023-03-26T01:46:55.084Z,28.50
2023-03-26T01:50:54.099Z,29.70
2023-03-26T01:59:19.650Z,29.30
2023-03-26T02:07:51.441Z,31.70
2023-03-26T02:12:11.549Z,30.00
2023-03-26T02:15:53.366Z,29.60
2023-03-26T02:19:47.730Z,30.90
2023-03-26T02:23:40.207Z,29.10
2023-03-26T02:27:29.629Z,28.20
2023-03-26T02:31:26.840Z,24.50
2023-03-26T02:35:28.647Z,28.20
2023-03-26T02:39:05.347Z,26.80
2023-03-26T02:43:08.973Z,25.20
2023-03-26T02:47:28.347Z,26.00
2023-03-26T02:51:28.160Z,27.00
2023-03-26T02:55:47.650Z,27.80
2023-03-26T02:59:41.012Z,23.10
2023-03-26T03:03:52.768Z,29.20
2023-03-26T03:07:38.836Z,27.60
2023-03-26T03:11:33.922Z,27.70
2023-03-26T03:15:28.833Z,31.30
2023-03-26T03:19:53.236Z,31.30
2023-03-26T03:28:25.541Z,24.90
2023-03-26T03:32:29.369Z,26.60
2023-03-26T03:36:34.802Z,24.50
2023-03-26T03:40:48.983Z,22.50
2023-03-26T03:44:38.440Z,21.20
2023-03-26T03:48:34.644Z,21.60
2023-03-26T03:52:41.906Z,28.50
2023-03-26T03:57:08.421Z,25.50
2023-03-26T04:01:26.542Z,22.70
2023-03-26T04:05:16.986Z,22.10
2023-03-26T04:09:08.129Z,19.90
2023-03-26T04:13:08.844Z,22.90
2023-03-26T04:16:58.381Z,20.60
2023-03-26T04:20:48.360Z,21.70
2023-03-26T04:24:04.986Z,20.10
2023-03-26T04:27:42.199Z,21.00
2023-03-26T04:31:52.912Z,23.10
2023-03-26T04:35:55.889Z,24.20
2023-03-26T04:39:38.027Z,17.80
2023-03-26T04:43:29.033Z,20.40
2023-03-26T04:47:55.008Z,19.80
2023-03-26T04:51:46.494Z,16.60
2023-03-26T04:55:52.391Z,16.00
2023-03-26T05:00:00.270Z,18.80
2023-03-26T05:03:56.926Z,15.30
2023-03-26T05:07:30.403Z,16.10
2023-03-26T05:11:35.782Z,21.10
2023-03-26T05:15:30.014Z,20.20
2023-03-26T05:24:42.264Z,13.20
2023-03-26T05:28:39.893Z,11.30
2023-03-26T05:32:37.462Z,9.90
2023-03-26T05:36:31.995Z,11.90
2023-03-26T05:40:21.931Z,12.40
2023-03-26T05:48:20.579Z,11.40
2023-03-26T05:52:20.625Z,13.10
2023-03-26T05:56:18.548Z,12.90
2023-03-26T06:00:06.575Z,14.60
2023-03-26T06:04:07.565Z,13.80
2023-03-26T06:07:57.881Z,10.60
2023-03-26T06:11:54.523Z,13.80
2023-03-26T06:15:48.734Z,14.00
2023-03-26T06:20:20.465Z,17.50
2023-03-26T06:24:25.883Z,13.10
2023-03-26T06:28:19.090Z,12.50
2023-03-26T06:32:36.729Z,13.80
2023-03-26T06:36:12.219Z,45.70
2023-03-26T06:40:06.031Z,17.70
2023-03-26T06:43:59.721Z,12.70
2023-03-26T06:47:48.659Z,14.40
2023-03-26T06:51:45.936Z,15.90
2023-03-26T06:55:12.914Z,15.00
2023-03-26T07:03:38.623Z,12.10
2023-03-26T07:07:31.624Z,12.30
2023-03-26T07:11:27.671Z,14.20
2023-03-26T07:15:38.020Z,16.80
2023-03-26T07:19:42.283Z,13.60
2023-03-26T07:23:35.733Z,12.00
2023-03-26T07:27:27.510Z,12.30
2023-03-26T07:31:51.282Z,15.00
2023-03-26T07:40:36.860Z,12.70
2023-03-26T07:44:24.926Z,11.20
2023-03-26T07:48:30.937Z,15.60
2023-03-26T07:52:28.719Z,11.50
2023-03-26T07:57:00.667Z,14.40
2023-03-26T08:01:28.763Z,19.70
2023-03-26T08:04:56.765Z,14.30
2023-03-26T08:08:51.688Z,17.80
2023-03-26T08:12:45.745Z,18.10
2023-03-26T08:16:34.602Z,18.10
2023-03-26T08:20:26.725Z,16.90
2023-03-26T08:23:58.719Z,14.60
2023-03-26T08:27:50.633Z,13.80
2023-03-26T08:31:25.580Z,14.50
2023-03-26T08:35:14.729Z,16.90
2023-03-26T08:38:39.089Z,17.40
2023-03-26T08:47:03.906Z,21.10
2023-03-26T08:51:02.579Z,12.80
2023-03-26T08:55:03.670Z,16.10
2023-03-26T08:59:38.667Z,15.30
2023-03-26T09:03:46.552Z,20.20
2023-03-26T09:08:00.429Z,19.00
2023-03-26T09:12:29.685Z,17.60
2023-03-26T09:16:39.233Z,17.20
2023-03-26T09:20:49.534Z,16.20
2023-03-26T09:24:27.485Z,18.40
2023-03-26T09:28:26.072Z,18.80
2023-03-26T09:32:02.119Z,20.80
2023-03-26T09:39:57.056Z,21.80
2023-03-26T09:43:43.011Z,23.70
2023-03-26T09:47:30.643Z,20.40
2023-03-26T09:51:27.656Z,21.80
2023-03-26T09:55:22.982Z,19.30
2023-03-26T09:59:10.835Z,23.30
2023-03-26T10:03:21.295Z,26.10
2023-03-26T10:07:43.234Z,24.00
2023-03-26T10:11:39.864Z,24.40
2023-03-26T10:15:34.812Z,28.10
2023-03-26T10:19:27.494Z,32.90
2023-03-26T10:23:19.430Z,24.30
2023-03-26T10:27:08.521Z,42.00
2023-03-26T10:31:16.286Z,36.10
2023-03-26T10:35:04.034Z,35.40
2023-03-26T10:38:58.471Z,70.30
2023-03-26T10:43:16.044Z,51.20
2023-03-26T10:47:17.342Z,27.30
2023-03-26T10:51:42.445Z,19.50
2023-03-26T10:55:34.397Z,17.90
2023-03-26T10:59:28.052Z,20.10
2023-03-26T11:04:06.662Z,18.70
2023-03-26T11:07:58.388Z,14.90
2023-03-26T11:11:55.831Z,16.40
2023-03-26T11:15:52.841Z,13.80
2023-03-26T11:19:52.009Z,18.50
2023-03-26T11:24:04.870Z,23.40
2023-03-26T11:28:04.675Z,24.30
2023-03-26T11:32:00.410Z,18.70
2023-03-26T11:36:16.522Z,27.00
2023-03-26T11:40:08.558Z,35.50
2023-03-26T11:44:07.716Z,31.60
2023-03-26T11:48:00.006Z,23.90
2023-03-26T11:52:27.677Z,16.50
2023-03-26T11:56:27.131Z,16.40
2023-03-26T12:00:10.661Z,24.40
2023-03-26T12:04:11.856Z,23.00
2023-03-26T12:08:24.436Z,26.20
2023-03-26T12:12:19.073Z,22.10
2023-03-26T12:16:04.393Z,17.00
2023-03-26T12:20:03.781Z,13.80
2023-03-26T12:23:51.934Z,22.20
2023-03-26T12:26:50.413Z,19.30
2023-03-26T12:30:41.205Z,16.70
2023-03-26T12:34:39.032Z,14.90
2023-03-26T12:38:27.195Z,13.50
2023-03-26T12:44:43.725Z,13.80
2023-03-26T12:47:55.116Z,14.60
2023-03-26T12:50:00.298Z,15.50
2023-03-26T12:54:08.885Z,14.90
2023-03-26T12:57:55.940Z,19.10
2023-03-26T13:01:46.953Z,15.10
2023-03-26T13:09:38.486Z,14.30
2023-03-26T13:13:46.643Z,13.70
2023-03-26T13:17:54.753Z,14.70
2023-03-26T13:21:53.052Z,13.70
2023-03-26T13:26:03.082Z,14.50
2023-03-26T13:34:33.739Z,15.90
2023-03-26T13:38:15.169Z,17.00
2023-03-26T13:42:01.883Z,16.50
2023-03-26T13:46:04.207Z,21.50
2023-03-26T13:49:39.353Z,27.10
2023-03-26T13:53:30.397Z,21.10
2023-03-26T13:57:05.049Z,21.30
2023-03-26T14:00:59.553Z,17.30
2023-03-26T14:05:22.772Z,15.80
2023-03-26T14:09:29.656Z,15.50
2023-03-26T14:18:00.027Z,19.00
2023-03-26T14:22:21.970Z,34.20
2023-03-26T14:26:20.955Z,40.50
2023-03-26T14:30:27.791Z,32.60
2023-03-26T14:34:47.074Z,31.40
2023-03-26T14:39:01.414Z,29.20
2023-03-26T14:43:36.184Z,82.40
2023-03-26T14:47:59.166Z,33.90
2023-03-26T14:52:04.725Z,24.20
2023-03-26T14:56:11.449Z,19.80
2023-03-26T15:00:20.395Z,22.10
2023-03-26T15:03:55.970Z,18.20
2023-03-26T15:08:17.565Z,39.40
2023-03-26T15:12:24.196Z,44.00
2023-03-26T15:16:32.939Z,33.20
2023-03-26T15:20:45.333Z,40.90
2023-03-26T15:24:56.261Z,37.20
2023-03-26T15:29:16.164Z,45.90
2023-03-26T15:33:33.558Z,46.30
2023-03-26T15:42:59.528Z,27.80
2023-03-26T15:46:47.876Z,26.00
2023-03-26T15:50:46.007Z,41.70
2023-03-26T15:54:40.915Z,72.10
2023-03-26T15:58:48.909Z,60.10
2023-03-26T16:02:26.025Z,137.70
2023-03-26T16:06:25.206Z,58.10
2023-03-26T16:10:19.974Z,44.80
2023-03-26T16:14:26.191Z,26.10
2023-03-26T16:18:42.297Z,22.30
2023-03-26T16:22:09.970Z,23.30
2023-03-26T16:25:50.120Z,27.70
2023-03-26T16:33:45.955Z,25.70
2023-03-26T16:37:44.615Z,30.70
2023-03-26T16:42:06.540Z,25.90
2023-03-26T16:46:24.806Z,20.90
2023-03-26T16:50:28.831Z,24.10
2023-03-26T16:54:14.103Z,23.00
2023-03-26T16:58:38.247Z,21.60
2023-03-26T17:02:39.086Z,23.90
2023-03-26T17:06:34.097Z,27.20
2023-03-26T17:10:54.540Z,21.60
2023-03-26T17:14:52.563Z,26.60
2023-03-26T17:19:33.829Z,19.60
2023-03-26T17:24:15.220Z,17.70
2023-03-26T17:28:50.482Z,19.10
2023-03-26T17:33:07.333Z,17.40
2023-03-26T17:37:19.142Z,18.30
2023-03-26T17:41:34.762Z,17.30
2023-03-26T17:45:31.044Z,17.90
2023-03-26T17:49:29.552Z,16.10
2023-03-26T17:53:37.052Z,17.00
2023-03-26T17:57:45.217Z,17.10
2023-03-26T18:01:17.100Z,20.30
2023-03-26T18:04:56.138Z,19.20
2023-03-26T18:10:16.958Z,23.80
2023-03-26T18:14:20.948Z,21.80
2023-03-26T18:18:12.793Z,22.40
2023-03-26T18:21:59.849Z,24.90
2023-03-26T18:25:42.823Z,24.30
2023-03-26T18:29:21.855Z,23.90
2023-03-26T18:33:10.897Z,29.00
2023-03-26T18:36:56.060Z,31.20
2023-03-26T18:40:41.825Z,27.20
2023-03-26T18:46:57.819Z,27.40
2023-03-26T18:50:38.918Z,28.20
2023-03-26T18:54:32.840Z,27.90
2023-03-26T18:58:25.828Z,28.10
2023-03-26T19:02:19.916Z,29.30
2023-03-26T19:05:56.022Z,25.60
2023-03-26T19:09:55.818Z,29.70
2023-03-26T19:13:42.965Z,28.10
2023-03-26T19:17:36.927Z,48.60
2023-03-26T19:21:27.020Z,46.10
2023-03-26T19:25:07.985Z,44.90
2023-03-26T19:28:51.860Z,29.20
2023-03-26T19:32:41.103Z,27.40
2023-03-26T19:36:50.972Z,47.50
2023-03-26T19:40:46.875Z,40.80
2023-03-26T19:48:21.891Z,44.20
2023-03-26T19:55:52.148Z,30.50
2023-03-26T19:59:35.922Z,29.10
2023-03-26T20:03:42.876Z,36.50
2023-03-26T20:11:00.926Z,37.30
2023-03-26T20:14:44.938Z,74.70
2023-03-26T20:18:41.886Z,41.50
2023-03-26T20:22:23.938Z,22.00
2023-03-26T20:29:54.952Z,23.20
2023-03-26T20:33:48.578Z,22.90
2023-03-26T20:37:29.965Z,23.90
2023-03-26T20:41:14.025Z,29.90
2023-03-26T20:48:46.958Z,21.80
2023-03-26T20:52:28.954Z,22.80
2023-03-26T21:00:06.074Z,24.60
2023-03-26T21:03:50.955Z,20.40
2023-03-26T21:07:45.010Z,19.30
2023-03-26T21:11:42.962Z,21.60
2023-03-26T21:15:24.999Z,16.40
2023-03-26T21:19:08.079Z,19.20
2023-03-26T21:23:04.012Z,20.40
2023-03-26T21:30:40.531Z,20.10
2023-03-26T21:34:18.972Z,15.10
2023-03-26T21:37:56.993Z,19.30
2023-03-26T21:41:37.034Z,18.90
2023-03-26T21:45:21.026Z,21.30
2023-03-26T21:49:02.191Z,18.50
2023-03-26T21:52:48.063Z,18.30
2023-03-26T22:00:55.734Z,18.80
2023-03-26T22:08:20.134Z,20.40
2023-03-26T22:12:11.056Z,20.20
2023-03-26T22:15:53.066Z,20.80
2023-03-26T22:19:38.055Z,18.40
2023-03-26T22:23:17.042Z,19.50
2023-03-26T22:27:04.052Z,19.70
2023-03-26T22:31:02.119Z,21.50
2023-03-26T22:34:49.111Z,19.20
2023-03-26T22:38:30.072Z,17.30
2023-03-26T22:42:10.067Z,15.60
2023-03-26T22:45:54.222Z,16.90
2023-03-26T22:49:36.217Z,17.90
2023-03-26T22:53:33.110Z,15.30
2023-03-26T22:57:31.056Z,15.90
2023-03-26T23:01:15.145Z,16.80
2023-03-26T23:05:01.215Z,15.30
2023-03-26T23:08:42.172Z,16.20
2023-03-26T23:16:08.247Z,16.90
2023-03-26T23:19:48.117Z,15.70
2023-03-26T23:23:31.267Z,15.10
2023-03-26T23:27:10.184Z,19.10
2023-03-26T23:30:54.288Z,17.80
2023-03-26T23:34:35.174Z,16.10
2023-03-26T23:38:19.094Z,14.60
2023-03-26T23:45:07.483Z,14.90
2023-03-26T23:48:48.216Z,17.00
2023-03-26T23:56:37.058Z,19.20
