createdAt,value
2018-12-21T00:01:45.210Z,0.93
2018-12-21T00:04:12.840Z,3.20
2018-12-21T00:06:40.470Z,5.50
2018-12-21T00:09:08.002Z,5.13
2018-12-21T00:11:35.582Z,9.17
2018-12-21T00:14:03.439Z,4.73
2018-12-21T00:16:31.010Z,5.50
2018-12-21T00:18:58.540Z,5.10
2018-12-21T00:21:26.113Z,3.40
2018-12-21T00:23:53.665Z,4.83
2018-12-21T00:26:21.248Z,7.83
2018-12-21T00:28:48.850Z,6.47
2018-12-21T00:31:21.951Z,2.93
2018-12-21T00:33:55.354Z,2.57
2018-12-21T00:36:28.752Z,8.27
2018-12-21T00:39:01.949Z,8.30
2018-12-21T00:41:29.008Z,7.57
2018-12-21T00:44:08.166Z,6.43
2018-12-21T00:46:40.703Z,4.47
2018-12-21T00:49:08.294Z,9.47
2018-12-21T00:51:35.858Z,5.60
2018-12-21T00:54:03.581Z,4.13
2018-12-21T00:56:31.177Z,7.80
2018-12-21T00:58:58.743Z,1.97
2018-12-21T01:01:28.352Z,7.63
2018-12-21T01:03:56.101Z,5.80
2018-12-21T01:06:23.800Z,5.10
2018-12-21T01:08:51.507Z,7.53
2018-12-21T01:11:19.219Z,3.47
2018-12-21T01:13:46.776Z,3.97
2018-12-21T01:16:14.415Z,2.90
2018-12-21T01:18:41.990Z,4.50
2018-12-21T01:21:10.788Z,3.73
2018-12-21T01:23:38.391Z,5.03
2018-12-21T01:26:05.927Z,11.53
2018-12-21T01:28:33.498Z,2.40
2018-12-21T01:31:01.070Z,2.30
2018-12-21T01:33:28.761Z,2.13
2018-12-21T01:35:56.479Z,9.20
2018-12-21T01:38:24.197Z,3.73
2018-12-21T01:40:51.892Z,2.30
2018-12-21T01:43:19.439Z,1.37
2018-12-21T01:45:46.993Z,3.33
2018-12-21T01:48:14.597Z,3.47
2018-12-21T01:50:42.183Z,3.70
2018-12-21T01:53:09.824Z,5.80
2018-12-21T01:55:37.532Z,1.27
2018-12-21T01:58:05.123Z,3.63
2018-12-21T02:00:32.840Z,2.97
2018-12-21T02:03:00.458Z,6.63
2018-12-21T02:05:28.099Z,2.13
2018-12-21T02:07:55.661Z,1.57
2018-12-21T02:10:23.258Z,3.93
2018-12-21T02:12:50.826Z,3.30
2018-12-21T02:15:19.054Z,5.37
2018-12-21T02:17:46.636Z,7.53
2018-12-21T02:20:14.236Z,1.83
2018-12-21T02:22:41.819Z,1.83
2018-12-21T02:25:09.562Z,2.80
2018-12-21T02:27:37.143Z,3.63
2018-12-21T02:30:05.829Z,2.37
2018-12-21T02:32:33.464Z,3.50
2018-12-21T02:35:01.042Z,1.73
2018-12-21T02:37:28.588Z,3.97
2018-12-21T02:39:56.160Z,3.00
2018-12-21T02:42:23.762Z,4.13
2018-12-21T02:48:57.664Z,8.10
2018-12-21T02:51:36.180Z,3.33
2018-12-21T02:54:14.585Z,1.70
2018-12-21T02:56:50.548Z,3.70
2018-12-21T02:59:28.547Z,3.40
2018-12-21T03:02:06.591Z,0.80
2018-12-21T03:04:48.183Z,3.07
2018-12-21T03:07:28.820Z,0.67
2018-12-21T03:10:09.714Z,0.50
2018-12-21T03:12:57.847Z,0.60
2018-12-21T03:15:36.216Z,0.70
2018-12-21T03:18:14.156Z,0.43
2018-12-21T03:20:51.884Z,0.97
2018-12-21T03:23:29.872Z,0.73
2018-12-21T03:26:10.292Z,0.77
2018-12-21T03:28:52.998Z,0.50
2018-12-21T03:31:37.916Z,0.33
2018-12-21T03:34:16.404Z,2.40
2018-12-21T03:37:04.900Z,0.87
2018-12-21T03:39:43.557Z,0.90
2018-12-21T03:42:21.367Z,0.60
2018-12-21T03:44:59.326Z,0.20
2018-12-21T03:47:37.403Z,1.03
2018-12-21T03:50:15.154Z,0.93
2018-12-21T03:52:53.199Z,1.40
2018-12-21T03:55:31.535Z,1.27
2018-12-21T04:09:07.450Z,0.60
2018-12-21T05:11:43.672Z,0.40
2018-12-21T05:14:22.063Z,0.50
2018-12-21T05:16:59.840Z,1.07
2018-12-21T05:19:37.873Z,0.57
2018-12-21T05:22:15.850Z,0.50
2018-12-21T05:24:56.124Z,0.33
2018-12-21T05:27:34.270Z,0.77
2018-12-21T05:30:12.464Z,1.17
2018-12-21T05:33:14.098Z,0.53
2018-12-21T05:35:54.336Z,0.40
2018-12-21T05:38:34.904Z,0.40
2018-12-21T05:41:15.676Z,0.47
2018-12-21T05:43:47.192Z,0.57
2018-12-21T05:46:27.266Z,0.40
2018-12-21T05:49:02.304Z,1.97
2018-12-21T05:51:29.928Z,0.30
2018-12-21T05:57:49.459Z,0.33
2018-12-21T06:00:17.156Z,1.43
2018-12-21T06:02:44.754Z,0.67
2018-12-21T06:05:29.014Z,1.40
2018-12-21T06:11:38.244Z,1.70
2018-12-21T06:14:18.473Z,0.40
2018-12-21T06:16:56.829Z,0.57
2018-12-21T06:19:32.770Z,0.10
2018-12-21T06:22:13.018Z,0.50
2018-12-21T06:24:53.962Z,0.30
2018-12-21T06:27:34.936Z,0.20
2018-12-21T06:30:13.306Z,0.10
2018-12-21T06:32:53.773Z,0.30
2018-12-21T06:35:35.152Z,0.83
2018-12-21T06:38:13.162Z,0.40
2018-12-21T06:40:53.548Z,0.47
2018-12-21T06:43:32.166Z,0.10
2018-12-21T06:46:14.334Z,0.17
2018-12-21T06:48:53.246Z,1.07
2018-12-21T06:51:29.823Z,0.00
2018-12-21T06:54:14.426Z,0.20
2018-12-21T06:56:53.091Z,0.30
2018-12-21T06:59:31.157Z,0.97
2018-12-21T07:02:06.568Z,0.10
2018-12-21T07:04:44.884Z,1.80
2018-12-21T07:07:22.837Z,0.87
2018-12-21T07:09:58.977Z,0.73
2018-12-21T07:12:37.148Z,0.20
2018-12-21T07:15:17.568Z,3.73
2018-12-21T07:17:53.964Z,0.50
2018-12-21T07:20:31.975Z,1.33
2018-12-21T07:23:09.685Z,0.93
2018-12-21T07:25:45.338Z,0.83
2018-12-21T07:28:26.696Z,0.27
2018-12-21T07:31:04.923Z,0.20
2018-12-21T07:33:47.290Z,0.30
2018-12-21T07:36:25.759Z,0.83
2018-12-21T07:38:53.318Z,0.50
2018-12-21T07:41:31.025Z,1.17
2018-12-21T07:44:13.133Z,1.03
2018-12-21T07:46:51.579Z,0.40
2018-12-21T07:49:31.863Z,0.73
2018-12-21T07:52:13.713Z,0.57
2018-12-21T07:54:56.216Z,0.60
2018-12-21T07:57:36.331Z,0.73
2018-12-21T08:00:06.318Z,0.63
2018-12-21T08:02:44.088Z,0.50
2018-12-21T08:05:59.516Z,0.30
2018-12-21T08:08:35.840Z,0.40
2018-12-21T08:11:16.222Z,0.40
2018-12-21T08:13:43.814Z,0.30
2018-12-21T08:16:24.667Z,0.23
2018-12-21T08:19:03.011Z,0.10
2018-12-21T08:21:40.874Z,0.17
2018-12-21T08:24:08.450Z,0.20
2018-12-21T08:26:36.015Z,0.10
2018-12-21T08:29:12.130Z,0.90
2018-12-21T08:35:19.313Z,0.20
2018-12-21T08:37:46.921Z,0.20
2018-12-21T08:40:29.862Z,0.10
2018-12-21T08:42:57.429Z,0.10
2018-12-21T08:45:33.608Z,0.20
2018-12-21T08:48:18.737Z,0.10
2018-12-21T08:50:54.883Z,1.90
2018-12-21T08:53:22.516Z,0.47
2018-12-21T08:55:50.086Z,0.47
2018-12-21T08:58:17.686Z,0.30
2018-12-21T09:00:45.220Z,0.20
2018-12-21T09:03:12.824Z,0.30
2018-12-21T09:09:15.398Z,0.30
2018-12-21T09:11:56.417Z,0.33
2018-12-21T09:14:24.007Z,1.23
2018-12-21T09:16:51.534Z,0.60
2018-12-21T09:19:19.110Z,0.20
2018-12-21T09:21:46.668Z,0.20
2018-12-21T09:24:14.219Z,0.20
2018-12-21T09:26:41.772Z,0.37
2018-12-21T09:29:09.341Z,0.30
2018-12-21T09:31:37.691Z,0.97
2018-12-21T09:34:53.422Z,0.30
2018-12-21T09:37:33.836Z,0.83
2018-12-21T09:40:10.798Z,12.90
2018-12-21T09:42:38.503Z,1.77
2018-12-21T09:45:54.400Z,1.23
2018-12-21T09:48:30.761Z,1.17
2018-12-21T09:50:58.334Z,1.23
2018-12-21T09:53:40.340Z,2.73
2018-12-21T10:00:10.080Z,0.20
2018-12-21T10:06:43.658Z,0.30
2018-12-21T10:09:11.220Z,2.23
2018-12-21T10:11:38.826Z,0.93
2018-12-21T10:14:06.419Z,1.07
2018-12-21T10:16:33.951Z,0.30
2018-12-21T10:19:14.728Z,0.10
2018-12-21T10:21:42.274Z,0.17
2018-12-21T10:24:58.025Z,1.40
2018-12-21T10:27:25.588Z,0.53
2018-12-21T10:29:53.152Z,0.83
2018-12-21T10:32:20.684Z,0.43
2018-12-21T10:34:48.243Z,8.93
2018-12-21T10:37:16.781Z,0.37
2018-12-21T10:39:44.566Z,0.67
2018-12-21T10:45:43.719Z,3.43
2018-12-21T10:48:46.213Z,1.90
2018-12-21T10:51:13.802Z,0.40
2018-12-21T10:53:50.316Z,0.90
2018-12-21T10:56:17.874Z,1.83
2018-12-21T10:58:59.078Z,0.60
2018-12-21T11:01:43.778Z,0.23
2018-12-21T11:04:19.089Z,0.43
2018-12-21T11:14:01.058Z,0.30
2018-12-21T11:16:42.656Z,0.30
2018-12-21T11:19:32.659Z,0.30
2018-12-21T11:22:17.329Z,4.53
2018-12-21T11:24:55.366Z,0.27
2018-12-21T11:27:36.334Z,1.17
2018-12-21T11:34:22.774Z,2.33
2018-12-21T11:37:05.633Z,6.53
2018-12-21T11:39:43.914Z,4.20
2018-12-21T11:42:22.412Z,3.10
2018-12-21T11:45:03.029Z,5.30
2018-12-21T11:48:05.893Z,8.53
2018-12-21T11:50:54.256Z,6.77
2018-12-21T11:53:32.399Z,3.70
2018-12-21T11:56:16.444Z,6.17
2018-12-21T11:59:05.260Z,8.97
2018-12-21T12:01:47.097Z,9.93
2018-12-21T12:04:27.787Z,3.47
2018-12-21T12:07:04.381Z,5.47
2018-12-21T12:09:31.981Z,6.30
2018-12-21T12:12:12.962Z,6.53
2018-12-21T12:14:48.205Z,13.60
2018-12-21T12:18:04.506Z,5.37
2018-12-21T12:20:47.309Z,7.40
2018-12-21T12:23:30.035Z,5.00
2018-12-21T12:26:10.616Z,12.90
2018-12-21T12:28:55.622Z,16.00
2018-12-21T12:31:33.936Z,19.27
2018-12-21T12:34:15.962Z,5.70
2018-12-21T12:36:53.975Z,9.03
2018-12-21T12:39:31.731Z,8.60
2018-12-21T12:42:33.759Z,19.33
2018-12-21T12:45:11.845Z,16.87
2018-12-21T12:47:50.238Z,10.30
2018-12-21T12:50:28.835Z,12.47
2018-12-21T12:53:09.650Z,15.30
2018-12-21T12:55:50.178Z,18.00
2018-12-21T12:58:29.653Z,20.77
2018-12-21T13:04:42.558Z,19.57
2018-12-21T13:14:13.930Z,14.10
2018-12-21T13:17:02.440Z,15.27
2018-12-21T13:19:40.782Z,21.03
2018-12-21T13:22:29.014Z,11.57
2018-12-21T13:25:13.898Z,16.17
2018-12-21T13:27:54.650Z,15.00
2018-12-21T13:30:22.260Z,15.13
2018-12-21T13:36:36.611Z,8.77
2018-12-21T13:39:13.096Z,15.83
2018-12-21T13:41:41.414Z,11.50
2018-12-21T13:44:08.969Z,13.30
2018-12-21T13:46:50.080Z,18.47
2018-12-21T13:49:32.924Z,11.07
2018-12-21T13:52:08.595Z,19.90
2018-12-21T13:54:36.166Z,18.17
2018-12-21T13:57:38.393Z,18.80
2018-12-21T14:00:13.929Z,11.23
2018-12-21T14:02:52.546Z,12.87
2018-12-21T14:05:28.305Z,16.27
2018-12-21T14:07:55.890Z,17.57
2018-12-21T14:11:11.827Z,17.07
2018-12-21T14:14:00.449Z,19.90
2018-12-21T14:16:39.393Z,25.83
2018-12-21T14:19:28.306Z,23.27
2018-12-21T14:21:59.502Z,24.80
2018-12-21T14:24:27.064Z,27.60
2018-12-21T14:27:02.829Z,16.73
2018-12-21T14:29:43.816Z,18.93
2018-12-21T14:32:26.129Z,24.37
2018-12-21T14:35:05.622Z,17.53
2018-12-21T14:37:46.304Z,27.93
2018-12-21T14:43:55.426Z,21.37
2018-12-21T14:47:00.118Z,16.43
2018-12-21T14:49:41.452Z,20.23
2018-12-21T14:52:16.914Z,19.83
2018-12-21T14:55:02.449Z,23.73
2018-12-21T14:57:40.476Z,19.43
2018-12-21T15:00:56.628Z,21.87
2018-12-21T15:03:24.284Z,20.87
2018-12-21T15:06:00.425Z,19.53
2018-12-21T15:08:40.633Z,18.50
2018-12-21T15:11:16.963Z,19.87
2018-12-21T15:13:57.213Z,22.03
2018-12-21T15:16:24.817Z,26.90
2018-12-21T15:18:52.366Z,21.53
2018-12-21T15:21:19.965Z,20.83
2018-12-21T15:23:57.611Z,17.90
2018-12-21T15:26:35.382Z,22.73
2018-12-21T15:29:03.011Z,12.37
2018-12-21T15:31:39.406Z,19.80
2018-12-21T15:34:17.346Z,28.57
2018-12-21T15:36:44.931Z,19.47
2018-12-21T15:39:21.701Z,18.93
2018-12-21T15:42:02.515Z,22.20
2018-12-21T15:45:04.819Z,28.47
2018-12-21T15:47:32.407Z,18.33
2018-12-21T15:50:11.685Z,26.30
2018-12-21T15:52:48.152Z,27.93
2018-12-21T15:55:26.341Z,22.80
2018-12-21T15:58:01.376Z,22.07
2018-12-21T16:00:29.041Z,29.53
2018-12-21T16:03:05.130Z,15.57
2018-12-21T16:05:32.744Z,25.03
2018-12-21T16:08:00.356Z,22.93
2018-12-21T16:10:27.950Z,25.20
2018-12-21T16:12:55.510Z,15.00
2018-12-21T16:15:23.092Z,20.90
2018-12-21T16:22:13.106Z,25.00
2018-12-21T16:24:53.803Z,18.67
2018-12-21T16:27:42.774Z,22.90
2018-12-21T16:30:11.534Z,21.40
2018-12-21T16:33:27.738Z,24.70
2018-12-21T16:36:03.151Z,26.27
2018-12-21T16:38:30.740Z,20.33
2018-12-21T16:44:38.102Z,24.53
2018-12-21T16:47:22.334Z,22.43
2018-12-21T16:49:49.911Z,21.00
2018-12-21T16:52:30.202Z,22.80
2018-12-21T16:54:57.780Z,16.30
2018-12-21T16:57:25.748Z,26.13
2018-12-21T16:59:53.302Z,18.43
2018-12-21T17:02:20.864Z,21.90
2018-12-21T17:04:48.580Z,20.40
2018-12-21T17:07:26.520Z,16.73
2018-12-21T17:10:03.941Z,37.17
2018-12-21T17:12:41.685Z,19.00
2018-12-21T17:15:18.143Z,22.73
2018-12-21T17:21:31.074Z,24.90
2018-12-21T17:24:09.164Z,16.37
2018-12-21T17:26:50.602Z,22.43
2018-12-21T17:29:38.661Z,28.80
2018-12-21T17:32:17.134Z,23.43
2018-12-21T17:34:57.418Z,17.00
2018-12-21T17:37:25.021Z,20.37
2018-12-21T17:40:03.916Z,19.80
2018-12-21T17:42:41.666Z,17.50
2018-12-21T17:45:19.549Z,24.40
2018-12-21T17:48:04.119Z,34.40
2018-12-21T17:50:42.240Z,18.97
2018-12-21T17:53:18.204Z,22.20
2018-12-21T17:59:31.569Z,22.57
2018-12-21T18:02:08.423Z,24.23
2018-12-21T18:04:49.023Z,21.80
2018-12-21T18:07:18.303Z,24.03
2018-12-21T18:10:03.161Z,22.40
2018-12-21T18:12:39.417Z,17.70
2018-12-21T18:15:15.072Z,21.43
2018-12-21T18:17:51.129Z,18.77
2018-12-21T18:20:18.907Z,25.43
2018-12-21T18:23:20.977Z,17.07
2018-12-21T18:25:48.587Z,31.53
2018-12-21T18:28:22.621Z,20.43
2018-12-21T18:31:08.142Z,18.33
2018-12-21T18:33:46.303Z,22.23
2018-12-21T18:36:38.442Z,22.53
2018-12-21T18:39:18.955Z,30.37
2018-12-21T18:42:01.765Z,26.37
2018-12-21T18:44:29.543Z,17.30
2018-12-21T18:47:09.971Z,26.00
2018-12-21T18:52:58.895Z,30.83
2018-12-21T18:55:26.580Z,24.80
2018-12-21T18:57:54.241Z,37.23
2018-12-21T19:00:22.019Z,25.47
2018-12-21T19:02:49.631Z,32.00
2018-12-21T19:05:17.263Z,33.07
2018-12-21T19:07:44.863Z,25.20
2018-12-21T19:10:13.037Z,30.60
2018-12-21T19:12:48.103Z,30.87
2018-12-21T19:15:42.531Z,21.70
2018-12-21T19:18:17.385Z,15.67
2018-12-21T19:20:58.276Z,28.30
2018-12-21T19:23:25.889Z,35.43
2018-12-21T19:25:53.745Z,30.70
2018-12-21T19:28:32.329Z,28.03
2018-12-21T19:30:59.870Z,22.57
2018-12-21T19:33:27.447Z,28.27
2018-12-21T19:35:55.179Z,21.17
2018-12-21T19:38:22.784Z,15.40
2018-12-21T19:40:50.387Z,27.63
2018-12-21T19:43:17.996Z,21.87
2018-12-21T19:45:45.708Z,14.27
2018-12-21T19:48:13.316Z,21.27
2018-12-21T19:51:28.640Z,23.67
2018-12-21T19:53:56.228Z,21.43
2018-12-21T19:56:45.538Z,17.33
2018-12-21T19:59:13.211Z,24.90
2018-12-21T20:01:40.832Z,17.20
2018-12-21T20:04:08.433Z,30.37
2018-12-21T20:10:38.478Z,13.87
2018-12-21T20:13:06.117Z,21.83
2018-12-21T20:15:33.694Z,23.67
2018-12-21T20:18:01.459Z,28.37
2018-12-21T20:20:29.063Z,16.93
2018-12-21T20:26:27.549Z,22.77
2018-12-21T20:28:55.115Z,23.63
2018-12-21T20:31:22.761Z,26.30
2018-12-21T20:33:50.391Z,33.87
2018-12-21T20:36:18.071Z,15.20
2018-12-21T20:38:45.765Z,22.50
2018-12-21T20:41:13.391Z,23.00
2018-12-21T20:43:40.966Z,21.43
2018-12-21T20:46:08.572Z,17.30
2018-12-21T20:48:36.202Z,25.77
2018-12-21T20:51:03.831Z,22.43
2018-12-21T20:53:31.461Z,21.10
2018-12-21T20:55:59.096Z,26.27
2018-12-21T20:58:38.833Z,30.63
2018-12-21T21:01:06.421Z,29.47
2018-12-21T21:03:33.982Z,22.40
2018-12-21T21:06:01.633Z,24.50
2018-12-21T21:08:29.240Z,23.00
2018-12-21T21:10:56.860Z,11.80
2018-12-21T21:13:24.522Z,15.03
2018-12-21T21:15:52.118Z,34.33
2018-12-21T21:18:19.739Z,27.13
2018-12-21T21:20:47.341Z,24.13
2018-12-21T21:23:15.032Z,25.00
2018-12-21T21:25:42.575Z,30.87
2018-12-21T21:28:10.260Z,18.90
2018-12-21T21:30:38.918Z,25.47
2018-12-21T21:33:06.530Z,22.47
2018-12-21T21:35:34.112Z,23.03
2018-12-21T21:38:01.676Z,22.43
2018-12-21T21:40:29.419Z,28.07
2018-12-21T21:42:57.674Z,28.00
2018-12-21T21:45:25.580Z,21.17
2018-12-21T21:47:53.191Z,20.20
2018-12-21T21:50:20.774Z,17.33
2018-12-21T21:52:48.550Z,25.03
2018-12-21T21:55:16.170Z,30.23
2018-12-21T21:57:43.777Z,25.53
2018-12-21T22:00:12.832Z,16.53
2018-12-21T22:02:40.741Z,31.33
2018-12-21T22:05:08.354Z,22.53
2018-12-21T22:07:36.076Z,25.20
2018-12-21T22:10:05.723Z,16.60
2018-12-21T22:12:33.340Z,12.73
2018-12-21T22:15:00.983Z,17.20
2018-12-21T22:17:28.569Z,18.57
2018-12-21T22:19:56.140Z,23.63
2018-12-21T22:22:23.743Z,19.53
2018-12-21T22:24:51.313Z,21.33
2018-12-21T22:27:20.315Z,18.57
2018-12-21T22:29:47.886Z,20.47
2018-12-21T22:32:15.570Z,14.23
2018-12-21T22:34:43.182Z,30.33
2018-12-21T22:37:10.879Z,29.50
2018-12-21T22:39:38.567Z,22.87
2018-12-21T22:42:06.404Z,24.53
2018-12-21T22:44:33.983Z,26.23
2018-12-21T22:47:01.571Z,22.73
2018-12-21T22:49:29.180Z,19.57
2018-12-21T22:51:56.891Z,29.03
2018-12-21T22:54:24.447Z,23.23
2018-12-21T22:56:52.060Z,28.87
2018-12-21T22:59:19.640Z,27.40
2018-12-21T23:01:47.384Z,26.17
2018-12-21T23:04:15.880Z,20.07
2018-12-21T23:06:44.467Z,25.93
2018-12-21T23:09:12.695Z,25.63
2018-12-21T23:11:40.295Z,11.53
2018-12-21T23:14:08.040Z,24.30
2018-12-21T23:16:36.341Z,22.00
2018-12-21T23:19:04.596Z,31.10
2018-12-21T23:21:33.140Z,25.43
2018-12-21T23:24:00.836Z,19.93
2018-12-21T23:26:28.699Z,22.20
2018-12-21T23:28:56.289Z,29.57
2018-12-21T23:31:23.877Z,15.83
2018-12-21T23:33:52.196Z,15.60
2018-12-21T23:36:19.935Z,27.73
2018-12-21T23:38:48.093Z,18.17
2018-12-21T23:44:49.733Z,19.90
2018-12-21T23:47:44.267Z,26.27
2018-12-21T23:50:11.881Z,20.57
2018-12-21T23:52:39.453Z,26.90
2018-12-21T23:55:07.161Z,16.97
2018-12-21T23:57:34.773Z,24.23
