createdAt,value
2017-09-11T00:01:37.764Z,18.00
2017-09-11T00:04:06.627Z,18.00
2017-09-11T00:06:36.132Z,18.00
2017-09-11T00:09:04.865Z,18.00
2017-09-11T00:11:33.785Z,18.00
2017-09-11T00:14:03.204Z,18.00
2017-09-11T00:16:31.848Z,18.00
2017-09-11T00:19:00.714Z,18.10
2017-09-11T00:21:30.392Z,18.10
2017-09-11T00:24:01.020Z,18.10
2017-09-11T00:26:29.687Z,18.10
2017-09-11T00:28:57.902Z,18.20
2017-09-11T00:31:27.281Z,18.20
2017-09-11T00:33:56.116Z,18.30
2017-09-11T00:36:24.243Z,18.20
2017-09-11T00:38:53.526Z,18.20
2017-09-11T00:41:22.557Z,18.30
2017-09-11T00:43:51.393Z,18.30
2017-09-11T00:46:18.957Z,18.30
2017-09-11T00:48:48.964Z,18.40
2017-09-11T00:51:17.519Z,18.40
2017-09-11T00:53:45.058Z,18.50
2017-09-11T00:56:13.868Z,18.50
2017-09-11T00:58:43.305Z,18.50
2017-09-11T01:01:15.846Z,18.50
2017-09-11T01:03:44.722Z,18.60
2017-09-11T01:06:13.770Z,18.60
2017-09-11T01:08:44.372Z,18.60
2017-09-11T01:11:13.429Z,18.60
2017-09-11T01:13:42.271Z,18.60
2017-09-11T01:16:13.145Z,18.60
2017-09-11T01:18:41.841Z,18.50
2017-09-11T01:21:10.903Z,18.50
2017-09-11T01:23:39.739Z,18.50
2017-09-11T01:26:07.844Z,18.40
2017-09-11T01:28:38.753Z,18.40
2017-09-11T01:31:07.856Z,18.40
2017-09-11T01:33:36.933Z,18.40
2017-09-11T01:36:05.111Z,18.40
2017-09-11T01:38:34.609Z,18.30
2017-09-11T01:41:03.499Z,18.20
2017-09-11T01:43:32.453Z,18.30
2017-09-11T01:46:02.818Z,18.30
2017-09-11T01:48:30.888Z,18.30
2017-09-11T01:50:59.492Z,18.30
2017-09-11T01:53:28.665Z,18.40
2017-09-11T01:55:57.122Z,18.40
2017-09-11T01:58:26.952Z,18.40
2017-09-11T02:00:54.476Z,18.50
2017-09-11T02:03:23.417Z,18.50
2017-09-11T02:05:52.228Z,18.50
2017-09-11T02:08:20.243Z,18.50
2017-09-11T02:10:47.736Z,18.50
2017-09-11T02:13:15.914Z,18.50
2017-09-11T02:15:45.261Z,18.50
2017-09-11T02:18:14.486Z,18.50
2017-09-11T02:20:42.915Z,18.50
2017-09-11T02:23:11.879Z,18.50
2017-09-11T02:25:40.097Z,18.40
2017-09-11T02:28:08.700Z,18.30
2017-09-11T02:30:38.217Z,18.30
2017-09-11T02:33:06.523Z,18.30
2017-09-11T02:35:35.631Z,18.20
2017-09-11T02:38:04.467Z,18.20
2017-09-11T02:40:34.271Z,18.20
2017-09-11T02:43:03.890Z,18.20
2017-09-11T02:45:33.640Z,18.20
2017-09-11T02:48:02.280Z,18.10
2017-09-11T02:50:30.888Z,18.10
2017-09-11T02:53:00.059Z,18.00
2017-09-11T02:55:28.919Z,18.00
2017-09-11T02:57:56.999Z,18.00
2017-09-11T03:00:27.170Z,17.80
2017-09-11T03:02:57.263Z,17.80
2017-09-11T03:05:25.955Z,17.70
2017-09-11T03:07:55.193Z,17.80
2017-09-11T03:10:24.235Z,17.80
2017-09-11T03:12:51.857Z,17.90
2017-09-11T03:15:20.291Z,17.80
2017-09-11T03:17:49.241Z,17.70
2017-09-11T03:20:18.128Z,17.70
2017-09-11T03:22:46.286Z,17.70
2017-09-11T03:25:14.406Z,17.60
2017-09-11T03:27:43.293Z,17.70
2017-09-11T03:30:12.397Z,17.70
2017-09-11T03:32:41.100Z,17.60
2017-09-11T03:35:09.419Z,17.50
2017-09-11T03:37:38.114Z,17.60
2017-09-11T03:40:06.373Z,17.70
2017-09-11T03:42:36.695Z,17.70
2017-09-11T03:45:07.502Z,17.70
2017-09-11T03:47:35.606Z,17.70
2017-09-11T03:50:04.785Z,17.80
2017-09-11T03:52:35.535Z,17.80
2017-09-11T03:55:05.881Z,17.70
2017-09-11T03:57:33.995Z,17.80
2017-09-11T04:00:02.445Z,17.70
2017-09-11T04:02:31.995Z,17.60
2017-09-11T04:05:01.616Z,17.70
2017-09-11T04:07:30.808Z,17.70
2017-09-11T04:10:00.642Z,17.70
2017-09-11T04:12:29.293Z,17.80
2017-09-11T04:15:01.769Z,17.80
2017-09-11T04:17:32.134Z,17.80
2017-09-11T04:20:01.223Z,17.80
2017-09-11T04:22:30.468Z,17.80
2017-09-11T04:24:59.992Z,17.90
2017-09-11T04:27:28.088Z,17.90
2017-09-11T04:29:58.578Z,17.90
2017-09-11T04:32:27.939Z,17.90
2017-09-11T04:34:56.830Z,18.00
2017-09-11T04:37:25.664Z,18.00
2017-09-11T04:39:55.071Z,18.00
2017-09-11T04:42:23.278Z,18.00
2017-09-11T04:44:53.667Z,18.00
2017-09-11T04:47:22.679Z,17.90
2017-09-11T04:49:51.281Z,17.90
2017-09-11T04:52:21.274Z,17.90
2017-09-11T04:54:53.092Z,17.90
2017-09-11T04:57:23.138Z,17.80
2017-09-11T04:59:51.669Z,17.80
2017-09-11T05:02:20.270Z,17.80
2017-09-11T05:04:48.987Z,17.80
2017-09-11T05:07:17.833Z,17.80
2017-09-11T05:09:46.211Z,17.80
2017-09-11T05:12:15.723Z,17.80
2017-09-11T05:14:45.426Z,17.70
2017-09-11T05:17:15.007Z,17.70
2017-09-11T05:19:44.556Z,17.60
2017-09-11T05:22:13.370Z,17.70
2017-09-11T05:24:42.407Z,17.70
2017-09-11T05:27:11.939Z,17.80
2017-09-11T05:29:40.630Z,17.70
2017-09-11T05:32:09.668Z,17.70
2017-09-11T05:47:33.790Z,17.70
2017-09-11T05:50:02.512Z,17.70
2017-09-11T05:52:32.088Z,17.70
2017-09-11T05:55:00.922Z,17.80
2017-09-11T05:57:31.201Z,17.80
2017-09-11T06:00:00.469Z,17.80
2017-09-11T06:02:31.083Z,17.90
2017-09-11T06:05:00.503Z,18.00
2017-09-11T06:07:29.189Z,18.00
2017-09-11T06:09:59.390Z,18.10
2017-09-11T06:12:28.510Z,18.10
2017-09-11T06:14:56.797Z,18.20
2017-09-11T06:17:25.621Z,18.20
2017-09-11T06:19:53.931Z,18.20
2017-09-11T06:22:23.042Z,18.20
2017-09-11T06:24:54.222Z,18.20
2017-09-11T06:27:23.737Z,18.20
2017-09-11T06:29:53.064Z,18.10
2017-09-11T06:32:21.598Z,18.10
2017-09-11T06:34:50.468Z,18.10
2017-09-11T06:37:18.806Z,18.10
2017-09-11T06:39:46.969Z,18.20
2017-09-11T06:42:15.859Z,18.20
2017-09-11T06:44:44.684Z,18.20
2017-09-11T06:47:12.984Z,18.30
2017-09-11T06:49:41.389Z,18.30
2017-09-11T06:52:09.630Z,18.40
2017-09-11T06:54:39.691Z,18.50
2017-09-11T06:57:09.048Z,18.50
2017-09-11T06:59:40.234Z,18.60
2017-09-11T07:02:09.723Z,18.60
2017-09-11T07:04:38.538Z,18.70
2017-09-11T07:07:07.659Z,18.70
2017-09-11T07:09:37.806Z,18.80
2017-09-11T07:12:18.698Z,18.80
2017-09-11T07:14:47.818Z,18.80
2017-09-11T07:17:17.509Z,18.90
2017-09-11T07:19:46.911Z,18.90
2017-09-11T07:22:16.000Z,19.00
2017-09-11T07:24:45.393Z,19.00
2017-09-11T07:27:14.299Z,19.00
2017-09-11T07:29:44.228Z,18.90
2017-09-11T07:32:14.061Z,18.90
2017-09-11T07:34:43.486Z,18.90
2017-09-11T07:37:13.449Z,18.90
2017-09-11T07:39:42.101Z,18.90
2017-09-11T07:42:11.472Z,19.00
2017-09-11T07:44:39.630Z,19.10
2017-09-11T07:47:08.199Z,19.20
2017-09-11T07:49:38.328Z,19.40
2017-09-11T07:52:08.275Z,19.50
2017-09-11T07:54:37.562Z,19.60
2017-09-11T07:57:06.822Z,19.60
2017-09-11T07:59:35.434Z,19.60
2017-09-11T08:02:03.377Z,19.70
2017-09-11T08:04:33.456Z,19.60
2017-09-11T08:07:03.333Z,19.70
2017-09-11T08:09:32.078Z,19.70
2017-09-11T08:12:01.828Z,19.80
2017-09-11T08:14:31.315Z,19.80
2017-09-11T08:17:00.153Z,19.80
2017-09-11T08:19:28.530Z,19.80
2017-09-11T08:21:57.480Z,19.90
2017-09-11T08:24:26.350Z,20.00
2017-09-11T08:26:54.659Z,20.00
2017-09-11T08:29:24.734Z,20.10
2017-09-11T08:31:54.964Z,20.10
2017-09-11T08:34:25.422Z,20.10
2017-09-11T08:36:55.288Z,20.10
2017-09-11T08:39:23.469Z,20.20
2017-09-11T08:41:52.820Z,20.20
2017-09-11T08:44:21.162Z,20.30
2017-09-11T08:46:54.923Z,20.30
2017-09-11T08:49:25.622Z,20.30
2017-09-11T08:51:54.921Z,20.30
2017-09-11T08:54:25.146Z,20.40
2017-09-11T08:56:55.075Z,20.50
2017-09-11T08:59:24.134Z,20.50
2017-09-11T09:01:51.670Z,20.50
2017-09-11T09:04:19.709Z,20.60
2017-09-11T09:06:49.512Z,20.60
2017-09-11T09:09:19.276Z,20.60
2017-09-11T09:11:48.846Z,20.60
2017-09-11T09:14:17.531Z,20.60
2017-09-11T09:16:45.676Z,20.60
2017-09-11T09:19:15.187Z,20.60
2017-09-11T09:21:45.874Z,20.70
2017-09-11T09:24:14.789Z,20.70
2017-09-11T09:26:43.248Z,20.70
2017-09-11T09:29:11.534Z,20.60
2017-09-11T09:31:40.683Z,20.60
2017-09-11T09:34:10.373Z,20.50
2017-09-11T09:36:38.404Z,20.60
2017-09-11T09:39:07.812Z,20.60
2017-09-11T09:41:38.217Z,20.60
2017-09-11T09:44:06.960Z,20.60
2017-09-11T09:46:36.875Z,20.70
2017-09-11T09:49:05.038Z,20.80
2017-09-11T09:51:35.201Z,20.80
2017-09-11T09:54:03.834Z,20.80
2017-09-11T09:56:33.223Z,20.80
2017-09-11T09:59:03.209Z,20.70
2017-09-11T10:01:32.029Z,20.70
2017-09-11T10:04:01.057Z,20.70
2017-09-11T10:06:30.320Z,20.70
2017-09-11T10:09:00.501Z,20.80
2017-09-11T10:11:30.065Z,20.80
2017-09-11T10:13:59.388Z,20.80
2017-09-11T10:16:27.661Z,20.80
2017-09-11T10:18:56.517Z,20.80
2017-09-11T10:21:25.954Z,20.80
2017-09-11T10:23:54.671Z,20.70
2017-09-11T10:26:24.129Z,20.60
2017-09-11T10:28:53.549Z,20.50
2017-09-11T10:31:21.838Z,20.50
2017-09-11T10:33:51.158Z,20.40
2017-09-11T10:36:19.942Z,20.40
2017-09-11T10:38:48.013Z,20.30
2017-09-11T10:41:16.901Z,20.30
2017-09-11T10:43:47.044Z,20.20
2017-09-11T10:46:15.234Z,20.10
2017-09-11T10:48:44.093Z,20.10
2017-09-11T10:51:12.902Z,20.00
2017-09-11T10:53:41.726Z,20.00
2017-09-11T10:56:11.111Z,20.00
2017-09-11T10:58:41.163Z,20.00
2017-09-11T11:01:09.440Z,20.10
2017-09-11T11:03:38.113Z,20.10
2017-09-11T11:06:07.425Z,20.10
2017-09-11T11:08:38.269Z,20.10
2017-09-11T11:11:06.947Z,20.10
2017-09-11T11:13:35.871Z,20.10
2017-09-11T11:16:04.345Z,20.20
2017-09-11T11:18:33.579Z,20.20
2017-09-11T11:21:03.025Z,20.30
2017-09-11T11:23:31.884Z,20.20
2017-09-11T11:26:01.168Z,20.30
2017-09-11T11:28:30.177Z,20.30
2017-09-11T11:30:58.962Z,20.40
2017-09-11T11:33:27.816Z,20.40
2017-09-11T11:35:56.778Z,20.30
2017-09-11T11:38:25.142Z,20.30
2017-09-11T11:40:55.451Z,20.30
2017-09-11T11:43:25.818Z,20.30
2017-09-11T11:45:55.813Z,20.30
2017-09-11T11:48:24.424Z,20.30
2017-09-11T11:50:52.576Z,20.20
2017-09-11T11:53:23.291Z,20.20
2017-09-11T11:55:51.868Z,20.10
2017-09-11T11:58:20.644Z,20.00
2017-09-11T12:00:50.629Z,20.00
2017-09-11T12:03:19.416Z,20.00
2017-09-11T12:05:48.033Z,20.00
2017-09-11T12:08:18.189Z,20.00
2017-09-11T12:10:47.704Z,20.10
2017-09-11T12:13:15.813Z,20.00
2017-09-11T12:15:46.047Z,19.90
2017-09-11T12:18:15.315Z,19.90
2017-09-11T12:20:44.168Z,19.90
2017-09-11T12:23:12.161Z,19.80
2017-09-11T12:25:42.802Z,19.90
2017-09-11T12:28:11.637Z,19.90
2017-09-11T12:30:42.904Z,20.00
2017-09-11T12:33:12.407Z,20.10
2017-09-11T12:35:40.560Z,20.00
2017-09-11T12:38:10.924Z,20.10
2017-09-11T12:40:40.351Z,20.10
2017-09-11T12:43:07.906Z,20.10
2017-09-11T12:45:36.280Z,20.20
2017-09-11T12:48:06.711Z,20.10
2017-09-11T12:50:36.065Z,20.20
2017-09-11T12:53:04.947Z,20.20
2017-09-11T12:55:34.748Z,20.20
2017-09-11T12:58:04.519Z,20.20
2017-09-11T13:00:34.996Z,20.30
2017-09-11T13:03:04.979Z,20.30
2017-09-11T13:05:34.832Z,20.30
2017-09-11T13:08:03.840Z,20.40
2017-09-11T13:10:33.068Z,20.30
2017-09-11T13:13:03.860Z,20.30
2017-09-11T13:15:33.544Z,20.30
2017-09-11T13:18:02.948Z,20.30
2017-09-11T13:20:32.036Z,20.30
2017-09-11T13:23:02.949Z,20.20
2017-09-11T13:25:32.259Z,20.20
2017-09-11T13:28:01.167Z,20.20
2017-09-11T13:30:29.905Z,20.10
2017-09-11T13:32:59.426Z,20.00
2017-09-11T13:35:28.733Z,20.00
2017-09-11T13:37:57.948Z,20.00
2017-09-11T13:40:27.028Z,20.00
2017-09-11T13:42:55.872Z,20.00
2017-09-11T13:45:25.627Z,20.00
2017-09-11T13:47:54.523Z,20.00
2017-09-11T13:50:22.752Z,20.00
2017-09-11T13:52:52.426Z,20.00
2017-09-11T13:55:21.250Z,19.90
2017-09-11T13:57:50.079Z,19.90
2017-09-11T14:00:22.696Z,20.00
2017-09-11T14:02:53.365Z,20.00
2017-09-11T14:05:22.817Z,19.80
2017-09-11T14:07:51.480Z,19.80
2017-09-11T14:10:21.476Z,19.80
2017-09-11T14:12:52.204Z,19.70
2017-09-11T14:15:21.871Z,19.60
2017-09-11T14:17:51.587Z,19.70
2017-09-11T14:20:21.223Z,19.70
2017-09-11T14:22:51.295Z,19.70
2017-09-11T14:25:20.414Z,19.70
2017-09-11T14:27:49.686Z,19.70
2017-09-11T14:30:19.177Z,19.70
2017-09-11T14:32:49.348Z,19.60
2017-09-11T14:35:21.910Z,19.60
2017-09-11T14:37:51.674Z,19.60
2017-09-11T14:40:21.653Z,19.70
2017-09-11T14:42:49.802Z,19.70
2017-09-11T14:45:18.559Z,19.70
2017-09-11T14:47:47.582Z,19.70
2017-09-11T14:50:16.599Z,19.70
2017-09-11T14:52:44.876Z,19.70
2017-09-11T14:55:13.312Z,19.70
2017-09-11T14:57:43.281Z,19.70
2017-09-11T15:00:12.502Z,19.70
2017-09-11T15:02:43.815Z,19.60
2017-09-11T15:05:13.205Z,19.60
2017-09-11T15:07:45.956Z,19.50
2017-09-11T15:10:15.690Z,19.50
2017-09-11T15:12:43.838Z,19.50
2017-09-11T15:15:13.330Z,19.50
2017-09-11T15:17:42.744Z,19.40
2017-09-11T15:20:14.320Z,19.30
2017-09-11T15:22:43.700Z,19.30
2017-09-11T15:25:13.477Z,19.20
2017-09-11T15:27:42.537Z,19.20
2017-09-11T15:30:11.498Z,19.00
2017-09-11T15:32:40.188Z,18.90
2017-09-11T15:35:08.418Z,18.70
2017-09-11T15:37:37.534Z,18.70
2017-09-11T15:40:09.768Z,18.70
2017-09-11T15:42:37.794Z,18.70
2017-09-11T15:45:06.868Z,18.70
2017-09-11T15:47:37.391Z,18.60
2017-09-11T15:50:05.398Z,18.60
2017-09-11T15:52:34.384Z,18.70
2017-09-11T15:55:03.408Z,18.60
2017-09-11T15:57:31.681Z,18.60
2017-09-11T16:00:00.097Z,18.50
2017-09-11T16:02:28.035Z,18.40
2017-09-11T16:04:57.013Z,18.40
2017-09-11T16:07:26.008Z,18.30
2017-09-11T16:09:55.205Z,18.20
2017-09-11T16:12:23.416Z,18.20
2017-09-11T16:14:53.416Z,18.10
2017-09-11T16:17:22.562Z,18.00
2017-09-11T16:19:50.856Z,18.00
2017-09-11T16:22:19.217Z,18.00
2017-09-11T16:24:48.160Z,17.80
2017-09-11T16:27:17.841Z,17.80
2017-09-11T16:29:46.371Z,17.80
2017-09-11T16:32:14.609Z,17.70
2017-09-11T16:34:43.689Z,17.70
2017-09-11T16:37:13.618Z,17.70
2017-09-11T16:39:42.682Z,17.80
2017-09-11T16:42:12.108Z,17.80
2017-09-11T16:44:41.095Z,17.80
2017-09-11T16:47:10.852Z,17.80
2017-09-11T16:49:39.438Z,17.80
2017-09-11T16:52:09.059Z,17.90
2017-09-11T16:55:31.165Z,17.80
2017-09-11T16:58:00.742Z,17.70
2017-09-11T17:00:30.267Z,17.70
2017-09-11T17:02:58.406Z,17.70
2017-09-11T17:05:27.214Z,17.70
2017-09-11T17:07:55.231Z,17.70
2017-09-11T17:10:24.757Z,17.60
2017-09-11T17:12:53.622Z,17.60
2017-09-11T17:15:22.836Z,17.70
2017-09-11T17:17:52.523Z,17.70
2017-09-11T17:20:21.626Z,17.70
2017-09-11T17:22:50.082Z,17.70
2017-09-11T17:25:19.417Z,17.60
2017-09-11T17:27:48.693Z,17.60
2017-09-11T17:30:19.223Z,17.60
2017-09-11T17:32:47.361Z,17.60
2017-09-11T17:35:17.227Z,17.60
2017-09-11T17:37:46.050Z,17.60
2017-09-11T17:40:15.199Z,17.60
2017-09-11T17:42:43.264Z,17.60
2017-09-11T17:45:12.171Z,17.60
2017-09-11T17:47:41.487Z,17.60
2017-09-11T17:50:10.748Z,17.50
2017-09-11T17:52:39.428Z,17.40
2017-09-11T17:55:08.219Z,17.30
2017-09-11T17:57:38.949Z,17.30
2017-09-11T18:00:09.296Z,17.40
2017-09-11T18:02:39.044Z,17.30
2017-09-11T18:05:09.204Z,17.30
2017-09-11T18:07:38.116Z,17.20
2017-09-11T18:10:08.651Z,17.00
2017-09-11T18:12:36.810Z,17.00
2017-09-11T18:15:05.504Z,17.00
2017-09-11T18:17:34.276Z,17.00
2017-09-11T18:20:05.647Z,16.90
2017-09-11T18:22:34.693Z,16.90
2017-09-11T18:25:03.186Z,16.70
2017-09-11T18:27:32.165Z,16.70
2017-09-11T18:30:02.796Z,16.70
2017-09-11T18:32:31.697Z,16.70
2017-09-11T18:35:01.490Z,16.70
2017-09-11T18:37:31.429Z,16.70
2017-09-11T18:40:00.307Z,16.70
2017-09-11T18:42:29.200Z,16.80
2017-09-11T18:44:59.019Z,16.90
2017-09-11T18:47:30.168Z,17.00
2017-09-11T18:49:59.183Z,17.00
2017-09-11T18:52:27.282Z,16.90
2017-09-11T18:54:56.479Z,16.90
2017-09-11T18:57:27.235Z,16.90
2017-09-11T18:59:56.154Z,16.90
2017-09-11T19:02:26.369Z,17.00
2017-09-11T19:04:54.580Z,16.90
2017-09-11T19:07:23.465Z,17.00
2017-09-11T19:09:51.699Z,16.90
2017-09-11T19:12:22.391Z,16.90
2017-09-11T19:14:50.893Z,16.90
2017-09-11T19:17:20.414Z,16.80
2017-09-11T19:32:43.923Z,16.90
2017-09-11T19:35:12.013Z,16.50
2017-09-11T19:37:41.219Z,16.50
2017-09-11T19:40:10.451Z,16.50
2017-09-11T19:42:39.874Z,16.50
2017-09-11T19:45:08.425Z,16.60
2017-09-11T19:47:36.853Z,16.50
2017-09-11T19:50:06.943Z,16.50
2017-09-11T19:52:36.140Z,16.50
2017-09-11T19:55:07.648Z,16.50
2017-09-11T19:57:35.647Z,16.50
2017-09-11T20:00:08.134Z,16.50
2017-09-11T20:02:38.428Z,16.60
2017-09-11T20:05:07.749Z,16.60
2017-09-11T20:07:37.583Z,16.50
2017-09-11T20:10:08.226Z,16.50
2017-09-11T20:12:37.310Z,16.50
2017-09-11T20:15:10.133Z,16.50
2017-09-11T20:17:38.455Z,16.60
2017-09-11T20:20:08.416Z,16.50
2017-09-11T20:22:37.676Z,16.60
2017-09-11T20:34:49.506Z,16.60
2017-09-11T20:37:17.958Z,16.50
2017-09-11T20:39:48.063Z,16.50
2017-09-11T20:42:18.077Z,16.40
2017-09-11T20:44:46.265Z,16.50
2017-09-11T20:47:14.316Z,16.50
2017-09-11T20:49:42.748Z,16.60
2017-09-11T20:52:13.348Z,16.60
2017-09-11T20:54:42.579Z,16.60
2017-09-11T20:57:14.403Z,16.70
2017-09-11T20:59:43.396Z,16.80
2017-09-11T21:02:12.559Z,16.80
2017-09-11T21:04:43.843Z,16.90
2017-09-11T21:07:12.010Z,16.80
2017-09-11T21:09:41.601Z,16.80
2017-09-11T21:12:10.287Z,16.80
2017-09-11T21:14:38.504Z,16.80
2017-09-11T21:17:06.047Z,16.80
2017-09-11T21:19:33.615Z,16.80
2017-09-11T21:22:02.326Z,16.90
2017-09-11T21:24:30.612Z,16.90
2017-09-11T21:26:58.933Z,17.00
2017-09-11T21:29:28.855Z,17.00
2017-09-11T21:31:57.735Z,17.00
2017-09-11T21:34:27.233Z,17.00
2017-09-11T21:36:56.275Z,17.20
2017-09-11T21:39:26.120Z,17.10
2017-09-11T21:41:58.404Z,17.20
2017-09-11T21:44:29.563Z,17.20
2017-09-11T21:47:01.564Z,17.10
2017-09-11T21:49:31.808Z,17.20
2017-09-11T21:52:00.836Z,17.30
2017-09-11T21:54:30.137Z,17.40
2017-09-11T21:57:01.651Z,17.40
2017-09-11T21:59:30.705Z,17.40
2017-09-11T22:02:06.832Z,17.40
2017-09-11T22:07:18.360Z,17.30
2017-09-11T22:09:49.424Z,17.40
2017-09-11T22:12:20.542Z,17.40
2017-09-11T22:14:49.708Z,17.40
2017-09-11T22:17:20.654Z,17.30
2017-09-11T22:19:50.691Z,17.30
2017-09-11T22:22:19.757Z,17.30
2017-09-11T22:24:47.866Z,17.30
2017-09-11T22:27:18.345Z,17.20
2017-09-11T22:29:47.577Z,17.20
2017-09-11T22:32:16.983Z,17.10
2017-09-11T22:35:00.098Z,17.10
2017-09-11T22:37:35.940Z,17.10
2017-09-11T22:40:16.517Z,17.00
2017-09-11T22:42:57.932Z,17.00
2017-09-11T22:48:21.640Z,17.00
2017-09-11T22:51:05.822Z,16.90
2017-09-11T22:53:41.738Z,16.90
2017-09-11T22:56:11.583Z,16.80
2017-09-11T22:58:40.617Z,16.70
2017-09-11T23:01:10.157Z,16.70
2017-09-11T23:03:38.850Z,16.60
2017-09-11T23:06:07.047Z,16.70
2017-09-11T23:08:35.365Z,16.60
2017-09-11T23:11:05.118Z,16.50
2017-09-11T23:13:33.896Z,16.50
2017-09-11T23:16:04.674Z,16.50
2017-09-11T23:18:35.146Z,16.50
2017-09-11T23:21:04.786Z,16.40
2017-09-11T23:23:32.973Z,16.50
2017-09-11T23:26:02.331Z,16.40
2017-09-11T23:28:32.416Z,16.30
2017-09-11T23:31:03.904Z,16.30
2017-09-11T23:33:31.870Z,16.30
2017-09-11T23:36:01.282Z,16.40
2017-09-11T23:38:30.531Z,16.30
2017-09-11T23:40:59.090Z,16.30
2017-09-11T23:43:28.241Z,16.40
2017-09-11T23:45:57.124Z,16.40
2017-09-11T23:48:27.413Z,16.20
2017-09-11T23:50:55.603Z,16.20
2017-09-11T23:53:23.689Z,16.20
2017-09-11T23:55:52.686Z,16.20
2017-09-11T23:58:22.294Z,16.20
