createdAt,value
2018-01-27T00:00:31.444Z,8.89
2018-01-27T00:03:02.541Z,8.90
2018-01-27T00:05:33.716Z,8.94
2018-01-27T00:08:04.811Z,9.00
2018-01-27T00:10:35.947Z,9.09
2018-01-27T00:13:07.010Z,9.16
2018-01-27T00:15:38.074Z,9.16
2018-01-27T00:18:09.174Z,9.20
2018-01-27T00:20:40.296Z,9.30
2018-01-27T00:23:12.108Z,9.34
2018-01-27T00:25:43.160Z,9.39
2018-01-27T00:28:14.240Z,9.42
2018-01-27T00:30:45.362Z,9.44
2018-01-27T00:33:16.448Z,9.45
2018-01-27T00:35:47.573Z,9.40
2018-01-27T00:38:18.649Z,9.35
2018-01-27T00:40:49.768Z,9.36
2018-01-27T00:43:20.836Z,9.36
2018-01-27T00:45:51.940Z,9.38
2018-01-27T00:48:23.049Z,9.41
2018-01-27T00:51:01.054Z,9.39
2018-01-27T00:53:32.123Z,9.44
2018-01-27T00:56:03.197Z,9.51
2018-01-27T00:58:34.348Z,9.53
2018-01-27T01:01:05.423Z,9.57
2018-01-27T01:03:36.507Z,9.64
2018-01-27T01:06:07.622Z,9.73
2018-01-27T01:08:38.708Z,9.80
2018-01-27T01:11:09.784Z,9.91
2018-01-27T01:13:40.908Z,9.99
2018-01-27T01:16:12.094Z,10.06
2018-01-27T01:18:43.167Z,10.14
2018-01-27T01:21:14.226Z,10.23
2018-01-27T01:23:45.333Z,10.25
2018-01-27T01:26:16.466Z,10.25
2018-01-27T01:28:47.590Z,10.05
2018-01-27T01:31:18.681Z,9.80
2018-01-27T01:33:49.772Z,9.72
2018-01-27T01:36:20.830Z,9.67
2018-01-27T01:38:51.907Z,9.54
2018-01-27T01:41:23.032Z,9.47
2018-01-27T01:44:00.110Z,9.31
2018-01-27T01:46:31.172Z,9.30
2018-01-27T01:49:14.539Z,9.27
2018-01-27T01:51:45.604Z,9.17
2018-01-27T01:54:16.680Z,9.20
2018-01-27T01:56:48.137Z,9.19
2018-01-27T01:59:19.180Z,9.14
2018-01-27T02:01:50.233Z,9.19
2018-01-27T02:04:21.385Z,9.10
2018-01-27T02:06:52.437Z,9.11
2018-01-27T02:09:23.489Z,9.13
2018-01-27T02:11:55.601Z,8.99
2018-01-27T02:14:26.829Z,8.79
2018-01-27T02:16:57.912Z,8.60
2018-01-27T02:19:29.044Z,8.59
2018-01-27T02:22:00.486Z,8.57
2018-01-27T02:24:31.601Z,8.51
2018-01-27T02:27:02.680Z,8.46
2018-01-27T02:29:33.733Z,8.44
2018-01-27T02:32:04.854Z,8.37
2018-01-27T02:34:35.968Z,8.36
2018-01-27T02:37:07.048Z,8.30
2018-01-27T02:39:38.175Z,8.26
2018-01-27T02:42:09.286Z,8.14
2018-01-27T02:44:40.371Z,8.00
2018-01-27T02:47:11.448Z,7.85
2018-01-27T02:49:42.498Z,7.63
2018-01-27T02:52:13.582Z,7.52
2018-01-27T02:54:44.722Z,7.48
2018-01-27T02:57:15.826Z,7.34
2018-01-27T02:59:46.904Z,7.34
2018-01-27T03:02:17.941Z,7.30
2018-01-27T03:04:49.051Z,7.40
2018-01-27T03:07:20.130Z,7.40
2018-01-27T03:09:51.286Z,7.44
2018-01-27T03:12:22.338Z,7.41
2018-01-27T03:14:53.415Z,7.41
2018-01-27T03:17:24.529Z,7.42
2018-01-27T03:19:55.603Z,7.41
2018-01-27T03:22:26.708Z,7.36
2018-01-27T03:24:57.787Z,7.50
2018-01-27T03:27:28.878Z,7.60
2018-01-27T03:29:59.987Z,7.59
2018-01-27T03:32:31.033Z,7.62
2018-01-27T03:35:02.122Z,7.74
2018-01-27T03:37:33.218Z,7.73
2018-01-27T03:40:04.302Z,7.76
2018-01-27T03:42:35.346Z,7.85
2018-01-27T03:45:06.447Z,7.90
2018-01-27T03:47:37.501Z,7.87
2018-01-27T03:50:08.567Z,7.77
2018-01-27T03:52:39.665Z,7.77
2018-01-27T03:55:10.749Z,7.73
2018-01-27T03:57:41.787Z,7.69
2018-01-27T04:00:12.904Z,7.69
2018-01-27T04:02:44.007Z,7.66
2018-01-27T04:05:15.068Z,7.62
2018-01-27T04:07:46.162Z,7.64
2018-01-27T04:10:17.226Z,7.60
2018-01-27T04:12:48.469Z,7.58
2018-01-27T04:15:19.529Z,7.59
2018-01-27T04:17:50.612Z,7.52
2018-01-27T04:20:21.731Z,7.54
2018-01-27T04:22:52.823Z,7.46
2018-01-27T04:25:23.898Z,7.41
2018-01-27T04:27:55.027Z,7.37
2018-01-27T04:30:26.155Z,7.37
2018-01-27T04:32:57.201Z,7.45
2018-01-27T04:35:28.318Z,7.46
2018-01-27T04:37:59.390Z,7.41
2018-01-27T04:40:30.496Z,7.31
2018-01-27T04:43:01.538Z,7.26
2018-01-27T04:45:32.661Z,7.16
2018-01-27T04:48:03.748Z,7.09
2018-01-27T04:50:34.894Z,7.10
2018-01-27T04:53:05.965Z,7.12
2018-01-27T04:55:37.019Z,7.15
2018-01-27T04:58:08.079Z,7.20
2018-01-27T05:00:39.151Z,7.20
2018-01-27T05:03:10.243Z,7.08
2018-01-27T05:05:41.293Z,7.10
2018-01-27T05:08:13.150Z,7.10
2018-01-27T05:10:44.207Z,7.01
2018-01-27T05:13:15.320Z,6.94
2018-01-27T05:15:46.379Z,6.78
2018-01-27T05:18:17.434Z,6.81
2018-01-27T05:20:48.500Z,6.84
2018-01-27T05:23:19.605Z,6.90
2018-01-27T05:25:50.717Z,6.94
2018-01-27T05:28:21.982Z,6.97
2018-01-27T05:30:53.045Z,6.98
2018-01-27T05:33:24.130Z,7.00
2018-01-27T05:35:55.254Z,7.09
2018-01-27T05:38:26.325Z,7.17
2018-01-27T05:40:57.433Z,7.15
2018-01-27T05:43:28.491Z,7.16
2018-01-27T05:46:06.508Z,7.00
2018-01-27T05:48:37.799Z,6.90
2018-01-27T05:51:08.842Z,6.92
2018-01-27T05:53:39.952Z,6.98
2018-01-27T05:56:10.995Z,6.88
2018-01-27T05:58:42.080Z,6.92
2018-01-27T06:01:13.152Z,6.99
2018-01-27T06:03:44.223Z,6.82
2018-01-27T06:06:15.448Z,6.86
2018-01-27T06:08:46.539Z,6.93
2018-01-27T06:11:17.682Z,6.92
2018-01-27T06:13:48.783Z,6.90
2018-01-27T06:16:20.146Z,7.00
2018-01-27T06:18:51.240Z,7.11
2018-01-27T06:21:22.367Z,7.23
2018-01-27T06:23:53.463Z,7.21
2018-01-27T06:26:24.556Z,7.23
2018-01-27T06:28:55.672Z,7.24
2018-01-27T06:31:27.831Z,7.22
2018-01-27T06:33:58.908Z,7.20
2018-01-27T06:36:29.966Z,7.23
2018-01-27T06:39:01.072Z,7.23
2018-01-27T06:41:32.173Z,7.24
2018-01-27T06:44:03.206Z,7.25
2018-01-27T06:46:34.299Z,7.29
2018-01-27T06:49:05.409Z,7.36
2018-01-27T06:51:36.453Z,7.37
2018-01-27T06:54:07.503Z,7.41
2018-01-27T06:56:38.595Z,7.46
2018-01-27T06:59:09.639Z,7.40
2018-01-27T07:01:40.723Z,7.48
2018-01-27T07:04:11.806Z,7.49
2018-01-27T07:06:42.891Z,7.60
2018-01-27T07:09:13.974Z,7.63
2018-01-27T07:11:45.088Z,7.69
2018-01-27T07:14:16.140Z,7.73
2018-01-27T07:16:47.203Z,7.78
2018-01-27T07:19:18.251Z,7.87
2018-01-27T07:21:49.328Z,7.82
2018-01-27T07:24:20.358Z,7.86
2018-01-27T07:26:51.435Z,7.83
2018-01-27T07:29:22.512Z,7.83
2018-01-27T07:31:53.599Z,7.83
2018-01-27T07:34:24.665Z,7.75
2018-01-27T07:36:55.835Z,7.76
2018-01-27T07:39:26.889Z,7.81
2018-01-27T07:41:58.408Z,7.81
2018-01-27T07:44:29.458Z,7.84
2018-01-27T07:47:01.614Z,7.81
2018-01-27T07:49:32.709Z,7.83
2018-01-27T07:52:03.846Z,7.94
2018-01-27T07:54:34.973Z,7.98
2018-01-27T07:57:06.020Z,7.99
2018-01-27T07:59:37.137Z,7.96
2018-01-27T08:02:08.268Z,7.92
2018-01-27T08:04:39.368Z,7.84
2018-01-27T08:07:10.507Z,7.69
2018-01-27T08:09:41.551Z,7.72
2018-01-27T08:12:12.632Z,7.77
2018-01-27T08:14:43.790Z,7.71
2018-01-27T08:17:15.023Z,7.75
2018-01-27T08:19:46.106Z,7.83
2018-01-27T08:22:17.177Z,7.96
2018-01-27T08:24:48.318Z,8.04
2018-01-27T08:27:19.419Z,8.08
2018-01-27T08:29:50.492Z,8.11
2018-01-27T08:32:21.639Z,8.26
2018-01-27T08:34:52.759Z,8.36
2018-01-27T08:37:23.833Z,8.43
2018-01-27T08:39:55.546Z,8.61
2018-01-27T08:42:26.654Z,8.74
2018-01-27T08:44:57.750Z,8.74
2018-01-27T08:47:28.846Z,8.74
2018-01-27T08:49:59.926Z,8.81
2018-01-27T08:52:31.062Z,8.70
2018-01-27T13:27:57.421Z,11.35
2018-01-27T13:30:28.506Z,11.48
2018-01-27T13:32:59.619Z,11.59
2018-01-27T13:35:30.735Z,11.72
2018-01-27T13:38:01.946Z,11.79
2018-01-27T13:40:33.055Z,11.66
2018-01-27T13:43:04.209Z,11.62
2018-01-27T13:45:35.382Z,11.61
2018-01-27T13:48:07.636Z,11.61
2018-01-27T13:50:38.872Z,11.69
2018-01-27T13:53:09.977Z,11.66
2018-01-27T13:55:41.062Z,11.62
2018-01-27T13:58:12.133Z,11.65
2018-01-27T14:00:43.434Z,11.55
2018-01-27T14:03:15.461Z,11.32
2018-01-27T14:05:46.723Z,11.37
2018-01-27T14:08:17.892Z,11.38
2018-01-27T14:10:49.017Z,11.29
2018-01-27T14:13:20.169Z,11.22
2018-01-27T14:15:51.578Z,11.05
2018-01-27T14:18:22.796Z,10.99
2018-01-27T14:20:53.952Z,10.87
2018-01-27T14:23:25.037Z,10.95
2018-01-27T14:25:56.133Z,11.04
2018-01-27T14:28:27.255Z,10.90
2018-01-27T14:30:58.370Z,10.84
2018-01-27T14:33:29.439Z,10.75
2018-01-27T14:36:00.598Z,10.81
2018-01-27T14:38:31.660Z,10.79
2018-01-27T14:41:02.810Z,10.66
2018-01-27T14:43:33.899Z,10.48
2018-01-27T14:46:05.587Z,10.31
2018-01-27T14:48:36.670Z,10.20
2018-01-27T14:51:07.798Z,10.02
2018-01-27T14:53:39.657Z,10.02
2018-01-27T14:56:10.774Z,10.21
2018-01-27T14:58:41.839Z,10.34
2018-01-27T15:01:12.965Z,10.50
2018-01-27T15:03:44.009Z,10.57
2018-01-27T15:06:15.082Z,10.59
2018-01-27T15:08:46.421Z,10.44
2018-01-27T15:11:17.679Z,10.37
2018-01-27T15:13:49.718Z,10.24
2018-01-27T15:16:20.838Z,10.22
2018-01-27T15:18:51.969Z,10.25
2018-01-27T15:21:23.038Z,10.20
2018-01-27T15:23:54.184Z,10.13
2018-01-27T15:26:25.259Z,9.87
2018-01-27T15:28:56.558Z,9.75
2018-01-27T15:31:27.655Z,9.63
2018-01-27T15:33:58.770Z,9.58
2018-01-27T15:36:29.873Z,9.63
2018-01-27T15:39:01.958Z,9.73
2018-01-27T15:41:33.028Z,9.77
2018-01-27T15:44:04.234Z,9.78
2018-01-27T15:46:35.516Z,9.75
2018-01-27T15:49:06.573Z,9.71
2018-01-27T15:51:37.690Z,9.67
2018-01-27T15:54:08.752Z,9.59
2018-01-27T15:56:39.895Z,9.48
2018-01-27T15:59:11.045Z,9.49
2018-01-27T16:01:42.129Z,9.57
2018-01-27T16:04:13.181Z,9.61
2018-01-27T16:06:44.310Z,9.63
2018-01-27T16:09:15.741Z,9.63
2018-01-27T16:11:46.964Z,9.62
2018-01-27T16:14:18.086Z,9.54
2018-01-27T16:16:49.191Z,9.48
2018-01-27T16:19:20.283Z,9.50
2018-01-27T16:21:51.392Z,9.57
2018-01-27T16:24:22.477Z,9.53
2018-01-27T16:26:53.572Z,9.55
2018-01-27T16:29:24.680Z,9.64
2018-01-27T16:31:55.752Z,9.69
2018-01-27T16:34:27.588Z,9.75
2018-01-27T16:36:58.672Z,9.59
2018-01-27T16:39:29.767Z,9.50
2018-01-27T16:42:00.866Z,9.55
2018-01-27T16:44:31.988Z,9.55
2018-01-27T16:47:03.125Z,9.65
2018-01-27T16:49:34.212Z,9.72
2018-01-27T16:52:05.316Z,9.67
2018-01-27T16:54:36.424Z,9.61
2018-01-27T16:57:07.486Z,9.54
2018-01-27T16:59:38.653Z,9.55
2018-01-27T17:02:09.768Z,9.55
2018-01-27T17:04:40.847Z,9.59
2018-01-27T17:07:11.915Z,9.63
2018-01-27T17:09:42.987Z,9.72
2018-01-27T17:12:14.263Z,9.74
2018-01-27T17:14:45.334Z,9.66
2018-01-27T17:17:16.608Z,9.54
2018-01-27T17:19:47.814Z,9.51
2018-01-27T17:22:19.204Z,9.60
2018-01-27T17:24:50.326Z,9.66
2018-01-27T17:27:21.724Z,9.76
2018-01-27T17:29:52.803Z,9.73
2018-01-27T17:32:24.004Z,9.61
2018-01-27T17:34:55.062Z,9.65
2018-01-27T17:37:26.114Z,9.77
2018-01-27T17:39:57.338Z,9.71
2018-01-27T17:42:28.416Z,9.63
2018-01-27T17:44:59.504Z,9.57
2018-01-27T17:47:30.545Z,9.61
2018-01-27T17:50:01.672Z,9.67
2018-01-27T17:52:32.687Z,9.69
2018-01-27T17:55:03.782Z,9.72
2018-01-27T17:57:34.933Z,9.75
2018-01-27T18:00:06.068Z,9.75
2018-01-27T18:02:37.213Z,9.68
2018-01-27T18:05:08.318Z,9.50
2018-01-27T18:07:39.396Z,9.37
2018-01-27T18:10:10.509Z,9.34
2018-01-27T18:12:41.621Z,9.32
2018-01-27T18:15:12.686Z,9.34
2018-01-27T18:17:43.747Z,9.36
2018-01-27T18:20:14.903Z,9.32
2018-01-27T18:22:45.990Z,9.37
2018-01-27T18:25:17.071Z,9.33
2018-01-27T18:27:48.161Z,9.33
2018-01-27T18:30:19.283Z,9.21
2018-01-27T18:32:50.342Z,9.25
2018-01-27T18:35:21.482Z,9.30
2018-01-27T18:37:54.303Z,9.31
2018-01-27T18:40:25.385Z,9.27
2018-01-27T18:42:56.478Z,9.23
2018-01-27T18:45:27.522Z,9.29
2018-01-27T18:47:58.682Z,9.41
2018-01-27T18:50:29.751Z,9.36
2018-01-27T18:53:00.837Z,9.38
2018-01-27T18:55:31.879Z,9.46
2018-01-27T18:58:03.223Z,9.52
2018-01-27T19:00:34.326Z,9.46
2018-01-27T19:03:05.438Z,9.36
2018-01-27T19:05:36.547Z,9.25
2018-01-27T19:08:07.634Z,9.19
2018-01-27T19:10:38.702Z,9.29
2018-01-27T19:13:09.765Z,9.27
2018-01-27T19:15:40.886Z,9.23
2018-01-27T19:18:12.015Z,9.08
2018-01-27T19:20:43.132Z,9.10
2018-01-27T19:23:14.212Z,9.13
2018-01-27T19:25:46.122Z,9.15
2018-01-27T19:28:17.174Z,9.20
2018-01-27T19:30:48.283Z,9.21
2018-01-27T19:33:19.438Z,9.32
2018-01-27T19:35:50.546Z,9.25
2018-01-27T19:38:22.525Z,9.24
2018-01-27T19:40:53.681Z,9.17
2018-01-27T19:43:24.794Z,9.09
2018-01-27T19:45:55.835Z,9.12
2018-01-27T19:48:26.990Z,9.17
2018-01-27T19:50:58.080Z,9.20
2018-01-27T19:53:29.187Z,9.24
2018-01-27T19:56:00.344Z,9.32
2018-01-27T19:58:31.466Z,9.32
2018-01-27T20:01:02.592Z,9.40
2018-01-27T20:03:33.685Z,9.35
2018-01-27T20:06:04.857Z,9.29
2018-01-27T20:08:35.992Z,9.19
2018-01-27T20:11:07.151Z,9.15
2018-01-27T20:13:38.238Z,9.18
2018-01-27T20:16:09.276Z,9.12
2018-01-27T20:18:40.362Z,9.05
2018-01-27T20:21:11.492Z,8.82
2018-01-27T20:23:42.634Z,8.53
2018-01-27T20:26:14.644Z,8.26
2018-01-27T20:28:45.764Z,8.08
2018-01-27T20:31:16.790Z,7.85
2018-01-27T20:33:47.901Z,7.72
2018-01-27T20:36:18.957Z,7.62
2018-01-27T20:38:50.064Z,7.51
2018-01-27T20:41:21.163Z,7.40
2018-01-27T20:43:52.227Z,7.37
2018-01-27T20:46:23.325Z,7.29
2018-01-27T20:48:54.370Z,7.28
2018-01-27T20:51:25.480Z,7.35
2018-01-27T20:53:56.571Z,7.52
2018-01-27T20:56:27.672Z,7.72
2018-01-27T20:58:58.791Z,7.87
2018-01-27T21:01:29.935Z,8.01
2018-01-27T21:04:01.090Z,8.14
2018-01-27T21:06:32.257Z,8.26
2018-01-27T21:09:03.451Z,8.31
2018-01-27T21:11:34.518Z,8.35
2018-01-27T21:14:05.630Z,8.47
2018-01-27T21:16:36.694Z,8.53
2018-01-27T21:19:07.768Z,8.57
2018-01-27T21:21:38.907Z,8.59
2018-01-27T21:24:10.014Z,8.58
2018-01-27T21:26:41.140Z,8.64
2018-01-27T21:29:12.265Z,8.72
2018-01-27T21:31:43.340Z,8.84
2018-01-27T21:34:14.431Z,8.87
2018-01-27T21:36:46.244Z,8.89
2018-01-27T21:39:17.333Z,8.86
2018-01-27T21:41:48.492Z,8.82
2018-01-27T21:44:19.546Z,8.85
2018-01-27T21:46:50.661Z,8.89
2018-01-27T21:49:21.723Z,9.00
2018-01-27T21:51:52.805Z,9.00
2018-01-27T21:54:23.908Z,8.98
2018-01-27T21:56:54.986Z,9.04
2018-01-27T21:59:26.102Z,9.11
2018-01-27T22:01:57.165Z,9.17
2018-01-27T22:04:28.303Z,9.24
2018-01-27T22:06:59.372Z,9.27
2018-01-27T22:09:30.468Z,9.28
2018-01-27T22:12:01.550Z,9.22
2018-01-27T22:14:32.676Z,9.26
2018-01-27T22:17:03.751Z,9.24
2018-01-27T22:19:34.917Z,9.20
2018-01-27T22:22:05.957Z,9.16
2018-01-27T22:24:37.038Z,9.15
2018-01-27T22:27:08.169Z,9.24
2018-01-27T22:29:39.287Z,9.26
2018-01-27T22:32:10.419Z,9.21
2018-01-27T22:34:41.523Z,9.23
2018-01-27T22:37:12.605Z,9.25
2018-01-27T22:39:43.717Z,9.22
2018-01-27T22:42:14.842Z,9.16
2018-01-27T22:44:45.914Z,9.12
2018-01-27T22:47:17.013Z,9.15
2018-01-27T22:49:48.117Z,9.19
2018-01-27T22:52:19.249Z,9.23
2018-01-27T22:54:50.360Z,9.24
2018-01-27T22:57:21.468Z,9.25
2018-01-27T22:59:52.583Z,9.27
2018-01-27T23:02:23.639Z,9.32
2018-01-27T23:04:54.749Z,9.36
2018-01-27T23:07:25.904Z,9.36
2018-01-27T23:09:57.021Z,9.33
2018-01-27T23:12:28.071Z,9.33
2018-01-27T23:14:59.242Z,9.32
2018-01-27T23:17:30.346Z,9.22
2018-01-27T23:20:01.628Z,9.25
2018-01-27T23:22:32.772Z,9.32
2018-01-27T23:25:03.844Z,9.36
2018-01-27T23:27:34.921Z,9.36
2018-01-27T23:30:05.973Z,9.41
2018-01-27T23:32:37.090Z,9.40
2018-01-27T23:35:08.207Z,9.38
2018-01-27T23:37:39.266Z,9.37
2018-01-27T23:40:10.310Z,9.39
2018-01-27T23:42:41.389Z,9.44
2018-01-27T23:45:12.529Z,9.43
2018-01-27T23:47:43.592Z,9.42
2018-01-27T23:50:14.690Z,9.40
2018-01-27T23:52:45.746Z,9.36
2018-01-27T23:55:16.863Z,9.31
2018-01-27T23:57:47.949Z,9.35
