createdAt,value
2023-01-29T00:00:31.271Z,12.95
2023-01-29T00:03:37.221Z,11.48
2023-01-29T00:06:41.996Z,18.67
2023-01-29T00:09:46.951Z,21.38
2023-01-29T00:12:50.991Z,15.05
2023-01-29T00:16:02.733Z,10.98
2023-01-29T00:19:06.907Z,20.63
2023-01-29T00:22:10.457Z,27.02
2023-01-29T00:25:14.306Z,22.40
2023-01-29T00:28:25.441Z,27.83
2023-01-29T00:31:29.783Z,33.50
2023-01-29T00:34:34.538Z,59.58
2023-01-29T00:37:41.763Z,38.17
2023-01-29T00:41:05.476Z,40.90
2023-01-29T00:44:28.024Z,34.95
2023-01-29T00:47:31.811Z,26.35
2023-01-29T00:50:35.684Z,30.77
2023-01-29T00:53:39.799Z,21.50
2023-01-29T00:56:47.862Z,20.63
2023-01-29T00:59:52.695Z,18.52
2023-01-29T01:03:07.619Z,18.67
2023-01-29T01:06:12.455Z,21.27
2023-01-29T01:09:39.724Z,18.92
2023-01-29T01:12:53.114Z,22.35
2023-01-29T01:15:57.362Z,17.85
2023-01-29T01:19:01.889Z,25.73
2023-01-29T01:22:06.255Z,26.27
2023-01-29T01:25:10.010Z,20.30
2023-01-29T01:28:14.941Z,18.60
2023-01-29T01:31:23.877Z,19.23
2023-01-29T01:34:27.959Z,17.63
2023-01-29T01:37:39.250Z,29.00
2023-01-29T01:40:52.206Z,21.73
2023-01-29T01:44:01.471Z,27.52
2023-01-29T01:47:07.799Z,23.52
2023-01-29T01:50:19.943Z,40.08
2023-01-29T01:53:59.528Z,48.40
2023-01-29T01:57:53.028Z,42.03
2023-01-29T02:01:06.498Z,58.13
2023-01-29T02:08:11.663Z,94.03
2023-01-29T02:11:16.037Z,145.30
2023-01-29T02:18:09.985Z,148.70
2023-01-29T02:22:12.722Z,131.60
2023-01-29T02:25:56.873Z,132.52
2023-01-29T02:29:24.431Z,89.65
2023-01-29T02:33:02.018Z,60.75
2023-01-29T02:36:20.091Z,56.10
2023-01-29T02:39:43.023Z,80.78
2023-01-29T02:43:18.999Z,81.60
2023-01-29T02:46:41.377Z,60.15
2023-01-29T02:54:31.522Z,34.85
2023-01-29T03:01:07.049Z,22.75
2023-01-29T03:38:06.569Z,23.23
2023-01-29T03:49:42.996Z,13.05
2023-01-29T03:57:22.405Z,10.98
2023-01-29T04:01:11.418Z,13.13
2023-01-29T04:04:36.662Z,17.65
2023-01-29T04:07:50.629Z,14.48
2023-01-29T04:10:58.359Z,14.80
2023-01-29T04:14:16.402Z,17.52
2023-01-29T04:17:37.669Z,14.52
2023-01-29T04:20:55.015Z,14.35
2023-01-29T04:32:17.243Z,8.82
2023-01-29T04:35:53.471Z,6.43
2023-01-29T04:39:47.518Z,9.30
2023-01-29T04:47:38.534Z,4.57
2023-01-29T04:55:36.779Z,8.90
2023-01-29T05:02:17.413Z,3.97
2023-01-29T05:05:25.322Z,7.13
2023-01-29T05:08:34.698Z,9.88
2023-01-29T05:15:04.557Z,5.35
2023-01-29T05:18:10.818Z,6.60
2023-01-29T05:21:16.148Z,5.40
2023-01-29T05:28:10.736Z,7.45
2023-01-29T05:31:15.336Z,7.13
2023-01-29T05:34:19.664Z,11.07
2023-01-29T05:37:28.050Z,10.77
2023-01-29T05:50:28.886Z,7.03
2023-01-29T05:53:41.925Z,4.53
2023-01-29T05:56:53.116Z,4.07
2023-01-29T05:59:59.380Z,5.22
2023-01-29T06:03:07.444Z,13.63
2023-01-29T06:09:39.458Z,2.30
2023-01-29T06:12:54.701Z,4.10
2023-01-29T06:19:27.442Z,3.33
2023-01-29T06:39:04.257Z,4.10
2023-01-29T06:42:21.073Z,1.65
2023-01-29T06:49:01.363Z,6.07
2023-01-29T06:55:37.590Z,5.90
2023-01-29T06:58:51.988Z,5.63
2023-01-29T07:05:19.422Z,6.63
2023-01-29T07:22:16.041Z,3.88
2023-01-29T07:25:35.781Z,4.15
2023-01-29T07:28:47.694Z,3.80
2023-01-29T07:31:52.340Z,2.88
2023-01-29T07:34:59.229Z,5.97
2023-01-29T07:41:22.692Z,11.90
2023-01-29T07:47:51.062Z,9.27
2023-01-29T07:51:06.714Z,13.77
2023-01-29T07:54:11.885Z,11.65
2023-01-29T07:57:21.935Z,11.40
2023-01-29T08:00:31.773Z,13.38
2023-01-29T08:06:56.398Z,5.78
2023-01-29T08:10:02.790Z,10.55
2023-01-29T08:13:12.207Z,6.13
2023-01-29T08:26:37.289Z,18.42
2023-01-29T08:29:42.878Z,28.38
2023-01-29T08:39:34.566Z,39.33
2023-01-29T08:42:52.169Z,46.00
2023-01-29T08:46:02.406Z,55.30
2023-01-29T08:49:07.427Z,41.95
2023-01-29T08:52:28.629Z,42.42
2023-01-29T08:55:36.361Z,41.42
2023-01-29T09:09:17.643Z,44.97
2023-01-29T09:26:26.686Z,30.33
2023-01-29T09:29:35.853Z,23.90
2023-01-29T09:32:54.669Z,19.90
2023-01-29T09:36:04.450Z,29.48
2023-01-29T09:39:09.829Z,26.27
2023-01-29T09:42:26.772Z,25.25
2023-01-29T09:45:33.439Z,31.83
2023-01-29T09:48:38.360Z,25.15
2023-01-29T09:51:56.551Z,22.45
2023-01-29T09:55:07.217Z,27.52
2023-01-29T09:58:27.970Z,28.02
2023-01-29T10:02:03.947Z,34.67
2023-01-29T10:05:42.746Z,30.65
2023-01-29T10:09:05.356Z,40.17
2023-01-29T10:12:34.021Z,34.40
2023-01-29T10:16:07.616Z,36.22
2023-01-29T10:19:40.066Z,33.90
2023-01-29T10:30:06.247Z,36.42
2023-01-29T10:40:22.490Z,55.53
2023-01-29T10:47:33.727Z,64.18
2023-01-29T10:51:02.918Z,61.17
2023-01-29T10:54:33.894Z,56.92
2023-01-29T11:04:33.115Z,87.10
2023-01-29T11:07:38.118Z,78.85
2023-01-29T11:14:48.855Z,56.60
2023-01-29T11:18:22.785Z,75.05
2023-01-29T11:21:28.909Z,66.35
2023-01-29T11:27:46.935Z,51.95
2023-01-29T11:30:54.916Z,55.05
2023-01-29T11:34:29.543Z,42.33
2023-01-29T11:37:39.221Z,48.15
2023-01-29T11:40:43.783Z,44.17
2023-01-29T11:43:50.534Z,51.92
2023-01-29T11:50:25.396Z,37.08
2023-01-29T11:53:42.828Z,29.50
2023-01-29T12:00:30.211Z,31.55
2023-01-29T12:10:40.023Z,19.83
2023-01-29T12:13:57.435Z,10.82
2023-01-29T12:17:11.021Z,33.85
2023-01-29T12:20:27.344Z,33.53
2023-01-29T12:31:19.468Z,58.70
2023-01-29T12:34:41.721Z,65.13
2023-01-29T12:38:06.013Z,65.53
2023-01-29T12:41:35.210Z,74.18
2023-01-29T12:44:55.772Z,107.72
2023-01-29T12:58:43.128Z,101.68
2023-01-29T13:01:57.947Z,111.70
2023-01-29T13:05:37.653Z,150.38
2023-01-29T13:08:54.808Z,104.32
2023-01-29T13:12:19.660Z,125.85
2023-01-29T13:15:40.316Z,117.75
2023-01-29T13:19:03.902Z,120.22
2023-01-29T13:22:21.844Z,115.78
2023-01-29T13:28:47.429Z,125.15
2023-01-29T13:32:15.051Z,111.97
2023-01-29T13:38:45.754Z,76.38
2023-01-29T13:41:52.058Z,75.10
2023-01-29T13:45:03.054Z,56.28
2023-01-29T13:48:39.174Z,71.50
2023-01-29T13:51:45.100Z,56.50
2023-01-29T13:55:29.065Z,45.38
2023-01-29T13:58:37.201Z,46.53
2023-01-29T14:01:52.496Z,47.10
2023-01-29T14:05:50.441Z,35.95
2023-01-29T14:09:03.057Z,50.30
2023-01-29T14:12:33.826Z,64.03
2023-01-29T14:15:45.121Z,61.17
2023-01-29T14:19:05.388Z,87.65
2023-01-29T14:22:24.537Z,114.97
2023-01-29T14:25:42.779Z,107.15
2023-01-29T14:29:16.511Z,123.97
2023-01-29T14:32:56.761Z,111.68
2023-01-29T14:36:07.685Z,80.93
2023-01-29T14:46:40.939Z,78.15
2023-01-29T14:54:37.265Z,140.55
2023-01-29T14:57:42.174Z,119.90
2023-01-29T15:01:01.422Z,128.77
2023-01-29T15:07:51.300Z,139.73
2023-01-29T15:18:14.836Z,93.93
2023-01-29T15:21:20.102Z,120.13
2023-01-29T15:24:32.727Z,102.47
2023-01-29T15:27:37.627Z,98.13
2023-01-29T15:30:44.852Z,124.22
2023-01-29T15:33:55.844Z,107.90
2023-01-29T15:37:06.924Z,118.22
2023-01-29T15:40:18.923Z,105.63
2023-01-29T15:43:34.667Z,98.68
2023-01-29T15:46:41.643Z,98.15
2023-01-29T15:49:48.547Z,113.22
2023-01-29T15:52:59.543Z,119.43
2023-01-29T16:02:42.891Z,104.43
2023-01-29T16:05:47.447Z,98.68
2023-01-29T16:09:00.315Z,82.72
2023-01-29T16:12:05.035Z,86.90
2023-01-29T16:15:21.983Z,95.25
2023-01-29T16:18:36.494Z,112.53
2023-01-29T16:21:48.515Z,183.32
2023-01-29T16:24:55.568Z,117.53
2023-01-29T16:28:00.979Z,137.98
2023-01-29T16:31:05.830Z,112.88
2023-01-29T16:34:17.787Z,120.85
2023-01-29T16:37:33.547Z,169.75
2023-01-29T16:43:58.943Z,137.75
2023-01-29T16:47:26.908Z,156.63
2023-01-29T16:50:54.008Z,107.25
2023-01-29T16:54:19.958Z,143.05
2023-01-29T16:57:34.032Z,215.35
2023-01-29T17:00:38.411Z,190.23
2023-01-29T17:03:50.459Z,128.80
2023-01-29T17:07:00.114Z,90.68
2023-01-29T17:10:06.725Z,94.88
2023-01-29T17:13:20.762Z,91.82
2023-01-29T17:16:36.668Z,88.65
2023-01-29T17:19:42.114Z,130.15
2023-01-29T17:22:48.713Z,96.47
2023-01-29T17:26:00.482Z,123.63
2023-01-29T17:29:08.696Z,78.63
2023-01-29T17:32:16.916Z,76.97
2023-01-29T17:35:23.413Z,62.92
2023-01-29T17:38:27.907Z,88.43
2023-01-29T17:41:33.696Z,63.72
2023-01-29T17:47:56.662Z,89.95
2023-01-29T17:51:08.672Z,59.63
2023-01-29T18:00:46.687Z,69.05
2023-01-29T18:03:51.763Z,43.90
2023-01-29T18:07:02.015Z,74.30
2023-01-29T18:10:09.035Z,122.78
2023-01-29T18:13:21.593Z,70.47
2023-01-29T18:19:46.508Z,52.60
2023-01-29T18:22:54.804Z,90.60
2023-01-29T18:25:59.210Z,106.07
2023-01-29T18:35:38.748Z,107.70
2023-01-29T18:38:46.566Z,65.13
2023-01-29T18:41:52.960Z,88.78
2023-01-29T18:44:56.693Z,99.70
2023-01-29T18:48:01.996Z,79.78
2023-01-29T18:51:06.726Z,84.55
2023-01-29T18:54:15.384Z,72.40
2023-01-29T18:58:25.067Z,48.03
2023-01-29T19:00:44.049Z,101.07
2023-01-29T19:10:24.158Z,54.60
2023-01-29T19:13:28.311Z,99.65
2023-01-29T19:16:34.269Z,97.90
2023-01-29T19:19:38.365Z,136.32
2023-01-29T19:22:45.948Z,113.75
2023-01-29T19:25:51.701Z,29.23
2023-01-29T19:29:02.389Z,26.10
2023-01-29T19:32:06.447Z,22.33
2023-01-29T19:35:16.177Z,25.35
2023-01-29T19:38:22.219Z,27.05
2023-01-29T19:41:28.347Z,33.30
2023-01-29T19:44:32.544Z,19.60
2023-01-29T19:47:44.323Z,15.23
2023-01-29T19:54:14.953Z,24.80
2023-01-29T19:57:19.092Z,23.73
2023-01-29T20:00:23.531Z,22.60
2023-01-29T20:03:28.292Z,30.98
2023-01-29T20:06:32.479Z,30.38
2023-01-29T20:09:36.201Z,36.15
2023-01-29T20:12:41.875Z,42.97
2023-01-29T20:15:55.091Z,50.78
2023-01-29T20:22:20.570Z,60.22
2023-01-29T20:25:31.711Z,39.58
2023-01-29T20:28:37.084Z,38.20
2023-01-29T20:31:40.469Z,51.22
2023-01-29T20:34:48.761Z,55.83
2023-01-29T20:37:53.908Z,64.40
2023-01-29T20:41:16.470Z,62.58
2023-01-29T20:44:27.666Z,64.40
2023-01-29T20:47:32.403Z,62.55
2023-01-29T20:50:39.830Z,102.70
2023-01-29T20:53:47.647Z,105.70
2023-01-29T21:00:12.108Z,56.55
2023-01-29T21:03:18.868Z,66.10
2023-01-29T21:09:54.227Z,86.93
2023-01-29T21:13:01.899Z,91.45
2023-01-29T21:16:06.161Z,155.25
2023-01-29T21:19:11.533Z,136.70
2023-01-29T21:22:17.911Z,118.20
2023-01-29T21:25:22.441Z,148.98
2023-01-29T21:28:26.540Z,81.78
2023-01-29T21:31:34.877Z,34.28
2023-01-29T21:34:39.123Z,50.45
2023-01-29T21:44:17.387Z,41.17
2023-01-29T21:47:23.645Z,45.92
2023-01-29T21:53:44.724Z,29.17
2023-01-29T21:56:51.467Z,45.30
2023-01-29T21:59:58.902Z,53.67
2023-01-29T22:03:02.904Z,65.38
2023-01-29T22:06:11.275Z,75.07
2023-01-29T22:09:18.167Z,60.10
2023-01-29T22:15:39.328Z,69.75
2023-01-29T22:18:44.640Z,83.53
2023-01-29T22:21:53.063Z,64.80
2023-01-29T22:25:00.903Z,46.00
2023-01-29T22:28:09.055Z,70.32
2023-01-29T22:34:35.435Z,67.05
2023-01-29T22:51:18.857Z,89.57
2023-01-29T23:01:03.124Z,82.15
2023-01-29T23:30:38.972Z,82.15
2023-01-29T23:40:21.530Z,26.60
2023-01-29T23:43:30.246Z,37.65
2023-01-29T23:53:11.142Z,37.67
2023-01-29T23:59:42.904Z,23.83
