createdAt,value
2022-09-15T00:00:19.446Z,64.94
2022-09-15T00:03:09.664Z,64.88
2022-09-15T00:05:40.147Z,64.84
2022-09-15T00:08:10.288Z,64.87
2022-09-15T00:11:01.040Z,64.62
2022-09-15T00:13:33.839Z,64.61
2022-09-15T00:16:06.439Z,64.68
2022-09-15T00:18:38.017Z,64.70
2022-09-15T00:21:10.268Z,64.89
2022-09-15T00:23:40.913Z,65.08
2022-09-15T00:26:14.628Z,65.00
2022-09-15T00:28:45.709Z,64.94
2022-09-15T00:31:19.256Z,65.10
2022-09-15T00:33:55.428Z,64.79
2022-09-15T00:36:27.505Z,65.07
2022-09-15T00:38:58.359Z,64.99
2022-09-15T00:41:28.562Z,65.01
2022-09-15T00:44:00.818Z,65.13
2022-09-15T00:46:34.918Z,65.11
2022-09-15T00:49:07.948Z,65.28
2022-09-15T00:51:47.451Z,65.29
2022-09-15T00:54:30.579Z,65.08
2022-09-15T00:57:06.817Z,65.23
2022-09-15T00:59:40.699Z,65.09
2022-09-15T01:02:24.262Z,65.22
2022-09-15T01:04:58.511Z,65.12
2022-09-15T01:07:45.038Z,65.16
2022-09-15T01:10:30.382Z,65.36
2022-09-15T01:13:04.508Z,65.26
2022-09-15T01:15:44.498Z,65.40
2022-09-15T01:21:36.058Z,65.59
2022-09-15T01:24:30.836Z,65.40
2022-09-15T01:27:41.532Z,65.41
2022-09-15T01:30:14.360Z,65.25
2022-09-15T01:33:10.410Z,65.25
2022-09-15T01:35:55.477Z,65.53
2022-09-15T01:38:25.970Z,65.24
2022-09-15T01:41:02.078Z,65.58
2022-09-15T01:43:35.619Z,65.64
2022-09-15T01:46:08.499Z,65.52
2022-09-15T01:48:40.801Z,65.51
2022-09-15T01:51:11.861Z,65.53
2022-09-15T01:53:42.597Z,65.45
2022-09-15T01:56:14.016Z,65.47
2022-09-15T01:58:44.579Z,65.34
2022-09-15T02:01:17.416Z,65.40
2022-09-15T02:04:13.146Z,65.41
2022-09-15T02:06:54.117Z,65.50
2022-09-15T02:09:35.965Z,65.70
2022-09-15T02:12:35.432Z,65.76
2022-09-15T02:15:15.360Z,65.45
2022-09-15T02:17:50.898Z,65.62
2022-09-15T02:20:49.779Z,65.67
2022-09-15T02:23:28.051Z,65.63
2022-09-15T02:26:05.148Z,65.53
2022-09-15T02:28:40.457Z,65.56
2022-09-15T02:31:14.323Z,65.67
2022-09-15T02:33:50.468Z,65.61
2022-09-15T02:36:22.998Z,65.58
2022-09-15T02:38:59.890Z,65.59
2022-09-15T02:41:30.407Z,65.62
2022-09-15T02:44:00.838Z,65.54
2022-09-15T02:46:31.841Z,65.75
2022-09-15T02:49:02.118Z,65.52
2022-09-15T02:51:32.759Z,65.83
2022-09-15T02:54:03.136Z,65.54
2022-09-15T02:56:33.518Z,65.61
2022-09-15T02:59:03.919Z,65.58
2022-09-15T03:01:35.151Z,65.70
2022-09-15T03:04:05.958Z,65.68
2022-09-15T03:06:36.617Z,65.45
2022-09-15T03:09:09.519Z,65.70
2022-09-15T03:11:40.034Z,65.55
2022-09-15T03:14:13.866Z,65.71
2022-09-15T03:16:44.263Z,65.71
2022-09-15T03:19:14.627Z,65.79
2022-09-15T03:21:44.960Z,65.62
2022-09-15T03:24:15.748Z,65.73
2022-09-15T03:26:46.096Z,65.66
2022-09-15T03:29:16.708Z,65.90
2022-09-15T03:31:46.857Z,65.83
2022-09-15T03:34:17.397Z,65.81
2022-09-15T03:36:47.498Z,65.78
2022-09-15T03:39:17.846Z,65.71
2022-09-15T03:41:49.308Z,65.98
2022-09-15T03:44:19.758Z,65.76
2022-09-15T03:46:50.117Z,65.74
2022-09-15T03:49:20.358Z,65.81
2022-09-15T03:51:52.847Z,65.91
2022-09-15T03:54:25.738Z,65.84
2022-09-15T03:56:56.010Z,65.98
2022-09-15T03:59:26.568Z,65.95
2022-09-15T04:01:56.887Z,65.78
2022-09-15T04:04:27.606Z,65.87
2022-09-15T04:06:57.920Z,65.97
2022-09-15T04:09:28.917Z,66.04
2022-09-15T04:11:59.336Z,65.90
2022-09-15T04:14:29.698Z,66.12
2022-09-15T04:17:00.036Z,65.90
2022-09-15T04:19:30.678Z,66.18
2022-09-15T04:22:00.918Z,65.99
2022-09-15T04:24:33.197Z,66.15
2022-09-15T04:27:03.727Z,66.12
2022-09-15T04:29:34.456Z,66.22
2022-09-15T04:32:08.199Z,66.06
2022-09-15T04:34:41.370Z,66.24
2022-09-15T04:37:12.339Z,66.10
2022-09-15T04:39:42.848Z,66.05
2022-09-15T04:42:13.246Z,66.23
2022-09-15T04:44:46.158Z,66.28
2022-09-15T04:47:16.429Z,66.25
2022-09-15T04:49:47.248Z,66.37
2022-09-15T04:52:17.589Z,66.19
2022-09-15T04:54:48.085Z,66.32
2022-09-15T04:57:18.441Z,66.52
2022-09-15T04:59:49.738Z,66.34
2022-09-15T05:02:20.049Z,66.47
2022-09-15T05:04:53.876Z,66.58
2022-09-15T05:07:24.298Z,66.62
2022-09-15T05:09:55.145Z,66.51
2022-09-15T05:12:25.398Z,66.60
2022-09-15T05:14:55.818Z,66.62
2022-09-15T05:17:26.886Z,66.46
2022-09-15T05:19:57.166Z,66.61
2022-09-15T05:22:28.270Z,66.60
2022-09-15T05:24:58.825Z,66.65
2022-09-15T05:27:29.341Z,66.73
2022-09-15T05:30:23.520Z,66.94
2022-09-15T05:32:49.968Z,66.80
2022-09-15T05:35:23.808Z,66.95
2022-09-15T05:37:55.098Z,67.01
2022-09-15T05:40:25.395Z,66.97
2022-09-15T05:42:55.676Z,66.94
2022-09-15T05:45:26.279Z,66.92
2022-09-15T05:48:00.313Z,66.99
2022-09-15T05:50:35.792Z,66.94
2022-09-15T05:53:43.128Z,67.16
2022-09-15T05:56:15.646Z,67.09
2022-09-15T05:58:53.575Z,67.28
2022-09-15T06:01:26.990Z,67.17
2022-09-15T06:03:59.580Z,66.98
2022-09-15T06:06:32.908Z,67.32
2022-09-15T06:09:03.593Z,67.20
2022-09-15T06:11:35.153Z,67.09
2022-09-15T06:14:06.491Z,67.27
2022-09-15T06:16:37.692Z,67.02
2022-09-15T06:19:08.358Z,67.14
2022-09-15T06:21:39.398Z,67.30
2022-09-15T06:24:14.159Z,67.30
2022-09-15T06:26:47.374Z,67.28
2022-09-15T06:29:18.114Z,67.25
2022-09-15T06:31:48.808Z,67.45
2022-09-15T06:34:19.678Z,67.53
2022-09-15T06:36:50.457Z,67.25
2022-09-15T06:39:21.243Z,67.40
2022-09-15T06:42:06.928Z,67.28
2022-09-15T06:44:38.109Z,67.51
2022-09-15T06:47:08.621Z,67.56
2022-09-15T06:49:39.097Z,67.29
2022-09-15T06:52:09.429Z,67.15
2022-09-15T06:55:05.774Z,67.31
2022-09-15T06:57:36.648Z,67.33
2022-09-15T07:00:08.240Z,67.49
2022-09-15T07:02:38.660Z,67.18
2022-09-15T07:05:09.778Z,67.38
2022-09-15T07:07:39.958Z,67.46
2022-09-15T07:10:11.699Z,67.37
2022-09-15T07:12:41.901Z,67.39
2022-09-15T07:15:12.576Z,67.14
2022-09-15T07:17:42.738Z,67.42
2022-09-15T07:20:13.102Z,67.22
2022-09-15T07:22:44.589Z,67.28
2022-09-15T07:25:15.253Z,67.40
2022-09-15T07:27:46.028Z,67.34
2022-09-15T07:30:16.550Z,67.29
2022-09-15T07:32:46.996Z,67.22
2022-09-15T07:35:17.636Z,67.38
2022-09-15T07:37:48.761Z,67.50
2022-09-15T07:40:19.387Z,67.26
2022-09-15T07:42:49.954Z,66.90
2022-09-15T07:45:20.405Z,66.46
2022-09-15T07:47:50.758Z,66.63
2022-09-15T07:50:53.374Z,66.50
2022-09-15T07:53:23.739Z,66.46
2022-09-15T07:55:55.065Z,66.41
2022-09-15T07:58:25.674Z,66.32
2022-09-15T08:00:55.823Z,66.47
2022-09-15T08:03:26.240Z,66.23
2022-09-15T08:06:04.179Z,66.34
2022-09-15T08:08:34.308Z,66.20
2022-09-15T08:11:16.348Z,66.10
2022-09-15T08:13:53.805Z,66.03
2022-09-15T08:21:31.996Z,65.84
2022-09-15T08:24:02.943Z,65.69
2022-09-15T08:26:33.608Z,65.69
2022-09-15T08:29:04.218Z,65.43
2022-09-15T08:31:34.520Z,65.48
2022-09-15T08:34:07.346Z,65.76
2022-09-15T08:36:37.469Z,65.76
2022-09-15T08:39:08.516Z,65.67
2022-09-15T08:41:51.249Z,65.31
2022-09-15T08:44:56.027Z,65.24
2022-09-15T08:47:43.148Z,65.32
2022-09-15T08:51:21.418Z,65.08
2022-09-15T08:57:30.606Z,64.80
2022-09-15T09:00:01.187Z,64.79
2022-09-15T09:02:39.952Z,64.56
2022-09-15T09:09:51.776Z,64.28
2022-09-15T09:17:01.537Z,63.39
2022-09-15T09:31:32.859Z,63.12
2022-09-15T09:34:18.219Z,62.70
2022-09-15T09:36:57.244Z,62.45
2022-09-15T09:39:30.997Z,62.34
2022-09-15T09:42:02.850Z,62.18
2022-09-15T09:44:34.056Z,62.32
2022-09-15T09:47:07.108Z,62.21
2022-09-15T09:53:56.068Z,61.94
2022-09-15T10:01:12.201Z,61.43
2022-09-15T10:03:44.266Z,61.40
2022-09-15T10:06:21.117Z,61.44
2022-09-15T10:09:03.958Z,61.66
2022-09-15T10:11:56.848Z,61.48
2022-09-15T10:14:37.187Z,61.41
2022-09-15T10:17:26.294Z,61.33
2022-09-15T10:20:08.546Z,61.53
2022-09-15T10:22:42.316Z,61.50
2022-09-15T10:25:21.630Z,61.28
2022-09-15T10:28:13.566Z,61.07
2022-09-15T10:31:08.249Z,61.14
2022-09-15T10:33:45.339Z,61.04
2022-09-15T10:36:21.459Z,60.88
2022-09-15T10:39:02.645Z,60.79
2022-09-15T10:41:47.138Z,60.51
2022-09-15T10:45:14.490Z,60.38
2022-09-15T10:48:03.477Z,60.63
2022-09-15T10:55:37.061Z,60.41
2022-09-15T10:58:20.528Z,60.19
2022-09-15T11:01:03.292Z,60.16
2022-09-15T11:03:42.619Z,60.12
2022-09-15T11:06:48.717Z,59.90
2022-09-15T11:09:44.658Z,59.92
2022-09-15T11:12:50.114Z,59.76
2022-09-15T11:15:29.957Z,59.93
2022-09-15T11:18:06.140Z,59.82
2022-09-15T11:20:43.048Z,59.99
2022-09-15T11:23:19.647Z,59.70
2022-09-15T11:30:27.407Z,59.22
2022-09-15T11:33:16.996Z,59.16
2022-09-15T11:35:54.388Z,59.25
2022-09-15T11:38:48.354Z,59.14
2022-09-15T11:44:52.128Z,59.22
2022-09-15T11:47:52.376Z,59.18
2022-09-15T12:06:08.966Z,58.55
2022-09-15T12:12:56.932Z,58.73
2022-09-15T12:15:28.890Z,58.42
2022-09-15T12:23:28.562Z,58.74
2022-09-15T12:26:05.636Z,58.59
2022-09-15T12:37:54.942Z,58.20
2022-09-15T12:40:40.766Z,58.40
2022-09-15T12:43:26.011Z,58.40
2022-09-15T12:46:01.354Z,58.30
2022-09-15T12:48:37.418Z,58.02
2022-09-15T12:51:12.851Z,58.23
2022-09-15T12:53:56.258Z,58.27
2022-09-15T12:56:30.191Z,58.18
2022-09-15T12:59:08.806Z,58.05
2022-09-15T13:01:45.191Z,57.65
2022-09-15T13:08:52.753Z,57.88
2022-09-15T13:11:37.671Z,57.84
2022-09-15T13:18:07.569Z,57.55
2022-09-15T13:20:41.829Z,57.73
2022-09-15T13:23:16.296Z,57.60
2022-09-15T13:25:48.266Z,57.57
2022-09-15T13:28:54.104Z,57.61
2022-09-15T13:35:53.785Z,57.71
2022-09-15T13:44:08.013Z,57.72
2022-09-15T13:46:59.390Z,57.74
2022-09-15T13:49:47.666Z,57.48
2022-09-15T13:52:42.296Z,57.58
2022-09-15T13:55:22.085Z,57.65
2022-09-15T14:01:22.659Z,57.75
2022-09-15T14:04:28.099Z,57.46
2022-09-15T14:07:01.517Z,57.54
2022-09-15T14:14:23.879Z,57.06
2022-09-15T14:17:29.039Z,56.92
2022-09-15T14:20:01.460Z,56.73
2022-09-15T14:22:38.586Z,56.56
2022-09-15T14:25:17.024Z,56.44
2022-09-15T14:27:53.624Z,56.51
2022-09-15T14:30:29.578Z,56.57
2022-09-15T14:33:02.483Z,56.71
2022-09-15T14:35:38.680Z,56.62
2022-09-15T14:38:34.978Z,56.47
2022-09-15T14:45:57.600Z,56.70
2022-09-15T14:48:31.174Z,56.66
2022-09-15T14:51:10.780Z,56.45
2022-09-15T14:53:43.640Z,56.63
2022-09-15T14:56:21.488Z,56.75
2022-09-15T14:59:00.471Z,56.69
2022-09-15T15:01:54.349Z,56.54
2022-09-15T15:04:42.057Z,56.61
2022-09-15T15:07:25.370Z,56.53
2022-09-15T15:10:00.494Z,56.45
2022-09-15T15:12:42.028Z,56.43
2022-09-15T15:15:17.880Z,56.16
2022-09-15T15:17:55.046Z,56.29
2022-09-15T15:20:31.894Z,56.00
2022-09-15T15:23:25.295Z,56.16
2022-09-15T15:27:34.272Z,55.98
2022-09-15T15:30:37.960Z,56.19
2022-09-15T15:33:21.259Z,55.95
2022-09-15T15:36:04.578Z,55.95
2022-09-15T15:38:47.221Z,55.99
2022-09-15T15:41:45.749Z,55.84
2022-09-15T15:44:18.737Z,56.20
2022-09-15T15:46:51.956Z,56.05
2022-09-15T15:49:27.680Z,55.94
2022-09-15T15:52:00.267Z,56.07
2022-09-15T15:54:31.073Z,55.84
2022-09-15T15:57:25.040Z,55.97
2022-09-15T15:59:59.229Z,55.98
2022-09-15T16:02:29.902Z,55.99
2022-09-15T16:05:01.379Z,55.90
2022-09-15T16:07:34.169Z,55.89
2022-09-15T16:10:04.958Z,55.90
2022-09-15T16:12:35.670Z,55.70
2022-09-15T16:15:13.639Z,55.61
2022-09-15T16:17:46.904Z,55.65
2022-09-15T16:20:20.086Z,56.01
2022-09-15T16:22:50.413Z,56.28
2022-09-15T16:25:39.316Z,56.25
2022-09-15T16:28:09.963Z,56.31
2022-09-15T16:30:40.291Z,56.31
2022-09-15T16:33:18.719Z,56.38
2022-09-15T16:35:57.978Z,56.68
2022-09-15T16:38:28.926Z,56.81
2022-09-15T16:40:59.879Z,56.78
2022-09-15T16:43:30.558Z,56.95
2022-09-15T16:46:00.738Z,56.95
2022-09-15T16:48:31.007Z,56.92
2022-09-15T16:51:20.855Z,56.97
2022-09-15T16:53:52.638Z,56.85
2022-09-15T16:56:23.269Z,57.25
2022-09-15T17:03:27.416Z,57.07
2022-09-15T17:06:00.699Z,57.21
2022-09-15T17:08:34.225Z,57.42
2022-09-15T17:11:07.144Z,57.45
2022-09-15T17:13:37.724Z,57.44
2022-09-15T17:16:09.482Z,57.41
2022-09-15T17:18:39.757Z,57.34
2022-09-15T17:21:13.355Z,57.29
2022-09-15T17:23:47.176Z,57.35
2022-09-15T17:26:21.547Z,57.46
2022-09-15T17:28:54.723Z,57.23
2022-09-15T17:31:26.475Z,57.49
2022-09-15T17:33:56.986Z,57.35
2022-09-15T17:36:28.200Z,57.33
2022-09-15T17:38:58.728Z,57.40
2022-09-15T17:41:29.169Z,57.53
2022-09-15T17:44:00.024Z,57.38
2022-09-15T17:46:30.559Z,57.47
2022-09-15T17:49:01.026Z,57.42
2022-09-15T17:51:31.299Z,57.71
2022-09-15T17:54:01.858Z,57.60
2022-09-15T17:56:32.301Z,57.79
2022-09-15T18:03:36.427Z,57.78
2022-09-15T18:06:10.176Z,57.72
2022-09-15T18:08:41.052Z,57.73
2022-09-15T18:11:15.827Z,57.77
2022-09-15T18:13:46.747Z,57.76
2022-09-15T18:16:17.721Z,57.78
2022-09-15T18:19:09.937Z,57.79
2022-09-15T18:22:04.043Z,57.88
2022-09-15T18:24:34.927Z,57.73
2022-09-15T18:27:06.167Z,57.85
2022-09-15T18:29:37.299Z,57.79
2022-09-15T18:32:08.128Z,57.93
2022-09-15T18:34:38.601Z,57.81
2022-09-15T18:37:10.328Z,57.90
2022-09-15T18:40:50.362Z,57.64
2022-09-15T18:43:22.156Z,57.86
2022-09-15T18:45:59.779Z,57.75
2022-09-15T18:48:35.026Z,57.66
2022-09-15T18:51:10.041Z,57.65
2022-09-15T18:53:40.610Z,57.61
2022-09-15T18:56:16.254Z,57.48
2022-09-15T18:58:47.019Z,57.45
2022-09-15T19:01:18.749Z,57.63
2022-09-15T19:04:26.361Z,57.44
2022-09-15T19:07:00.409Z,57.73
2022-09-15T19:09:34.259Z,57.64
2022-09-15T19:12:06.466Z,57.56
2022-09-15T19:14:37.417Z,57.55
2022-09-15T19:17:08.408Z,57.70
2022-09-15T19:19:40.828Z,57.80
2022-09-15T19:22:11.499Z,57.71
2022-09-15T19:24:42.248Z,57.58
2022-09-15T19:27:12.881Z,57.82
2022-09-15T19:29:43.570Z,57.86
2022-09-15T19:32:17.505Z,57.75
2022-09-15T19:34:50.439Z,57.71
2022-09-15T19:37:24.003Z,57.78
2022-09-15T19:39:55.402Z,57.99
2022-09-15T19:42:26.750Z,57.96
2022-09-15T19:44:57.548Z,58.04
2022-09-15T19:47:28.845Z,57.98
2022-09-15T19:50:01.901Z,58.08
2022-09-15T19:52:32.680Z,58.16
2022-09-15T19:55:03.753Z,58.01
2022-09-15T19:57:34.337Z,57.92
2022-09-15T20:00:05.924Z,58.03
2022-09-15T20:02:36.508Z,58.05
2022-09-15T20:05:11.383Z,57.96
2022-09-15T20:07:41.756Z,58.22
2022-09-15T20:10:12.926Z,57.99
2022-09-15T20:12:43.392Z,58.02
2022-09-15T20:15:14.233Z,57.98
2022-09-15T20:17:44.454Z,58.01
2022-09-15T20:20:14.831Z,57.86
2022-09-15T20:22:45.194Z,58.05
2022-09-15T20:25:15.883Z,58.09
2022-09-15T20:27:48.120Z,58.16
2022-09-15T20:30:24.773Z,58.22
2022-09-15T20:35:46.704Z,57.96
2022-09-15T20:38:20.996Z,58.29
2022-09-15T20:40:57.153Z,58.05
2022-09-15T20:43:28.409Z,58.18
2022-09-15T20:45:59.823Z,58.10
2022-09-15T20:48:33.339Z,58.33
2022-09-15T20:51:09.002Z,58.22
2022-09-15T20:53:41.253Z,58.27
2022-09-15T20:56:11.730Z,58.31
2022-09-15T20:58:42.680Z,58.28
2022-09-15T21:01:18.622Z,58.21
2022-09-15T21:03:49.420Z,58.22
2022-09-15T21:06:24.431Z,58.39
2022-09-15T21:08:56.134Z,58.15
2022-09-15T21:11:28.029Z,58.57
2022-09-15T21:13:59.143Z,58.34
2022-09-15T21:16:31.119Z,58.35
2022-09-15T21:19:01.638Z,58.49
2022-09-15T21:21:34.397Z,58.60
2022-09-15T21:24:07.959Z,58.58
2022-09-15T21:27:01.713Z,58.55
2022-09-15T21:29:32.102Z,58.52
2022-09-15T21:32:02.593Z,58.58
2022-09-15T21:34:33.310Z,58.57
2022-09-15T21:37:03.661Z,58.71
2022-09-15T21:39:34.227Z,58.70
2022-09-15T21:42:05.677Z,58.61
2022-09-15T21:44:36.089Z,58.78
2022-09-15T21:47:06.578Z,58.57
2022-09-15T21:49:36.887Z,58.61
2022-09-15T21:52:07.346Z,58.67
2022-09-15T21:54:37.761Z,58.57
2022-09-15T21:57:08.550Z,58.65
2022-09-15T21:59:39.005Z,58.58
2022-09-15T22:02:11.389Z,58.52
2022-09-15T22:04:41.734Z,58.69
2022-09-15T22:07:12.549Z,58.66
2022-09-15T22:09:43.298Z,58.97
2022-09-15T22:12:15.870Z,58.99
2022-09-15T22:14:46.558Z,59.15
2022-09-15T22:17:17.049Z,59.13
2022-09-15T22:19:47.681Z,59.41
2022-09-15T22:22:18.079Z,59.31
2022-09-15T22:24:49.977Z,59.29
2022-09-15T22:27:20.337Z,59.35
2022-09-15T22:29:50.954Z,59.48
2022-09-15T22:32:21.468Z,59.47
2022-09-15T22:34:51.879Z,59.57
2022-09-15T22:37:22.476Z,59.57
2022-09-15T22:39:58.978Z,59.73
2022-09-15T22:42:32.418Z,59.55
2022-09-15T22:45:02.808Z,59.58
2022-09-15T22:47:35.407Z,59.78
2022-09-15T22:50:06.019Z,59.86
2022-09-15T22:52:36.320Z,59.69
2022-09-15T22:55:07.336Z,59.93
2022-09-15T22:57:40.036Z,59.85
2022-09-15T23:00:11.305Z,59.93
2022-09-15T23:02:41.726Z,60.01
2022-09-15T23:05:12.519Z,60.11
2022-09-15T23:07:42.727Z,60.04
2022-09-15T23:10:14.094Z,60.07
2022-09-15T23:12:44.416Z,60.22
2022-09-15T23:15:16.247Z,60.20
2022-09-15T23:17:47.379Z,60.15
2022-09-15T23:20:17.601Z,60.23
2022-09-15T23:22:48.036Z,60.45
2022-09-15T23:25:18.197Z,60.31
2022-09-15T23:27:48.646Z,60.38
2022-09-15T23:30:19.044Z,60.43
2022-09-15T23:32:49.497Z,60.39
2022-09-15T23:35:20.043Z,60.69
2022-09-15T23:37:50.376Z,60.56
2022-09-15T23:40:20.780Z,60.84
2022-09-15T23:42:51.345Z,60.71
2022-09-15T23:45:21.647Z,60.67
2022-09-15T23:47:51.897Z,60.56
2022-09-15T23:50:25.826Z,60.60
2022-09-15T23:52:56.647Z,60.81
2022-09-15T23:55:27.158Z,60.78
2022-09-15T23:57:58.077Z,60.76
