createdAt,value
2022-09-06T04:30:53.780Z,0.00
2022-09-06T04:31:53.877Z,0.00
2022-09-06T04:32:53.747Z,0.00
2022-09-06T04:33:53.738Z,0.00
2022-09-06T04:34:53.731Z,0.00
2022-09-06T04:35:53.689Z,0.00
2022-09-06T04:36:53.689Z,0.00
2022-09-06T04:37:53.696Z,0.00
2022-09-06T04:38:53.678Z,0.00
2022-09-06T04:39:53.726Z,0.00
2022-09-06T04:40:53.694Z,0.00
2022-09-06T04:41:53.667Z,0.00
2022-09-06T04:42:53.643Z,0.00
2022-09-06T04:43:53.635Z,0.00
2022-09-06T04:44:53.607Z,0.00
2022-09-06T04:45:53.705Z,0.00
2022-09-06T04:46:55.582Z,0.00
2022-09-06T04:47:53.570Z,0.00
2022-09-06T04:48:53.561Z,0.00
2022-09-06T04:49:53.617Z,0.00
2022-09-06T04:50:53.566Z,0.00
2022-09-06T04:51:53.552Z,0.00
2022-09-06T04:52:53.517Z,0.00
2022-09-06T04:53:53.566Z,0.00
2022-09-06T04:54:53.511Z,0.00
2022-09-06T04:55:53.528Z,0.00
2022-09-06T04:56:53.482Z,0.00
2022-09-06T04:57:53.482Z,0.00
2022-09-06T04:58:53.489Z,0.00
2022-09-06T04:59:53.434Z,0.00
2022-09-06T05:00:53.505Z,0.00
2022-09-06T05:01:53.489Z,0.00
2022-09-06T05:02:53.514Z,0.00
2022-09-06T05:03:56.744Z,0.00
2022-09-06T05:04:53.404Z,0.00
2022-09-06T05:05:53.397Z,0.00
2022-09-06T05:06:53.361Z,0.00
2022-09-06T05:07:53.367Z,0.00
2022-09-06T05:08:53.353Z,0.00
2022-09-06T05:09:53.326Z,0.00
2022-09-06T05:10:53.359Z,0.00
2022-09-06T05:11:53.308Z,0.00
2022-09-06T05:12:53.293Z,0.00
2022-09-06T05:13:53.281Z,0.00
2022-09-06T05:14:53.293Z,0.00
2022-09-06T05:15:53.335Z,0.00
2022-09-06T05:16:53.489Z,0.00
2022-09-06T05:17:53.245Z,0.00
2022-09-06T05:18:53.264Z,0.00
2022-09-06T05:19:53.317Z,0.00
2022-09-06T05:20:53.284Z,0.00
2022-09-06T05:21:53.254Z,0.00
2022-09-06T05:22:53.232Z,0.00
2022-09-06T05:23:57.900Z,0.00
2022-09-06T05:24:54.195Z,0.00
2022-09-06T05:25:53.153Z,0.00
2022-09-06T05:26:53.157Z,0.00
2022-09-06T05:27:53.218Z,0.00
2022-09-06T05:28:53.247Z,0.00
2022-09-06T05:29:53.106Z,0.00
2022-09-06T05:30:53.096Z,0.00
2022-09-06T05:31:53.216Z,0.00
2022-09-06T05:32:53.096Z,0.00
2022-09-06T05:33:53.155Z,0.00
2022-09-06T05:34:53.069Z,0.00
2022-09-06T05:35:53.111Z,0.00
2022-09-06T05:36:53.064Z,0.00
2022-09-06T05:37:53.088Z,0.00
2022-09-06T05:38:53.037Z,0.00
2022-09-06T05:39:53.075Z,0.00
2022-09-06T05:40:53.000Z,0.00
2022-09-06T05:41:52.988Z,0.00
2022-09-06T05:42:52.972Z,0.00
2022-09-06T05:43:52.970Z,0.00
2022-09-06T05:44:52.981Z,0.00
2022-09-06T05:45:53.074Z,0.00
2022-09-06T05:46:52.937Z,0.00
2022-09-06T05:47:52.905Z,0.00
2022-09-06T05:48:52.899Z,0.00
2022-09-06T05:49:52.900Z,5.62
2022-09-06T05:50:52.905Z,5.62
2022-09-06T05:51:52.890Z,5.62
2022-09-06T05:52:52.852Z,5.62
2022-09-06T05:53:52.846Z,5.62
2022-09-06T05:54:52.856Z,5.62
2022-09-06T05:55:52.824Z,5.62
2022-09-06T05:56:52.867Z,5.62
2022-09-06T05:57:52.803Z,5.62
2022-09-06T05:58:52.795Z,5.62
2022-09-06T05:59:52.785Z,5.62
2022-09-06T06:00:52.887Z,5.62
2022-09-06T06:01:52.823Z,5.62
2022-09-06T06:02:52.749Z,5.62
2022-09-06T06:03:52.797Z,5.62
2022-09-06T06:04:52.817Z,5.62
2022-09-06T06:05:52.769Z,5.62
2022-09-06T06:06:52.699Z,5.62
2022-09-06T06:07:52.764Z,5.62
2022-09-06T06:08:52.712Z,5.62
2022-09-06T06:09:52.680Z,5.62
2022-09-06T06:10:52.772Z,5.62
2022-09-06T06:11:52.660Z,11.25
2022-09-06T06:12:52.636Z,11.25
2022-09-06T06:13:52.629Z,11.25
2022-09-06T06:14:52.708Z,11.25
2022-09-06T06:15:52.620Z,11.25
2022-09-06T06:16:52.684Z,11.25
2022-09-06T06:17:52.658Z,11.25
2022-09-06T06:18:52.967Z,11.25
2022-09-06T06:19:52.621Z,11.25
2022-09-06T06:20:52.585Z,16.88
2022-09-06T06:21:52.614Z,16.88
2022-09-06T06:22:52.727Z,16.88
2022-09-06T06:23:52.606Z,16.88
2022-09-06T06:24:52.635Z,16.88
2022-09-06T06:25:52.549Z,16.88
2022-09-06T06:26:52.475Z,22.50
2022-09-06T06:27:52.504Z,22.50
2022-09-06T06:28:52.460Z,22.50
2022-09-06T06:29:52.549Z,22.50
2022-09-06T06:30:52.720Z,22.50
2022-09-06T06:31:52.568Z,22.50
2022-09-06T06:32:52.419Z,22.50
2022-09-06T06:33:52.419Z,22.50
2022-09-06T06:34:52.450Z,28.12
2022-09-06T06:35:52.458Z,28.12
2022-09-06T06:36:52.668Z,28.12
2022-09-06T06:37:52.412Z,28.12
2022-09-06T06:38:52.379Z,33.75
2022-09-06T06:39:52.426Z,33.75
2022-09-06T06:40:56.507Z,33.75
2022-09-06T06:41:52.342Z,33.75
2022-09-06T06:42:52.312Z,33.75
2022-09-06T06:43:52.306Z,33.75
2022-09-06T06:44:52.314Z,39.38
2022-09-06T06:45:52.339Z,39.38
2022-09-06T06:46:52.314Z,39.38
2022-09-06T06:47:52.284Z,39.38
2022-09-06T06:48:54.904Z,39.38
2022-09-06T06:49:52.245Z,39.38
2022-09-06T06:50:52.234Z,39.38
2022-09-06T06:51:52.240Z,39.38
2022-09-06T06:52:52.226Z,45.00
2022-09-06T06:53:52.201Z,45.00
2022-09-06T06:54:52.189Z,39.38
2022-09-06T06:55:52.188Z,39.38
2022-09-06T06:56:52.193Z,39.38
2022-09-06T06:57:52.152Z,39.38
2022-09-06T06:58:52.161Z,39.38
2022-09-06T06:59:52.134Z,39.38
2022-09-06T07:00:52.265Z,45.00
2022-09-06T07:01:52.216Z,45.00
2022-09-06T07:02:52.094Z,45.00
2022-09-06T07:03:52.086Z,45.00
2022-09-06T07:04:52.084Z,45.00
2022-09-06T07:07:53.057Z,50.62
2022-09-06T07:08:52.033Z,50.62
2022-09-06T07:10:53.015Z,50.62
2022-09-06T07:11:52.003Z,50.62
2022-09-06T07:12:51.997Z,56.25
2022-09-06T07:13:51.994Z,56.25
2022-09-06T07:14:51.995Z,50.62
2022-09-06T07:15:52.093Z,50.62
2022-09-06T07:16:51.964Z,56.25
2022-09-06T07:17:51.936Z,56.25
2022-09-06T07:18:51.916Z,56.25
2022-09-06T07:21:52.882Z,56.25
2022-09-06T07:22:51.897Z,56.25
2022-09-06T07:24:08.251Z,56.25
2022-09-06T07:24:52.862Z,56.25
2022-09-06T07:25:51.857Z,56.25
2022-09-06T07:27:52.920Z,56.25
2022-09-06T07:28:51.803Z,56.25
2022-09-06T07:29:51.810Z,56.25
2022-09-06T07:30:51.792Z,56.25
2022-09-06T07:32:52.794Z,56.25
2022-09-06T07:33:55.167Z,56.25
2022-09-06T07:34:51.754Z,56.25
2022-09-06T07:35:51.740Z,56.25
2022-09-06T07:36:51.761Z,56.25
2022-09-06T07:37:51.743Z,56.25
2022-09-06T07:38:51.730Z,56.25
2022-09-06T07:39:51.817Z,56.25
2022-09-06T07:40:51.708Z,56.25
2022-09-06T07:41:51.684Z,56.25
2022-09-06T07:42:51.657Z,56.25
2022-09-06T07:43:51.655Z,56.25
2022-09-06T07:44:51.649Z,56.25
2022-09-06T07:45:51.629Z,56.25
2022-09-06T07:46:51.780Z,56.25
2022-09-06T07:47:59.086Z,56.25
2022-09-06T07:48:52.598Z,56.25
2022-09-06T07:50:54.762Z,56.25
2022-09-06T07:51:51.575Z,56.25
2022-09-06T07:53:07.170Z,56.25
2022-09-06T07:54:06.909Z,56.25
2022-09-06T07:54:52.590Z,56.25
2022-09-06T07:55:51.534Z,56.25
2022-09-06T07:56:51.551Z,56.25
2022-09-06T07:57:51.543Z,56.25
2022-09-06T07:58:51.494Z,56.25
2022-09-06T07:59:51.514Z,56.25
2022-09-06T08:00:51.528Z,56.25
2022-09-06T08:01:51.585Z,56.25
2022-09-06T08:02:51.474Z,56.25
2022-09-06T08:03:51.487Z,56.25
2022-09-06T08:04:51.795Z,56.25
2022-09-06T08:08:59.843Z,56.25
2022-09-06T08:09:52.367Z,56.25
2022-09-06T08:10:51.392Z,56.25
2022-09-06T08:11:51.351Z,56.25
2022-09-06T08:12:51.365Z,56.25
2022-09-06T08:13:51.332Z,56.25
2022-09-06T08:14:51.355Z,56.25
2022-09-06T08:15:51.338Z,61.88
2022-09-06T08:16:51.365Z,61.88
2022-09-06T08:17:51.283Z,61.88
2022-09-06T08:18:51.289Z,61.88
2022-09-06T08:19:51.281Z,61.88
2022-09-06T08:20:51.274Z,61.88
2022-09-06T08:21:51.263Z,61.88
2022-09-06T08:22:51.229Z,61.88
2022-09-06T08:23:51.286Z,61.88
2022-09-06T08:24:51.227Z,61.88
2022-09-06T08:25:51.214Z,61.88
2022-09-06T08:26:51.354Z,61.88
2022-09-06T08:27:51.226Z,61.88
2022-09-06T08:28:51.281Z,61.88
2022-09-06T08:29:51.180Z,61.88
2022-09-06T08:30:51.141Z,61.88
2022-09-06T08:31:51.274Z,61.88
2022-09-06T08:32:51.116Z,61.88
2022-09-06T08:33:51.150Z,61.88
2022-09-06T08:34:51.221Z,61.88
2022-09-06T08:35:51.173Z,61.88
2022-09-06T08:36:51.085Z,61.88
2022-09-06T08:37:51.064Z,61.88
2022-09-06T08:38:51.132Z,61.88
2022-09-06T08:39:51.111Z,61.88
2022-09-06T08:40:51.095Z,61.88
2022-09-06T08:41:51.112Z,61.88
2022-09-06T08:42:51.011Z,61.88
2022-09-06T08:43:51.113Z,61.88
2022-09-06T08:45:52.580Z,61.88
2022-09-06T08:46:51.088Z,61.88
2022-09-06T08:47:50.989Z,61.88
2022-09-06T08:48:51.262Z,61.88
2022-09-06T08:49:50.989Z,61.88
2022-09-06T08:50:50.960Z,61.88
2022-09-06T08:51:50.922Z,61.88
2022-09-06T08:53:16.905Z,61.88
2022-09-06T08:53:51.949Z,61.88
2022-09-06T08:54:50.891Z,61.88
2022-09-06T08:55:50.905Z,61.88
2022-09-06T08:56:50.861Z,61.88
2022-09-06T08:57:50.938Z,61.88
2022-09-06T08:58:50.865Z,61.88
2022-09-06T08:59:50.843Z,61.88
2022-09-06T09:00:50.925Z,61.88
2022-09-06T09:01:50.946Z,61.88
2022-09-06T09:02:50.800Z,61.88
2022-09-06T09:03:50.789Z,61.88
2022-09-06T09:04:50.800Z,61.88
2022-09-06T09:05:50.817Z,61.88
2022-09-06T09:06:50.778Z,61.88
2022-09-06T09:07:50.750Z,61.88
2022-09-06T09:08:50.739Z,61.88
2022-09-06T09:09:50.759Z,61.88
2022-09-06T09:10:50.813Z,61.88
2022-09-06T09:11:50.698Z,61.88
2022-09-06T09:12:50.693Z,61.88
2022-09-06T09:13:50.673Z,61.88
2022-09-06T09:14:50.702Z,61.88
2022-09-06T09:15:50.834Z,61.88
2022-09-06T09:16:50.647Z,61.88
2022-09-06T09:17:50.829Z,61.88
2022-09-06T09:18:50.722Z,61.88
2022-09-06T09:19:50.714Z,61.88
2022-09-06T09:20:50.609Z,61.88
2022-09-06T09:21:50.691Z,61.88
2022-09-06T09:22:50.657Z,61.88
2022-09-06T09:23:50.585Z,61.88
2022-09-06T09:24:50.630Z,61.88
2022-09-06T09:25:50.547Z,61.88
2022-09-06T09:26:50.547Z,61.88
2022-09-06T09:27:50.553Z,61.88
2022-09-06T09:28:50.570Z,61.88
2022-09-06T09:30:51.547Z,61.88
2022-09-06T09:31:53.358Z,61.88
2022-09-06T09:32:50.574Z,61.88
2022-09-06T09:33:50.464Z,61.88
2022-09-06T09:34:50.462Z,61.88
2022-09-06T09:35:50.762Z,61.88
2022-09-06T09:37:55.411Z,61.88
2022-09-06T09:38:50.461Z,61.88
2022-09-06T09:39:50.424Z,61.88
2022-09-06T09:40:50.467Z,67.50
2022-09-06T09:41:50.457Z,78.75
2022-09-06T09:42:50.380Z,78.75
2022-09-06T09:43:50.404Z,78.75
2022-09-06T09:44:50.401Z,84.38
2022-09-06T09:45:50.393Z,84.38
2022-09-06T09:46:50.391Z,78.75
2022-09-06T09:47:50.330Z,78.75
2022-09-06T09:48:50.452Z,78.75
2022-09-06T09:49:50.325Z,84.38
2022-09-06T09:50:50.329Z,84.38
2022-09-06T09:51:50.302Z,84.38
2022-09-06T09:52:50.256Z,84.38
2022-09-06T09:53:50.262Z,84.38
2022-09-06T09:54:50.268Z,84.38
2022-09-06T09:55:50.262Z,84.38
2022-09-06T09:56:50.230Z,84.38
2022-09-06T09:57:50.201Z,84.38
2022-09-06T09:58:50.199Z,84.38
2022-09-06T09:59:50.255Z,78.75
2022-09-06T10:00:50.236Z,78.75
2022-09-06T10:01:50.203Z,73.12
2022-09-06T10:02:50.165Z,73.12
2022-09-06T10:04:51.134Z,78.75
2022-09-06T10:05:50.171Z,78.75
2022-09-06T10:07:51.099Z,61.88
2022-09-06T10:08:50.090Z,61.88
2022-09-06T10:09:50.086Z,61.88
2022-09-06T10:10:50.094Z,61.88
2022-09-06T10:11:50.058Z,61.88
2022-09-06T10:12:50.512Z,61.88
2022-09-06T10:13:50.030Z,61.88
2022-09-06T10:14:50.031Z,61.88
2022-09-06T10:15:50.114Z,61.88
2022-09-06T10:16:50.026Z,61.88
2022-09-06T10:17:50.114Z,61.88
2022-09-06T10:18:49.991Z,61.88
2022-09-06T10:19:50.009Z,61.88
2022-09-06T10:20:49.965Z,61.88
2022-09-06T10:21:49.970Z,61.88
2022-09-06T10:22:49.940Z,61.88
2022-09-06T10:24:50.942Z,61.88
2022-09-06T10:25:50.119Z,61.88
2022-09-06T10:26:49.893Z,61.88
2022-09-06T10:28:01.715Z,61.88
2022-09-06T10:28:50.891Z,67.50
2022-09-06T10:29:49.880Z,67.50
2022-09-06T10:30:49.852Z,61.88
2022-09-06T10:31:49.996Z,61.88
2022-09-06T10:32:49.904Z,61.88
2022-09-06T10:33:49.841Z,61.88
2022-09-06T10:34:49.823Z,61.88
2022-09-06T10:35:49.827Z,61.88
2022-09-06T10:36:49.817Z,61.88
2022-09-06T10:37:49.782Z,61.88
2022-09-06T10:38:49.788Z,61.88
2022-09-06T10:39:49.877Z,61.88
2022-09-06T10:40:49.764Z,61.88
2022-09-06T10:41:49.731Z,61.88
2022-09-06T10:42:49.737Z,61.88
2022-09-06T10:43:49.708Z,61.88
2022-09-06T10:44:49.750Z,61.88
2022-09-06T10:45:49.706Z,61.88
2022-09-06T10:46:49.759Z,61.88
2022-09-06T10:47:49.701Z,61.88
2022-09-06T10:48:49.671Z,61.88
2022-09-06T10:49:49.686Z,61.88
2022-09-06T10:50:49.632Z,61.88
2022-09-06T10:51:49.649Z,61.88
2022-09-06T10:52:49.614Z,67.50
2022-09-06T10:53:49.603Z,61.88
2022-09-06T10:54:49.624Z,61.88
2022-09-06T10:55:49.587Z,61.88
2022-09-06T10:56:49.579Z,61.88
2022-09-06T10:59:52.039Z,61.88
2022-09-06T11:00:49.544Z,61.88
2022-09-06T11:01:49.658Z,61.88
2022-09-06T11:03:53.769Z,61.88
2022-09-06T11:05:50.508Z,61.88
2022-09-06T11:06:49.532Z,61.88
2022-09-06T11:08:53.300Z,61.88
2022-09-06T11:09:49.454Z,61.88
2022-09-06T11:10:49.474Z,61.88
2022-09-06T11:11:49.421Z,61.88
2022-09-06T11:12:49.454Z,61.88
2022-09-06T11:13:49.472Z,61.88
2022-09-06T11:14:49.449Z,61.88
2022-09-06T11:15:49.510Z,61.88
2022-09-06T11:16:49.436Z,61.88
2022-09-06T11:17:49.373Z,61.88
2022-09-06T11:18:49.360Z,61.88
2022-09-06T11:19:49.347Z,61.88
2022-09-06T11:20:49.365Z,61.88
2022-09-06T11:21:49.328Z,61.88
2022-09-06T11:22:49.343Z,61.88
2022-09-06T11:23:49.305Z,61.88
2022-09-06T11:24:49.310Z,61.88
2022-09-06T11:25:49.280Z,61.88
2022-09-06T11:26:49.304Z,61.88
2022-09-06T11:27:49.252Z,61.88
2022-09-06T11:28:49.263Z,61.88
2022-09-06T11:29:49.292Z,61.88
2022-09-06T11:30:49.351Z,61.88
2022-09-06T11:32:50.202Z,61.88
2022-09-06T11:33:49.203Z,61.88
2022-09-06T11:34:49.183Z,61.88
2022-09-06T11:35:49.182Z,61.88
2022-09-06T11:36:49.170Z,61.88
2022-09-06T11:37:49.152Z,61.88
2022-09-06T11:38:49.143Z,61.88
2022-09-06T11:40:50.145Z,67.50
2022-09-06T11:41:49.109Z,73.12
2022-09-06T11:42:49.114Z,67.50
2022-09-06T11:43:49.103Z,67.50
2022-09-06T11:44:49.069Z,67.50
2022-09-06T11:45:49.053Z,67.50
2022-09-06T11:46:49.136Z,67.50
2022-09-06T11:47:49.037Z,67.50
2022-09-06T11:48:49.039Z,67.50
2022-09-06T11:49:49.028Z,11.25
2022-09-06T11:50:49.051Z,11.25
2022-09-06T11:51:49.038Z,11.25
2022-09-06T11:52:48.983Z,5.62
2022-09-06T11:53:49.036Z,5.62
2022-09-06T11:54:48.998Z,5.62
2022-09-06T11:55:48.996Z,5.62
2022-09-06T11:56:48.974Z,11.25
2022-09-06T11:57:48.951Z,11.25
2022-09-06T11:58:48.928Z,11.25
2022-09-06T11:59:48.928Z,5.62
2022-09-06T12:00:48.910Z,5.62
2022-09-06T12:01:48.973Z,5.62
2022-09-06T12:02:49.066Z,5.62
2022-09-06T12:04:05.614Z,5.62
2022-09-06T12:04:49.860Z,5.62
2022-09-06T12:05:48.903Z,5.62
2022-09-06T12:06:48.923Z,5.62
2022-09-06T12:07:48.822Z,5.62
2022-09-06T12:08:48.839Z,5.62
2022-09-06T12:09:48.814Z,5.62
2022-09-06T12:10:48.866Z,5.62
2022-09-06T12:11:48.816Z,5.62
2022-09-06T12:12:48.770Z,5.62
2022-09-06T12:13:48.771Z,5.62
2022-09-06T12:14:48.773Z,5.62
2022-09-06T12:15:48.817Z,5.62
2022-09-06T12:16:48.734Z,5.62
2022-09-06T12:17:48.722Z,5.62
2022-09-06T12:18:48.852Z,5.62
2022-09-06T12:19:48.710Z,5.62
2022-09-06T12:20:48.689Z,5.62
2022-09-06T12:21:48.699Z,5.62
2022-09-06T12:22:48.752Z,5.62
2022-09-06T12:23:48.655Z,5.62
2022-09-06T12:24:48.642Z,5.62
2022-09-06T12:25:48.657Z,5.62
2022-09-06T12:26:53.155Z,5.62
2022-09-06T12:27:49.652Z,5.62
2022-09-06T12:28:48.598Z,5.62
2022-09-06T12:29:48.631Z,5.62
2022-09-06T12:30:48.617Z,5.62
2022-09-06T12:31:48.610Z,5.62
2022-09-06T12:32:48.558Z,5.62
2022-09-06T12:33:48.566Z,5.62
2022-09-06T12:35:57.162Z,45.00
2022-09-06T12:36:49.528Z,45.00
2022-09-06T12:37:48.515Z,45.00
2022-09-06T12:38:48.501Z,45.00
2022-09-06T12:39:48.564Z,50.62
2022-09-06T12:40:48.508Z,50.62
2022-09-06T12:41:48.483Z,50.62
2022-09-06T12:42:48.459Z,50.62
2022-09-06T12:43:48.524Z,45.00
2022-09-06T12:44:48.444Z,50.62
2022-09-06T12:45:48.433Z,45.00
2022-09-06T12:46:48.534Z,45.00
2022-09-06T12:47:48.401Z,11.25
2022-09-06T12:48:48.384Z,45.00
2022-09-06T12:49:48.403Z,45.00
2022-09-06T12:50:48.422Z,45.00
2022-09-06T12:51:48.399Z,22.50
2022-09-06T12:52:48.413Z,16.88
2022-09-06T12:53:48.350Z,39.38
2022-09-06T12:54:48.355Z,39.38
2022-09-06T12:55:48.333Z,39.38
2022-09-06T12:56:48.324Z,39.38
2022-09-06T12:57:48.368Z,5.62
2022-09-06T12:58:48.280Z,5.62
2022-09-06T12:59:48.269Z,5.62
2022-09-06T13:00:48.293Z,5.62
2022-09-06T13:01:48.420Z,5.62
2022-09-06T13:02:48.393Z,5.62
2022-09-06T13:03:48.234Z,5.62
2022-09-06T13:04:48.219Z,39.38
2022-09-06T13:05:48.202Z,5.62
2022-09-06T13:06:48.255Z,28.12
2022-09-06T13:07:48.184Z,39.38
2022-09-06T13:08:48.180Z,39.38
2022-09-06T13:09:48.160Z,45.00
2022-09-06T13:10:48.187Z,39.38
2022-09-06T13:11:48.144Z,39.38
2022-09-06T13:12:48.167Z,39.38
2022-09-06T13:13:48.123Z,39.38
2022-09-06T13:14:48.121Z,39.38
2022-09-06T13:15:48.118Z,11.25
2022-09-06T13:16:48.122Z,39.38
2022-09-06T13:17:48.089Z,39.38
2022-09-06T13:18:48.082Z,39.38
2022-09-06T13:19:48.061Z,39.38
2022-09-06T13:20:48.050Z,39.38
2022-09-06T13:21:48.032Z,39.38
2022-09-06T13:22:48.079Z,39.38
2022-09-06T13:24:58.567Z,33.75
2022-09-06T13:25:58.519Z,33.75
2022-09-06T13:26:58.517Z,33.75
2022-09-06T13:27:58.533Z,28.12
2022-09-06T13:28:58.529Z,28.12
2022-09-06T13:29:58.517Z,28.12
2022-09-06T13:30:58.609Z,28.12
2022-09-06T13:31:58.494Z,28.12
2022-09-06T13:32:58.455Z,33.75
2022-09-06T13:33:58.456Z,33.75
2022-09-06T13:34:58.458Z,33.75
2022-09-06T13:35:58.464Z,33.75
2022-09-06T13:36:58.526Z,33.75
2022-09-06T13:37:58.392Z,28.12
2022-09-06T13:38:58.398Z,28.12
2022-09-06T13:39:58.475Z,28.12
2022-09-06T13:41:16.478Z,5.62
2022-09-06T13:41:59.359Z,5.62
2022-09-06T13:42:58.383Z,5.62
2022-09-06T13:43:58.372Z,28.12
2022-09-06T13:45:01.946Z,28.12
2022-09-06T13:45:58.350Z,28.12
2022-09-06T13:46:58.351Z,28.12
2022-09-06T13:48:13.207Z,28.12
2022-09-06T13:48:59.298Z,28.12
2022-09-06T13:49:58.299Z,28.12
2022-09-06T13:50:58.272Z,28.12
2022-09-06T13:51:58.256Z,28.12
2022-09-06T13:52:58.242Z,28.12
2022-09-06T13:53:58.221Z,28.12
2022-09-06T13:54:58.236Z,28.12
2022-09-06T13:55:58.250Z,33.75
2022-09-06T13:56:58.458Z,22.50
2022-09-06T13:57:58.201Z,33.75
2022-09-06T13:58:58.171Z,33.75
2022-09-06T13:59:58.167Z,33.75
2022-09-06T14:00:58.252Z,28.12
2022-09-06T14:01:58.180Z,33.75
2022-09-06T14:02:58.219Z,33.75
2022-09-06T14:03:58.109Z,28.12
2022-09-06T14:04:58.116Z,28.12
2022-09-06T14:05:58.107Z,28.12
2022-09-06T14:06:58.173Z,28.12
2022-09-06T14:07:58.079Z,28.12
2022-09-06T14:09:13.693Z,28.12
2022-09-06T14:09:59.067Z,28.12
2022-09-06T14:10:58.141Z,28.12
2022-09-06T14:11:58.078Z,11.25
2022-09-06T14:12:58.111Z,11.25
2022-09-06T14:13:58.011Z,11.25
2022-09-06T14:14:58.021Z,11.25
2022-09-06T14:15:58.032Z,16.88
2022-09-06T14:16:57.971Z,11.25
2022-09-06T14:17:57.989Z,22.50
2022-09-06T14:18:57.955Z,28.12
2022-09-06T14:19:57.942Z,28.12
2022-09-06T14:20:57.935Z,28.12
2022-09-06T14:21:57.940Z,28.12
2022-09-06T14:22:57.977Z,28.12
2022-09-06T14:24:00.909Z,22.50
2022-09-06T14:24:58.999Z,16.88
2022-09-06T14:25:57.884Z,22.50
2022-09-06T14:26:57.955Z,22.50
2022-09-06T14:27:57.859Z,22.50
2022-09-06T14:28:57.853Z,22.50
2022-09-06T14:29:57.844Z,22.50
2022-09-06T14:30:57.912Z,16.88
2022-09-06T14:31:57.843Z,22.50
2022-09-06T14:32:57.899Z,16.88
2022-09-06T14:33:57.797Z,16.88
2022-09-06T14:34:57.812Z,16.88
2022-09-06T14:35:57.768Z,16.88
2022-09-06T14:36:57.775Z,16.88
2022-09-06T14:37:57.768Z,22.50
2022-09-06T14:38:57.770Z,22.50
2022-09-06T14:39:57.818Z,22.50
2022-09-06T14:40:57.729Z,22.50
2022-09-06T14:41:57.742Z,22.50
2022-09-06T14:42:57.738Z,22.50
2022-09-06T14:43:57.685Z,16.88
2022-09-06T14:44:57.677Z,16.88
2022-09-06T14:45:57.685Z,16.88
2022-09-06T14:46:57.649Z,16.88
2022-09-06T14:47:57.649Z,16.88
2022-09-06T14:48:57.692Z,16.88
2022-09-06T14:49:57.646Z,16.88
2022-09-06T14:50:57.623Z,16.88
2022-09-06T14:51:57.614Z,16.88
2022-09-06T14:52:57.598Z,16.88
2022-09-06T14:53:57.574Z,16.88
2022-09-06T14:54:57.558Z,11.25
2022-09-06T14:55:57.568Z,11.25
2022-09-06T14:56:57.566Z,11.25
2022-09-06T14:57:57.540Z,11.25
2022-09-06T14:58:57.685Z,11.25
2022-09-06T14:59:57.568Z,11.25
2022-09-06T15:00:57.619Z,11.25
2022-09-06T15:01:57.579Z,11.25
2022-09-06T15:02:57.582Z,11.25
2022-09-06T15:03:57.477Z,11.25
2022-09-06T15:04:57.471Z,11.25
2022-09-06T15:05:57.552Z,11.25
2022-09-06T15:06:57.618Z,11.25
2022-09-06T15:07:57.527Z,11.25
2022-09-06T15:08:59.479Z,11.25
2022-09-06T15:09:57.541Z,5.62
2022-09-06T15:10:57.385Z,5.62
2022-09-06T15:11:57.449Z,5.62
2022-09-06T15:12:57.395Z,5.62
2022-09-06T15:13:57.377Z,5.62
2022-09-06T15:14:57.363Z,5.62
2022-09-06T15:15:57.647Z,5.62
2022-09-06T15:16:57.326Z,5.62
2022-09-06T15:17:57.331Z,5.62
2022-09-06T15:18:57.332Z,5.62
2022-09-06T15:19:57.343Z,5.62
2022-09-06T15:20:57.328Z,5.62
2022-09-06T15:21:57.331Z,5.62
2022-09-06T15:23:21.771Z,5.62
2022-09-06T15:23:58.291Z,5.62
2022-09-06T15:24:57.257Z,5.62
2022-09-06T15:25:57.234Z,5.62
2022-09-06T15:26:57.217Z,5.62
2022-09-06T15:27:57.239Z,5.62
2022-09-06T15:28:57.212Z,5.62
2022-09-06T15:29:57.208Z,5.62
2022-09-06T15:30:57.235Z,5.62
2022-09-06T15:31:57.166Z,5.62
2022-09-06T15:32:57.154Z,5.62
2022-09-06T15:33:57.164Z,5.62
2022-09-06T15:35:00.239Z,5.62
2022-09-06T15:35:58.141Z,5.62
2022-09-06T15:36:57.138Z,5.62
2022-09-06T15:37:57.116Z,5.62
2022-09-06T15:38:57.089Z,5.62
2022-09-06T15:39:57.219Z,5.62
2022-09-06T15:40:57.070Z,5.62
2022-09-06T15:41:57.056Z,5.62
2022-09-06T15:42:57.046Z,5.62
2022-09-06T15:43:57.063Z,5.62
2022-09-06T15:44:57.059Z,0.00
2022-09-06T15:45:57.083Z,0.00
2022-09-06T15:46:57.001Z,0.00
2022-09-06T15:47:56.991Z,0.00
2022-09-06T15:48:57.001Z,0.00
2022-09-06T15:49:56.966Z,0.00
2022-09-06T15:50:56.993Z,0.00
2022-09-06T15:51:56.963Z,0.00
2022-09-06T15:52:56.941Z,0.00
2022-09-06T15:53:56.933Z,0.00
2022-09-06T15:54:56.981Z,0.00
2022-09-06T15:55:56.913Z,0.00
2022-09-06T15:56:56.896Z,0.00
2022-09-06T15:57:56.911Z,0.00
2022-09-06T15:58:56.873Z,0.00
2022-09-06T15:59:56.863Z,0.00
2022-09-06T16:00:56.884Z,0.00
2022-09-06T16:01:56.907Z,0.00
2022-09-06T16:02:57.207Z,0.00
2022-09-06T16:03:56.848Z,0.00
2022-09-06T16:04:56.801Z,0.00
2022-09-06T16:06:57.828Z,0.00
2022-09-06T16:07:56.841Z,0.00
2022-09-06T16:08:56.761Z,0.00
2022-09-06T16:09:56.754Z,0.00
2022-09-06T16:10:56.759Z,0.00
2022-09-06T16:11:56.753Z,0.00
2022-09-06T16:12:56.746Z,0.00
2022-09-06T16:13:56.723Z,0.00
2022-09-06T16:14:56.722Z,0.00
2022-09-06T16:15:56.683Z,0.00
2022-09-06T16:16:56.790Z,0.00
2022-09-06T16:17:56.683Z,0.00
2022-09-06T16:18:56.684Z,0.00
2022-09-06T16:19:56.692Z,0.00
2022-09-06T16:20:56.634Z,0.00
2022-09-06T16:21:56.617Z,0.00
2022-09-06T16:22:56.618Z,0.00
2022-09-06T16:23:56.624Z,0.00
2022-09-06T16:24:56.610Z,0.00
2022-09-06T16:25:56.619Z,0.00
2022-09-06T16:26:56.577Z,0.00
2022-09-06T16:27:56.570Z,0.00
2022-09-06T16:28:56.550Z,0.00
2022-09-06T16:29:56.566Z,0.00
2022-09-06T16:30:56.579Z,0.00
2022-09-06T16:31:56.593Z,0.00
2022-09-06T16:32:56.529Z,0.00
2022-09-06T16:33:56.501Z,0.00
2022-09-06T16:34:56.513Z,0.00
2022-09-06T16:35:56.482Z,0.00
2022-09-06T16:36:56.485Z,0.00
2022-09-06T16:37:56.486Z,0.00
2022-09-06T16:38:56.442Z,0.00
2022-09-06T16:39:56.506Z,0.00
2022-09-06T16:40:56.421Z,0.00
2022-09-06T16:41:56.434Z,0.00
2022-09-06T16:42:56.404Z,0.00
2022-09-06T16:43:56.410Z,0.00
2022-09-06T16:44:56.379Z,0.00
2022-09-06T16:45:56.412Z,0.00
2022-09-06T16:46:56.376Z,0.00
2022-09-06T16:47:56.351Z,0.00
2022-09-06T16:48:56.333Z,0.00
2022-09-06T16:49:56.326Z,0.00
2022-09-06T16:50:56.324Z,0.00
2022-09-06T16:51:56.333Z,0.00
2022-09-06T16:52:56.284Z,0.00
2022-09-06T16:53:56.276Z,0.00
2022-09-06T16:54:56.295Z,0.00
2022-09-06T16:55:56.277Z,0.00
2022-09-06T16:56:56.263Z,0.00
2022-09-06T16:57:56.248Z,0.00
2022-09-06T16:58:56.237Z,0.00
2022-09-06T16:59:56.209Z,0.00
2022-09-06T17:00:56.281Z,0.00
2022-09-06T17:01:56.411Z,0.00
2022-09-06T17:02:56.258Z,0.00
2022-09-06T17:03:56.173Z,0.00
2022-09-06T17:04:56.163Z,0.00
2022-09-06T17:05:56.149Z,0.00
2022-09-06T17:06:56.148Z,0.00
2022-09-06T17:07:56.139Z,0.00
2022-09-06T17:08:56.162Z,0.00
2022-09-06T17:09:56.120Z,0.00
2022-09-06T17:10:56.107Z,0.00
2022-09-06T17:11:56.078Z,0.00
2022-09-06T17:12:56.075Z,0.00
2022-09-06T17:13:56.080Z,0.00
2022-09-06T17:14:56.080Z,0.00
2022-09-06T17:15:56.036Z,0.00
2022-09-06T17:16:56.091Z,0.00
2022-09-06T17:17:56.045Z,0.00
2022-09-06T17:18:56.040Z,0.00
2022-09-06T17:19:55.999Z,0.00
2022-09-06T17:20:55.987Z,0.00
2022-09-06T17:21:56.016Z,0.00
2022-09-06T17:22:55.975Z,0.00
2022-09-06T17:23:55.992Z,0.00
2022-09-06T17:24:55.945Z,0.00
2022-09-06T17:25:55.941Z,0.00
2022-09-06T17:26:55.919Z,0.00
2022-09-06T17:27:55.939Z,0.00
2022-09-06T17:28:55.903Z,0.00
2022-09-06T17:29:55.904Z,0.00
2022-09-06T17:30:55.926Z,0.00
2022-09-06T17:31:55.869Z,0.00
2022-09-06T17:32:55.871Z,0.00
2022-09-06T17:33:55.878Z,0.00
2022-09-06T17:34:55.871Z,0.00
2022-09-06T17:35:55.826Z,0.00
2022-09-06T17:36:55.820Z,0.00
2022-09-06T17:37:55.813Z,0.00
2022-09-06T17:38:55.800Z,0.00
2022-09-06T17:39:55.820Z,0.00
2022-09-06T17:40:55.800Z,0.00
2022-09-06T17:41:55.846Z,0.00
2022-09-06T17:42:55.749Z,0.00
2022-09-06T17:43:55.739Z,0.00
2022-09-06T17:44:55.755Z,0.00
2022-09-06T17:45:55.808Z,0.00
2022-09-06T17:47:12.443Z,0.00
2022-09-06T17:47:56.700Z,0.00
2022-09-06T17:48:55.734Z,0.00
2022-09-06T17:49:55.684Z,0.00
2022-09-06T17:50:55.664Z,0.00
2022-09-06T17:51:55.657Z,0.00
2022-09-06T17:52:55.669Z,0.00
2022-09-06T17:53:55.655Z,0.00
2022-09-06T17:54:55.634Z,0.00
2022-09-06T17:55:55.634Z,0.00
2022-09-06T17:56:55.601Z,0.00
2022-09-06T17:57:55.600Z,0.00
2022-09-06T17:58:55.582Z,0.00
2022-09-06T17:59:55.605Z,0.00
2022-09-06T18:00:55.586Z,0.00