createdAt,value
2019-01-20T00:00:34.502Z,29.15
2019-01-20T00:03:03.415Z,29.30
2019-01-20T00:05:32.957Z,26.87
2019-01-20T00:08:01.821Z,29.30
2019-01-20T00:10:30.597Z,28.57
2019-01-20T00:13:00.898Z,31.80
2019-01-20T00:15:29.817Z,26.80
2019-01-20T00:17:58.600Z,29.63
2019-01-20T00:20:27.519Z,27.77
2019-01-20T01:26:03.478Z,30.55
2019-01-20T01:28:32.376Z,31.27
2019-01-20T01:31:01.166Z,31.77
2019-01-20T01:33:30.029Z,30.00
2019-01-20T01:35:58.919Z,29.45
2019-01-20T01:38:27.758Z,30.70
2019-01-20T01:40:56.599Z,31.10
2019-01-20T01:43:25.400Z,30.52
2019-01-20T01:45:54.252Z,29.65
2019-01-20T01:48:23.054Z,31.62
2019-01-20T01:50:51.853Z,33.95
2019-01-20T01:53:20.700Z,32.38
2019-01-20T01:55:49.531Z,32.85
2019-01-20T01:58:18.396Z,31.23
2019-01-20T02:00:47.274Z,32.03
2019-01-20T02:03:16.152Z,34.25
2019-01-20T02:05:45.015Z,30.77
2019-01-20T02:08:13.794Z,32.20
2019-01-20T02:10:42.610Z,29.63
2019-01-20T02:13:11.503Z,34.48
2019-01-20T02:15:40.301Z,31.30
2019-01-20T02:18:09.088Z,31.25
2019-01-20T02:20:37.948Z,30.88
2019-01-20T02:23:06.986Z,31.37
2019-01-20T02:25:35.766Z,32.15
2019-01-20T02:28:04.590Z,32.33
2019-01-20T02:30:33.447Z,30.30
2019-01-20T02:33:02.245Z,32.20
2019-01-20T02:35:31.102Z,30.08
2019-01-20T02:37:59.940Z,33.23
2019-01-20T02:40:28.815Z,31.07
2019-01-20T02:42:57.675Z,32.30
2019-01-20T02:45:26.590Z,29.20
2019-01-20T02:47:55.454Z,34.55
2019-01-20T02:50:24.314Z,32.58
2019-01-20T02:52:53.115Z,31.33
2019-01-20T02:55:21.911Z,31.57
2019-01-20T02:57:50.786Z,32.20
2019-01-20T03:00:23.619Z,32.30
2019-01-20T03:02:52.494Z,31.52
2019-01-20T03:05:21.811Z,30.43
2019-01-20T03:07:50.696Z,32.30
2019-01-20T03:10:19.476Z,29.63
2019-01-20T03:12:48.269Z,29.92
2019-01-20T03:15:17.140Z,34.03
2019-01-20T03:17:45.966Z,32.88
2019-01-20T03:20:17.401Z,31.23
2019-01-20T03:22:46.269Z,31.50
2019-01-20T03:25:16.295Z,32.70
2019-01-20T03:27:46.722Z,31.85
2019-01-20T03:30:20.862Z,33.73
2019-01-20T03:32:49.672Z,33.48
2019-01-20T03:35:21.628Z,33.42
2019-01-20T03:37:50.417Z,30.52
2019-01-20T03:40:20.110Z,31.87
2019-01-20T03:42:49.135Z,32.80
2019-01-20T03:45:19.067Z,31.55
2019-01-20T03:47:47.864Z,30.97
2019-01-20T03:50:17.644Z,32.83
2019-01-20T03:52:46.449Z,34.50
2019-01-20T03:55:17.717Z,34.90
2019-01-20T03:57:46.524Z,34.05
2019-01-20T04:00:20.376Z,30.17
2019-01-20T04:02:50.889Z,32.63
2019-01-20T04:05:19.690Z,30.05
2019-01-20T04:07:48.684Z,30.48
2019-01-20T04:10:17.472Z,31.52
2019-01-20T04:12:46.354Z,31.45
2019-01-20T04:15:15.781Z,30.23
2019-01-20T04:17:46.432Z,31.77
2019-01-20T04:20:15.318Z,34.10
2019-01-20T04:22:44.126Z,30.92
2019-01-20T04:25:15.837Z,29.37
2019-01-20T04:27:44.753Z,30.52
2019-01-20T04:30:15.938Z,30.57
2019-01-20T04:32:44.815Z,33.60
2019-01-20T04:35:14.290Z,29.45
2019-01-20T04:37:43.084Z,30.72
2019-01-20T04:40:15.082Z,31.12
2019-01-20T04:42:43.935Z,28.57
2019-01-20T04:45:14.200Z,29.95
2019-01-20T04:47:43.022Z,31.02
2019-01-20T04:50:17.854Z,32.78
2019-01-20T04:52:46.870Z,29.05
2019-01-20T04:55:16.025Z,28.62
2019-01-20T04:57:46.462Z,29.80
2019-01-20T05:00:17.973Z,31.05
2019-01-20T05:02:47.002Z,28.73
2019-01-20T05:05:15.842Z,28.23
2019-01-20T05:07:44.632Z,28.12
2019-01-20T05:10:15.167Z,27.52
2019-01-20T05:12:43.949Z,26.42
2019-01-20T05:15:20.618Z,28.57
2019-01-20T05:17:49.412Z,28.90
2019-01-20T05:20:18.659Z,27.22
2019-01-20T05:22:47.455Z,28.73
2019-01-20T05:25:16.504Z,27.80
2019-01-20T05:27:45.308Z,27.15
2019-01-20T05:30:16.975Z,27.80
2019-01-20T05:32:45.833Z,29.02
2019-01-20T05:35:14.955Z,26.30
2019-01-20T05:37:43.855Z,28.02
2019-01-20T05:40:17.093Z,29.12
2019-01-20T05:42:46.727Z,27.70
2019-01-20T05:45:18.089Z,27.27
2019-01-20T05:47:46.911Z,29.90
2019-01-20T05:50:15.852Z,26.00
2019-01-20T05:52:44.703Z,24.00
2019-01-20T05:55:15.037Z,27.77
2019-01-20T05:57:43.972Z,28.30
2019-01-20T06:00:18.507Z,33.25
2019-01-20T06:02:47.282Z,29.10
2019-01-20T06:05:18.785Z,31.52
2019-01-20T06:07:48.036Z,31.93
2019-01-20T06:10:16.828Z,25.32
2019-01-20T06:12:53.639Z,29.20
2019-01-20T06:15:18.243Z,28.73
2019-01-20T06:17:47.046Z,27.52
2019-01-20T06:20:16.841Z,29.65
2019-01-20T06:22:45.696Z,30.32
2019-01-20T06:25:14.714Z,27.50
2019-01-20T06:27:43.567Z,29.27
2019-01-20T06:30:21.347Z,31.90
2019-01-20T06:32:50.202Z,30.65
2019-01-20T06:35:19.018Z,28.98
2019-01-20T06:37:47.832Z,50.92
2019-01-20T06:40:16.653Z,41.98
2019-01-20T06:42:45.487Z,49.42
2019-01-20T06:45:17.864Z,57.10
2019-01-20T06:47:46.769Z,45.52
2019-01-20T06:50:17.792Z,58.70
2019-01-20T06:52:46.654Z,42.65
2019-01-20T06:55:15.599Z,37.75
2019-01-20T06:57:44.455Z,62.30
2019-01-20T07:00:20.728Z,41.18
2019-01-20T07:02:49.612Z,46.80
2019-01-20T07:05:18.691Z,38.53
2019-01-20T07:07:47.528Z,37.33
2019-01-20T07:10:18.602Z,34.27
2019-01-20T07:12:47.378Z,34.08
2019-01-20T07:15:18.987Z,36.33
2019-01-20T07:17:47.777Z,38.60
2019-01-20T07:20:16.988Z,37.90
2019-01-20T07:22:45.813Z,36.35
2019-01-20T07:25:14.693Z,39.98
2019-01-20T07:27:43.564Z,43.92
2019-01-20T07:30:15.629Z,38.95
2019-01-20T07:32:44.494Z,37.93
2019-01-20T07:35:13.990Z,38.55
2019-01-20T07:37:42.776Z,33.98
2019-01-20T07:40:17.567Z,36.30
2019-01-20T07:42:46.644Z,35.17
2019-01-20T07:45:17.464Z,33.60
2019-01-20T07:47:46.330Z,37.15
2019-01-20T07:50:20.610Z,37.05
2019-01-20T07:52:49.401Z,29.30
2019-01-20T07:55:19.821Z,31.68
2019-01-20T07:57:48.648Z,35.60
2019-01-20T08:00:19.275Z,34.92
2019-01-20T08:02:48.067Z,43.63
2019-01-20T08:05:17.800Z,35.45
2019-01-20T08:07:46.663Z,28.77
2019-01-20T08:10:21.181Z,38.23
2019-01-20T08:12:50.162Z,41.35
2019-01-20T08:15:20.578Z,40.08
2019-01-20T08:17:49.354Z,46.23
2019-01-20T08:20:20.266Z,37.95
2019-01-20T08:22:49.226Z,40.08
2019-01-20T08:25:19.459Z,41.33
2019-01-20T08:27:48.328Z,40.38
2019-01-20T08:30:19.801Z,34.53
2019-01-20T08:32:48.592Z,34.70
2019-01-20T08:35:17.990Z,38.85
2019-01-20T08:37:46.865Z,36.00
2019-01-20T08:40:21.055Z,34.20
2019-01-20T08:42:49.928Z,35.95
2019-01-20T08:45:24.970Z,38.20
2019-01-20T08:47:56.032Z,38.83
2019-01-20T08:50:24.834Z,36.45
2019-01-20T08:52:53.627Z,33.80
2019-01-20T08:55:22.520Z,30.43
2019-01-20T08:57:51.407Z,34.53
2019-01-20T09:00:20.199Z,38.38
2019-01-20T09:02:49.034Z,35.65
2019-01-20T09:05:17.879Z,40.67
2019-01-20T09:07:46.740Z,45.63
2019-01-20T09:10:25.899Z,36.25
2019-01-20T09:12:55.675Z,38.88
2019-01-20T09:15:24.460Z,37.40
2019-01-20T09:17:53.322Z,42.23
2019-01-20T09:20:31.290Z,38.05
2019-01-20T09:23:00.152Z,42.40
2019-01-20T09:25:28.936Z,41.18
2019-01-20T09:27:57.852Z,41.20
2019-01-20T09:30:26.723Z,37.30
2019-01-20T09:32:55.587Z,45.00
2019-01-20T09:35:24.431Z,54.45
2019-01-20T09:37:53.380Z,48.92
2019-01-20T09:40:22.165Z,45.48
2019-01-20T09:42:51.055Z,49.50
2019-01-20T09:45:29.195Z,55.90
2019-01-20T09:47:58.023Z,39.95
2019-01-20T09:50:26.879Z,45.73
2019-01-20T09:52:55.685Z,41.60
2019-01-20T09:55:24.575Z,38.45
2019-01-20T09:57:53.396Z,42.25
2019-01-20T10:00:28.290Z,44.05
2019-01-20T10:02:57.236Z,37.03
2019-01-20T10:05:26.098Z,39.90
2019-01-20T10:07:54.883Z,39.05
2019-01-20T10:10:23.686Z,39.60
2019-01-20T10:12:52.474Z,38.40
2019-01-20T10:15:22.516Z,35.52
2019-01-20T10:17:51.310Z,36.03
2019-01-20T10:20:25.467Z,37.70
2019-01-20T10:22:54.274Z,41.30
2019-01-20T10:25:24.716Z,43.20
2019-01-20T10:27:53.521Z,41.45
2019-01-20T10:30:33.637Z,36.95
2019-01-20T10:33:03.497Z,39.40
2019-01-20T10:35:34.484Z,38.98
2019-01-20T10:38:04.976Z,41.33
2019-01-20T10:40:33.754Z,45.78
2019-01-20T10:43:02.590Z,43.30
2019-01-20T10:45:31.390Z,45.78
2019-01-20T10:48:00.211Z,43.58
2019-01-20T10:50:28.998Z,43.05
2019-01-20T10:52:57.790Z,44.15
2019-01-20T10:55:26.680Z,45.90
2019-01-20T10:57:55.535Z,42.30
2019-01-20T11:00:36.810Z,48.08
2019-01-20T11:03:05.954Z,42.20
2019-01-20T11:05:34.823Z,47.10
2019-01-20T11:08:03.655Z,48.92
2019-01-20T11:10:32.750Z,46.15
2019-01-20T11:13:01.614Z,48.63
2019-01-20T11:15:30.498Z,49.40
2019-01-20T11:17:59.481Z,52.30
2019-01-20T11:20:28.271Z,53.83
2019-01-20T11:22:57.061Z,49.75
2019-01-20T11:25:38.236Z,56.30
2019-01-20T11:28:07.118Z,53.95
2019-01-20T11:30:35.913Z,57.30
2019-01-20T11:33:04.833Z,57.58
2019-01-20T11:35:33.642Z,57.98
2019-01-20T11:38:02.451Z,58.60
2019-01-20T11:40:31.305Z,65.60
2019-01-20T11:43:00.096Z,63.17
2019-01-20T11:45:30.565Z,60.60
2019-01-20T11:47:59.339Z,68.00
2019-01-20T11:50:28.510Z,64.05
2019-01-20T11:52:57.342Z,64.25
2019-01-20T11:55:26.516Z,68.45
2019-01-20T11:57:55.310Z,67.05
2019-01-20T12:00:27.427Z,60.88
2019-01-20T12:02:56.543Z,62.88
2019-01-20T12:05:26.394Z,64.72
2019-01-20T12:07:55.193Z,67.15
2019-01-20T12:10:24.025Z,64.85
2019-01-20T12:12:57.702Z,63.78
2019-01-20T12:15:29.938Z,68.42
2019-01-20T12:17:58.751Z,65.08
2019-01-20T12:20:27.523Z,86.37
2019-01-20T12:22:56.313Z,63.35
2019-01-20T12:25:25.178Z,67.10
2019-01-20T12:27:53.994Z,63.73
2019-01-20T12:30:28.736Z,56.73
2019-01-20T12:32:57.527Z,53.73
2019-01-20T12:35:27.638Z,51.23
2019-01-20T12:37:56.428Z,56.00
2019-01-20T12:40:34.186Z,67.58
2019-01-20T12:43:03.192Z,59.73
2019-01-20T12:45:33.643Z,58.78
2019-01-20T12:48:02.559Z,67.17
2019-01-20T12:50:31.432Z,72.45
2019-01-20T12:53:00.257Z,68.90
2019-01-20T12:55:29.047Z,83.78
2019-01-20T12:57:57.826Z,88.80
2019-01-20T13:00:26.659Z,101.90
2019-01-20T13:02:55.742Z,88.62
2019-01-20T13:05:25.363Z,92.90
2019-01-20T13:07:54.169Z,102.40
2019-01-20T13:10:23.039Z,97.08
2019-01-20T13:12:51.826Z,90.50
2019-01-20T13:15:22.870Z,98.12
2019-01-20T13:17:51.785Z,95.50
2019-01-20T13:20:26.782Z,94.83
2019-01-20T13:22:55.573Z,93.27
2019-01-20T13:25:26.552Z,74.60
2019-01-20T13:27:55.370Z,79.70
2019-01-20T13:30:26.482Z,78.45
2019-01-20T13:32:55.278Z,92.00
2019-01-20T13:35:24.623Z,73.33
2019-01-20T13:37:59.524Z,68.12
2019-01-20T13:40:31.567Z,61.20
2019-01-20T13:43:00.347Z,60.55
2019-01-20T13:45:29.141Z,60.92
2019-01-20T13:47:57.908Z,60.35
2019-01-20T13:50:26.708Z,63.08
2019-01-20T13:52:55.587Z,53.70
2019-01-20T13:55:24.499Z,58.83
2019-01-20T13:57:53.276Z,61.20
2019-01-20T14:00:25.994Z,57.80
2019-01-20T14:02:54.793Z,61.60
2019-01-20T14:05:23.586Z,50.52
2019-01-20T14:07:52.454Z,48.38
2019-01-20T14:10:23.485Z,52.93
2019-01-20T14:12:52.277Z,53.68
2019-01-20T14:15:21.093Z,49.05
2019-01-20T14:17:49.883Z,48.95
2019-01-20T14:20:23.723Z,49.80
2019-01-20T14:22:52.623Z,44.23
2019-01-20T14:25:26.947Z,47.38
2019-01-20T14:27:55.732Z,44.88
2019-01-20T14:30:30.240Z,42.53
2019-01-20T14:32:59.025Z,45.58
2019-01-20T14:35:27.807Z,48.00
2019-01-20T14:37:56.650Z,43.05
2019-01-20T14:40:25.442Z,43.28
2019-01-20T14:42:54.227Z,46.15
2019-01-20T14:45:23.179Z,49.88
2019-01-20T14:47:51.962Z,43.70
2019-01-20T14:50:26.330Z,40.33
2019-01-20T14:52:56.444Z,35.85
2019-01-20T14:55:26.552Z,37.67
2019-01-20T14:57:55.446Z,38.05
2019-01-20T15:00:30.321Z,36.98
2019-01-20T15:02:59.143Z,39.83
2019-01-20T15:05:27.964Z,43.58
2019-01-20T15:07:56.818Z,40.45
2019-01-20T15:10:25.616Z,36.17
2019-01-20T15:12:54.466Z,39.42
2019-01-20T15:15:31.405Z,38.02
2019-01-20T15:18:00.198Z,36.15
2019-01-20T15:20:28.984Z,37.70
2019-01-20T15:22:57.816Z,36.03
2019-01-20T15:25:26.629Z,33.45
2019-01-20T15:27:55.436Z,33.95
2019-01-20T15:30:27.477Z,32.70
2019-01-20T15:32:56.882Z,31.85
2019-01-20T15:35:25.749Z,29.55
2019-01-20T15:37:54.836Z,30.23
2019-01-20T15:40:24.762Z,35.45
2019-01-20T15:42:53.566Z,31.57
2019-01-20T15:45:23.726Z,31.73
2019-01-20T15:47:52.767Z,31.57
2019-01-20T15:50:29.995Z,32.90
2019-01-20T15:52:58.890Z,37.58
2019-01-20T15:55:27.674Z,39.10
2019-01-20T15:57:56.597Z,43.55
2019-01-20T16:00:30.567Z,37.40
2019-01-20T16:02:59.347Z,35.98
2019-01-20T16:05:28.785Z,35.45
2019-01-20T16:07:57.717Z,37.23
2019-01-20T16:10:27.644Z,33.78
2019-01-20T16:12:56.410Z,32.13
2019-01-20T16:15:28.471Z,35.68
2019-01-20T16:17:57.330Z,32.80
2019-01-20T16:20:27.132Z,32.48
2019-01-20T16:22:56.013Z,33.73
2019-01-20T16:25:27.651Z,39.85
2019-01-20T16:27:56.526Z,33.02
2019-01-20T16:30:33.846Z,29.60
2019-01-20T16:33:02.650Z,33.98
2019-01-20T16:35:31.507Z,35.05
2019-01-20T16:38:01.173Z,28.80
2019-01-20T16:40:29.970Z,31.65
2019-01-20T16:42:58.767Z,31.50
2019-01-20T16:45:41.972Z,27.77
2019-01-20T16:48:07.825Z,25.65
2019-01-20T16:50:36.714Z,28.38
2019-01-20T16:53:05.605Z,31.90
2019-01-20T16:55:34.485Z,27.00
2019-01-20T16:58:03.472Z,24.72
2019-01-20T17:00:35.666Z,26.93
2019-01-20T17:03:04.542Z,32.25
2019-01-20T17:05:33.468Z,29.55
2019-01-20T17:08:02.514Z,28.73
2019-01-20T17:10:34.298Z,28.52
2019-01-20T17:13:03.115Z,25.10
2019-01-20T17:15:39.326Z,25.90
2019-01-20T17:18:06.884Z,29.45
2019-01-20T17:20:35.840Z,24.90
2019-01-20T17:23:05.105Z,24.55
2019-01-20T17:25:33.896Z,22.42
2019-01-20T17:28:02.734Z,28.75
2019-01-20T17:30:36.807Z,30.65
2019-01-20T17:33:07.906Z,28.42
2019-01-20T17:35:36.707Z,23.45
2019-01-20T17:38:05.573Z,25.60
2019-01-20T17:40:34.435Z,27.30
2019-01-20T17:43:03.435Z,24.20
2019-01-20T17:45:35.348Z,30.60
2019-01-20T17:48:04.144Z,25.52
2019-01-20T17:50:35.778Z,29.25
2019-01-20T17:53:06.789Z,29.32
2019-01-20T17:55:35.990Z,28.60
2019-01-20T17:58:06.782Z,26.52
2019-01-20T18:00:41.381Z,34.50
2019-01-20T18:03:10.252Z,31.05
2019-01-20T18:05:39.682Z,33.45
2019-01-20T18:08:08.543Z,30.75
2019-01-20T18:10:37.638Z,31.25
2019-01-20T18:13:06.510Z,30.20
2019-01-20T18:15:35.380Z,29.85
2019-01-20T18:18:04.203Z,29.77
2019-01-20T18:20:34.626Z,37.28
2019-01-20T18:23:03.520Z,32.83
2019-01-20T18:25:32.317Z,26.62
2019-01-20T18:28:01.119Z,35.98
2019-01-20T18:30:32.766Z,28.23
2019-01-20T18:33:01.696Z,31.30
2019-01-20T18:35:31.151Z,26.82
2019-01-20T18:38:00.019Z,41.70
2019-01-20T18:40:28.815Z,31.82
2019-01-20T18:42:57.607Z,32.83
2019-01-20T18:45:31.705Z,34.75
2019-01-20T18:48:00.591Z,28.95
2019-01-20T18:50:34.973Z,32.38
2019-01-20T18:53:04.315Z,31.55
2019-01-20T18:55:33.274Z,43.68
2019-01-20T18:58:02.414Z,43.28
2019-01-20T19:00:34.392Z,50.10
2019-01-20T19:03:03.226Z,42.08
2019-01-20T19:05:32.054Z,37.28
2019-01-20T19:08:01.289Z,43.58
2019-01-20T19:10:30.150Z,31.15
2019-01-20T19:12:59.024Z,35.85
2019-01-20T19:15:27.889Z,36.77
2019-01-20T19:17:56.694Z,35.00
2019-01-20T19:20:26.636Z,35.92
2019-01-20T19:22:57.072Z,33.02
2019-01-20T19:25:26.029Z,32.88
2019-01-20T19:27:54.928Z,31.87
2019-01-20T19:30:29.464Z,34.33
2019-01-20T19:33:00.025Z,34.98
2019-01-20T19:35:28.858Z,32.90
2019-01-20T19:37:57.649Z,33.40
2019-01-20T19:40:26.546Z,33.58
2019-01-20T19:42:55.681Z,29.95
2019-01-20T19:45:24.894Z,36.05
2019-01-20T19:47:53.911Z,32.95
2019-01-20T19:50:23.105Z,29.10
2019-01-20T19:52:51.942Z,31.77
2019-01-20T19:55:31.840Z,29.25
2019-01-20T19:58:00.707Z,31.00
2019-01-20T20:00:31.432Z,29.70
2019-01-20T20:03:00.927Z,37.10
2019-01-20T20:05:30.618Z,32.55
2019-01-20T20:07:59.490Z,34.88
2019-01-20T20:10:28.628Z,31.50
2019-01-20T20:12:57.929Z,31.07
2019-01-20T20:15:27.823Z,33.73
2019-01-20T20:17:56.662Z,36.90
2019-01-20T20:20:25.465Z,35.08
2019-01-20T20:22:54.355Z,37.53
2019-01-20T20:25:24.784Z,34.92
2019-01-20T20:27:54.288Z,37.58
2019-01-20T20:30:26.279Z,33.50
2019-01-20T20:32:55.140Z,37.00
2019-01-20T20:35:24.013Z,38.78
2019-01-20T20:37:52.921Z,34.53
2019-01-20T20:40:21.709Z,33.13
2019-01-20T20:42:50.721Z,31.48
2019-01-20T20:45:22.480Z,32.55
2019-01-20T20:47:51.327Z,34.25
2019-01-20T20:50:20.146Z,30.97
2019-01-20T20:52:48.943Z,30.48
2019-01-20T20:55:17.789Z,32.95
2019-01-20T20:57:46.686Z,31.90
2019-01-20T21:00:33.621Z,27.42
2019-01-20T21:03:05.785Z,29.98
2019-01-20T21:05:34.636Z,28.45
2019-01-20T21:08:03.439Z,29.70
2019-01-20T21:10:32.266Z,28.52
2019-01-20T21:13:01.130Z,28.12
2019-01-20T21:15:29.933Z,29.23
2019-01-20T21:17:58.813Z,29.32
2019-01-20T21:20:27.602Z,28.50
2019-01-20T21:22:56.668Z,28.57
2019-01-20T21:25:25.556Z,28.40
2019-01-20T21:27:54.341Z,29.35
2019-01-20T21:30:27.786Z,27.20
2019-01-20T21:32:56.634Z,27.90
2019-01-20T21:35:25.499Z,28.60
2019-01-20T21:37:54.373Z,25.70
2019-01-20T21:40:23.235Z,27.62
2019-01-20T21:42:52.142Z,28.38
2019-01-20T21:45:21.010Z,24.47
2019-01-20T21:47:49.799Z,27.77
2019-01-20T21:50:26.765Z,26.40
2019-01-20T21:52:55.603Z,25.68
2019-01-20T21:55:24.496Z,27.87
2019-01-20T21:57:53.373Z,28.75
2019-01-20T22:00:24.582Z,25.82
2019-01-20T22:02:53.612Z,26.40
2019-01-20T22:05:22.500Z,26.60
2019-01-20T22:07:51.373Z,26.42
2019-01-20T22:10:24.557Z,28.20
2019-01-20T22:12:53.347Z,24.05
2019-01-20T22:15:22.145Z,27.27
2019-01-20T22:17:50.929Z,25.35
2019-01-20T22:20:21.533Z,27.20
2019-01-20T22:22:52.569Z,26.70
2019-01-20T22:25:21.475Z,25.48
2019-01-20T22:27:50.507Z,26.33
2019-01-20T22:30:21.860Z,23.65
2019-01-20T22:32:50.736Z,26.62
2019-01-20T22:35:19.520Z,27.02
2019-01-20T22:37:51.333Z,26.93
2019-01-20T22:40:20.220Z,25.48
2019-01-20T22:42:49.034Z,25.57
2019-01-20T22:45:23.347Z,25.77
2019-01-20T22:47:52.233Z,28.67
2019-01-20T22:50:21.568Z,30.15
2019-01-20T22:52:50.742Z,27.32
2019-01-20T22:55:19.574Z,28.45
2019-01-20T22:57:48.657Z,25.70
2019-01-20T23:00:28.494Z,25.82
2019-01-20T23:02:57.365Z,25.43
2019-01-20T23:05:26.154Z,26.73
2019-01-20T23:07:54.940Z,25.25
2019-01-20T23:10:23.805Z,28.40
2019-01-20T23:12:52.702Z,26.10
2019-01-20T23:15:21.594Z,28.10
2019-01-20T23:17:50.461Z,27.87
2019-01-20T23:20:19.609Z,27.37
2019-01-20T23:22:48.435Z,27.55
2019-01-20T23:28:06.900Z,24.45
2019-01-20T23:30:38.481Z,27.77
2019-01-20T23:33:07.304Z,25.35
2019-01-20T23:35:36.326Z,23.75
2019-01-20T23:38:05.212Z,26.70
2019-01-20T23:40:34.000Z,28.12
2019-01-20T23:43:02.877Z,27.42
2019-01-20T23:45:31.713Z,24.87
2019-01-20T23:48:00.730Z,26.07
2019-01-20T23:50:29.605Z,26.15
2019-01-20T23:52:58.449Z,28.07
2019-01-20T23:55:27.244Z,27.17
2019-01-20T23:57:56.930Z,26.45
