createdAt,value
2019-05-20T00:00:08.074Z,16.70
2019-05-20T00:02:37.194Z,16.70
2019-05-20T00:05:06.346Z,16.90
2019-05-20T00:07:35.681Z,16.90
2019-05-20T00:10:07.706Z,16.90
2019-05-20T00:12:37.055Z,16.90
2019-05-20T00:15:06.553Z,16.90
2019-05-20T00:17:35.654Z,16.90
2019-05-20T00:20:06.582Z,16.80
2019-05-20T00:22:35.964Z,16.80
2019-05-20T00:25:07.349Z,16.70
2019-05-20T00:27:36.458Z,16.70
2019-05-20T00:30:07.657Z,16.60
2019-05-20T00:32:41.096Z,16.60
2019-05-20T00:35:10.770Z,16.50
2019-05-20T00:37:40.133Z,16.50
2019-05-20T00:40:10.033Z,16.50
2019-05-20T00:42:39.145Z,16.40
2019-05-20T00:45:09.044Z,16.30
2019-05-20T00:47:38.232Z,16.30
2019-05-20T00:50:07.500Z,16.30
2019-05-20T00:52:36.935Z,16.10
2019-05-20T00:55:12.485Z,16.10
2019-05-20T00:57:41.569Z,16.10
2019-05-20T01:00:11.320Z,16.00
2019-05-20T01:02:40.374Z,15.90
2019-05-20T01:05:09.607Z,15.90
2019-05-20T01:07:38.727Z,15.90
2019-05-20T01:10:08.238Z,15.90
2019-05-20T01:12:37.596Z,15.80
2019-05-20T01:15:08.133Z,15.90
2019-05-20T01:17:37.232Z,15.90
2019-05-20T01:20:06.934Z,15.90
2019-05-20T01:22:36.010Z,15.80
2019-05-20T01:25:06.211Z,15.90
2019-05-20T01:27:35.310Z,15.80
2019-05-20T01:30:06.454Z,15.80
2019-05-20T01:32:35.536Z,15.80
2019-05-20T01:35:06.951Z,15.80
2019-05-20T01:37:36.053Z,15.90
2019-05-20T01:40:05.956Z,15.80
2019-05-20T01:42:35.062Z,15.80
2019-05-20T01:45:04.872Z,15.80
2019-05-20T01:47:34.201Z,15.70
2019-05-20T01:50:04.818Z,15.70
2019-05-20T01:52:33.905Z,15.60
2019-05-20T01:55:03.379Z,15.60
2019-05-20T01:57:32.771Z,15.50
2019-05-20T02:00:02.171Z,15.50
2019-05-20T02:02:31.246Z,15.50
2019-05-20T02:05:00.632Z,15.50
2019-05-20T02:07:29.999Z,15.40
2019-05-20T02:09:59.129Z,15.50
2019-05-20T02:12:28.507Z,15.40
2019-05-20T02:15:15.706Z,15.40
2019-05-20T02:17:44.795Z,15.40
2019-05-20T02:20:15.791Z,15.30
2019-05-20T02:22:45.164Z,15.30
2019-05-20T02:25:14.967Z,15.30
2019-05-20T02:27:44.074Z,15.20
2019-05-20T02:30:13.293Z,15.20
2019-05-20T02:32:42.615Z,15.10
2019-05-20T02:35:11.786Z,15.20
2019-05-20T02:37:40.884Z,15.10
2019-05-20T02:40:10.556Z,15.10
2019-05-20T02:42:39.633Z,15.10
2019-05-20T02:45:09.091Z,15.00
2019-05-20T02:47:38.463Z,14.90
2019-05-20T02:50:08.424Z,14.90
2019-05-20T02:52:37.769Z,14.80
2019-05-20T02:55:08.171Z,14.80
2019-05-20T02:57:37.532Z,14.80
2019-05-20T03:00:08.451Z,14.80
2019-05-20T03:02:37.864Z,14.70
2019-05-20T03:05:07.010Z,14.70
2019-05-20T03:07:36.117Z,14.70
2019-05-20T03:10:06.346Z,14.70
2019-05-20T03:12:35.764Z,14.70
2019-05-20T03:15:06.019Z,14.60
2019-05-20T03:17:35.160Z,14.60
2019-05-20T03:20:05.007Z,14.60
2019-05-20T03:22:34.122Z,14.60
2019-05-20T03:25:04.239Z,14.70
2019-05-20T03:27:33.424Z,14.70
2019-05-20T03:30:02.557Z,14.70
2019-05-20T03:32:31.977Z,14.70
2019-05-20T03:35:01.663Z,14.70
2019-05-20T03:37:31.583Z,14.60
2019-05-20T03:40:00.663Z,14.80
2019-05-20T03:42:30.053Z,14.80
2019-05-20T03:44:59.106Z,14.80
2019-05-20T03:47:28.501Z,14.80
2019-05-20T03:49:57.837Z,14.70
2019-05-20T03:52:26.971Z,14.70
2019-05-20T03:54:56.341Z,14.70
2019-05-20T03:57:25.478Z,14.60
2019-05-20T03:59:54.841Z,14.60
2019-05-20T04:02:24.247Z,14.60
2019-05-20T04:05:02.532Z,14.70
2019-05-20T04:07:24.074Z,14.70
2019-05-20T04:09:53.416Z,14.80
2019-05-20T04:12:22.777Z,14.80
2019-05-20T04:14:51.874Z,14.90
2019-05-20T04:17:21.566Z,14.80
2019-05-20T04:19:50.679Z,14.90
2019-05-20T04:22:19.815Z,14.90
2019-05-20T04:24:49.062Z,15.00
2019-05-20T04:27:18.700Z,15.00
2019-05-20T04:29:47.811Z,15.10
2019-05-20T04:32:17.235Z,15.10
2019-05-20T04:34:46.321Z,15.20
2019-05-20T04:37:15.462Z,15.30
2019-05-20T04:39:44.571Z,15.40
2019-05-20T04:42:13.699Z,15.30
2019-05-20T04:44:43.067Z,15.40
2019-05-20T04:47:12.170Z,15.60
2019-05-20T04:49:41.291Z,15.70
2019-05-20T04:52:10.672Z,15.80
2019-05-20T04:54:40.293Z,16.00
2019-05-20T04:57:09.436Z,16.20
2019-05-20T04:59:38.559Z,16.30
2019-05-20T05:02:07.654Z,16.50
2019-05-20T05:04:36.769Z,16.70
2019-05-20T05:07:05.875Z,16.80
2019-05-20T05:09:35.030Z,16.80
2019-05-20T05:12:04.376Z,16.90
2019-05-20T05:14:33.511Z,17.00
2019-05-20T05:17:02.953Z,17.20
2019-05-20T05:19:32.289Z,17.10
2019-05-20T05:22:01.464Z,17.10
2019-05-20T05:24:30.544Z,16.90
2019-05-20T05:26:59.923Z,16.70
2019-05-20T05:29:28.997Z,16.60
2019-05-20T05:31:58.084Z,16.50
2019-05-20T05:34:27.195Z,16.50
2019-05-20T05:36:56.281Z,16.60
2019-05-20T05:39:25.397Z,16.60
2019-05-20T05:41:54.466Z,16.60
2019-05-20T05:44:23.555Z,16.80
2019-05-20T05:46:52.636Z,17.00
2019-05-20T05:49:21.759Z,17.20
2019-05-20T05:51:51.122Z,17.20
2019-05-20T05:54:20.206Z,17.40
2019-05-20T05:56:49.299Z,17.60
2019-05-20T05:59:18.432Z,17.80
2019-05-20T06:01:47.512Z,18.20
2019-05-20T06:04:16.914Z,18.10
2019-05-20T06:06:46.309Z,18.40
2019-05-20T06:09:15.443Z,18.60
2019-05-20T06:11:44.587Z,18.60
2019-05-20T06:14:13.679Z,18.40
2019-05-20T06:16:43.024Z,18.40
2019-05-20T06:19:12.158Z,18.60
2019-05-20T06:21:41.290Z,18.80
2019-05-20T06:24:10.412Z,18.70
2019-05-20T06:26:39.509Z,18.40
2019-05-20T06:29:08.652Z,18.30
2019-05-20T06:31:37.770Z,18.30
2019-05-20T06:34:06.883Z,18.20
2019-05-20T06:36:37.627Z,18.30
2019-05-20T06:39:11.563Z,18.10
2019-05-20T06:41:40.870Z,18.00
2019-05-20T06:44:09.980Z,18.00
2019-05-20T06:46:39.359Z,17.90
2019-05-20T06:49:08.490Z,18.20
2019-05-20T06:51:37.570Z,18.60
2019-05-20T06:54:07.976Z,18.90
2019-05-20T06:56:37.151Z,19.20
2019-05-20T06:59:06.289Z,19.40
2019-05-20T07:01:35.637Z,19.40
2019-05-20T07:04:04.841Z,19.50
2019-05-20T07:06:46.131Z,19.40
2019-05-20T07:09:06.444Z,19.40
2019-05-20T07:11:35.563Z,19.40
2019-05-20T07:14:04.942Z,19.20
2019-05-20T07:16:34.065Z,19.30
2019-05-20T07:19:03.273Z,19.70
2019-05-20T07:21:32.425Z,20.10
2019-05-20T07:24:01.541Z,21.00
2019-05-20T07:26:30.738Z,21.50
2019-05-20T07:28:59.936Z,22.00
2019-05-20T07:31:30.477Z,22.00
2019-05-20T07:33:59.599Z,22.20
2019-05-20T07:36:28.722Z,21.90
2019-05-20T07:38:57.822Z,22.10
2019-05-20T07:41:26.902Z,22.30
2019-05-20T07:43:55.988Z,22.30
2019-05-20T07:46:25.193Z,22.60
2019-05-20T07:48:54.309Z,22.70
2019-05-20T07:51:24.084Z,22.90
2019-05-20T07:53:54.080Z,23.20
2019-05-20T07:56:26.835Z,23.30
2019-05-20T07:59:00.663Z,23.40
2019-05-20T08:01:30.271Z,23.40
2019-05-20T08:03:59.402Z,23.30
2019-05-20T08:06:28.531Z,23.20
2019-05-20T08:08:58.751Z,22.90
2019-05-20T08:11:27.939Z,22.70
2019-05-20T08:13:57.030Z,23.00
2019-05-20T08:16:26.441Z,23.30
2019-05-20T08:18:55.568Z,23.40
2019-05-20T08:21:24.886Z,23.40
2019-05-20T08:23:54.059Z,23.20
2019-05-20T08:26:23.250Z,23.10
2019-05-20T08:28:52.328Z,23.30
2019-05-20T08:31:21.439Z,23.30
2019-05-20T08:33:58.876Z,23.30
2019-05-20T08:36:28.094Z,23.50
2019-05-20T08:38:57.157Z,23.80
2019-05-20T08:41:26.569Z,23.80
2019-05-20T08:43:55.933Z,23.50
2019-05-20T08:46:25.054Z,23.40
2019-05-20T08:49:02.819Z,23.70
2019-05-20T08:51:34.590Z,24.00
2019-05-20T08:54:03.675Z,24.40
2019-05-20T08:56:32.760Z,24.20
2019-05-20T08:59:02.285Z,24.00
2019-05-20T09:01:34.306Z,24.20
2019-05-20T09:04:04.522Z,23.60
2019-05-20T09:06:34.017Z,23.30
2019-05-20T09:09:04.768Z,23.30
2019-05-20T09:11:33.914Z,23.30
2019-05-20T09:14:03.285Z,23.20
2019-05-20T09:16:32.353Z,23.40
2019-05-20T09:19:01.657Z,23.40
2019-05-20T09:21:31.026Z,23.60
2019-05-20T09:24:00.160Z,23.90
2019-05-20T09:26:29.699Z,24.10
2019-05-20T09:28:59.222Z,24.00
2019-05-20T09:31:31.209Z,23.70
2019-05-20T09:34:00.669Z,23.70
2019-05-20T09:36:29.855Z,23.70
2019-05-20T09:38:59.273Z,23.40
2019-05-20T09:41:28.678Z,23.50
2019-05-20T09:43:57.907Z,23.60
2019-05-20T09:46:27.038Z,23.60
2019-05-20T09:48:56.377Z,23.40
2019-05-20T09:51:25.526Z,23.00
2019-05-20T09:53:54.663Z,23.20
2019-05-20T09:56:24.041Z,23.00
2019-05-20T09:58:53.146Z,22.90
2019-05-20T10:01:22.263Z,22.90
2019-05-20T10:03:51.355Z,22.80
2019-05-20T10:06:20.681Z,22.70
2019-05-20T10:08:49.791Z,22.80
2019-05-20T10:11:19.106Z,22.70
2019-05-20T10:13:48.477Z,22.70
2019-05-20T10:16:17.590Z,22.50
2019-05-20T10:18:47.028Z,22.50
2019-05-20T10:21:16.109Z,22.50
2019-05-20T10:23:45.231Z,22.70
2019-05-20T10:26:14.323Z,22.60
2019-05-20T10:28:47.168Z,22.70
2019-05-20T10:31:14.197Z,22.80
2019-05-20T10:33:43.283Z,22.90
2019-05-20T10:36:12.399Z,22.90
2019-05-20T10:38:56.766Z,22.90
2019-05-20T10:41:13.236Z,22.90
2019-05-20T10:43:44.188Z,22.70
2019-05-20T10:46:13.681Z,22.60
2019-05-20T10:48:43.064Z,22.80
2019-05-20T10:51:15.399Z,22.80
2019-05-20T10:53:44.542Z,22.70
2019-05-20T10:56:19.258Z,22.90
2019-05-20T10:58:47.892Z,23.10
2019-05-20T11:01:16.995Z,22.90
2019-05-20T11:03:46.082Z,23.00
2019-05-20T11:06:15.162Z,22.90
2019-05-20T11:08:44.606Z,23.20
2019-05-20T11:11:14.715Z,23.00
2019-05-20T11:13:43.963Z,23.30
2019-05-20T11:16:13.303Z,23.20
2019-05-20T11:18:42.852Z,23.10
2019-05-20T11:21:12.308Z,23.10
2019-05-20T11:23:41.723Z,23.00
2019-05-20T11:26:10.838Z,22.90
2019-05-20T11:28:40.223Z,22.60
2019-05-20T11:31:09.331Z,22.60
2019-05-20T11:33:38.704Z,22.60
2019-05-20T11:36:09.976Z,22.70
2019-05-20T11:38:39.231Z,22.60
2019-05-20T11:41:08.357Z,22.40
2019-05-20T11:43:42.497Z,22.50
2019-05-20T11:46:22.856Z,22.40
2019-05-20T11:48:51.933Z,22.60
2019-05-20T11:51:21.315Z,22.50
2019-05-20T11:53:50.417Z,22.40
2019-05-20T11:56:19.546Z,22.40
2019-05-20T11:58:48.682Z,22.00
2019-05-20T12:01:17.848Z,22.00
2019-05-20T12:03:47.214Z,21.90
2019-05-20T12:06:16.564Z,21.70
2019-05-20T12:08:45.664Z,21.90
2019-05-20T12:11:14.803Z,21.80
2019-05-20T12:13:43.934Z,21.70
2019-05-20T12:16:13.024Z,21.70
2019-05-20T12:18:45.110Z,21.80
2019-05-20T12:21:12.866Z,21.70
2019-05-20T12:23:41.974Z,21.70
2019-05-20T12:26:11.373Z,21.70
2019-05-20T12:28:40.811Z,21.60
2019-05-20T12:31:09.990Z,21.50
2019-05-20T12:33:39.460Z,21.50
2019-05-20T12:36:08.698Z,21.30
2019-05-20T12:38:38.121Z,21.20
2019-05-20T12:41:07.411Z,21.20
2019-05-20T12:43:36.516Z,21.00
2019-05-20T12:46:05.908Z,20.80
2019-05-20T12:48:35.044Z,20.80
2019-05-20T12:51:04.457Z,20.80
2019-05-20T12:53:33.841Z,20.60
2019-05-20T12:56:03.332Z,20.60
2019-05-20T12:58:32.430Z,20.50
2019-05-20T13:01:01.780Z,20.40
2019-05-20T13:03:30.886Z,20.40
2019-05-20T13:05:59.976Z,20.40
2019-05-20T13:08:29.063Z,20.40
2019-05-20T13:10:58.432Z,20.30
2019-05-20T13:13:27.769Z,20.30
2019-05-20T13:15:56.902Z,20.30
2019-05-20T13:18:26.019Z,20.40
2019-05-20T13:20:55.138Z,20.60
2019-05-20T13:23:24.217Z,20.70
2019-05-20T13:25:53.316Z,21.20
2019-05-20T13:28:22.475Z,21.40
2019-05-20T13:30:51.525Z,21.50
2019-05-20T13:33:20.991Z,21.60
2019-05-20T13:35:50.380Z,21.60
2019-05-20T13:38:19.456Z,21.40
2019-05-20T13:40:48.816Z,21.30
2019-05-20T13:43:17.905Z,21.20
2019-05-20T13:45:48.212Z,21.10
2019-05-20T13:48:17.632Z,21.10
2019-05-20T13:50:46.743Z,20.90
2019-05-20T13:53:15.858Z,20.80
2019-05-20T13:55:45.091Z,20.80
2019-05-20T13:58:14.198Z,20.60
2019-05-20T14:00:43.575Z,20.50
2019-05-20T14:03:12.658Z,20.50
2019-05-20T14:05:41.797Z,20.40
2019-05-20T14:08:11.311Z,20.30
2019-05-20T14:10:40.859Z,20.40
2019-05-20T14:13:10.221Z,20.20
2019-05-20T14:15:39.636Z,20.30
2019-05-20T14:18:08.970Z,20.20
2019-05-20T14:20:38.114Z,20.20
2019-05-20T14:23:07.467Z,20.20
2019-05-20T14:25:36.610Z,20.30
2019-05-20T14:28:05.776Z,20.60
2019-05-20T14:30:34.974Z,20.60
2019-05-20T14:33:04.198Z,20.60
2019-05-20T14:35:33.359Z,20.70
2019-05-20T14:38:02.542Z,20.80
2019-05-20T14:40:31.673Z,20.80
2019-05-20T14:43:01.026Z,20.90
2019-05-20T14:45:30.450Z,20.90
2019-05-20T14:47:59.592Z,21.00
2019-05-20T14:50:28.715Z,21.10
2019-05-20T14:52:58.432Z,21.00
2019-05-20T14:55:27.977Z,21.00
2019-05-20T14:57:57.055Z,20.90
2019-05-20T15:00:26.157Z,20.90
2019-05-20T15:02:55.230Z,20.90
2019-05-20T15:05:24.353Z,20.90
2019-05-20T15:07:53.430Z,20.90
2019-05-20T15:10:22.600Z,20.90
2019-05-20T15:12:51.689Z,21.00
2019-05-20T15:15:20.821Z,21.10
2019-05-20T15:17:49.849Z,20.80
2019-05-20T15:20:19.197Z,20.90
2019-05-20T15:22:48.298Z,20.90
2019-05-20T15:25:17.381Z,20.90
2019-05-20T15:27:49.731Z,20.80
2019-05-20T15:30:18.124Z,20.80
2019-05-20T15:32:47.236Z,20.90
2019-05-20T15:35:16.345Z,20.90
2019-05-20T15:37:45.744Z,21.00
2019-05-20T15:40:14.957Z,21.00
2019-05-20T15:42:44.195Z,20.90
2019-05-20T15:45:13.742Z,20.80
2019-05-20T15:47:46.128Z,20.70
2019-05-20T15:50:15.969Z,20.60
2019-05-20T15:52:45.312Z,20.50
2019-05-20T15:55:14.755Z,20.40
2019-05-20T15:57:43.899Z,20.40
2019-05-20T16:00:13.575Z,20.40
2019-05-20T16:02:42.690Z,20.40
2019-05-20T16:05:12.225Z,20.30
2019-05-20T16:07:41.599Z,20.40
2019-05-20T16:10:11.506Z,20.30
2019-05-20T16:12:40.910Z,20.20
2019-05-20T16:15:10.294Z,20.20
2019-05-20T16:17:39.952Z,20.10
2019-05-20T16:20:09.196Z,20.00
2019-05-20T16:22:38.538Z,20.00
2019-05-20T16:25:08.572Z,20.00
2019-05-20T16:27:37.982Z,20.10
2019-05-20T16:30:09.453Z,20.10
2019-05-20T16:32:39.010Z,20.10
2019-05-20T16:35:08.674Z,20.20
2019-05-20T16:37:38.120Z,20.30
2019-05-20T16:40:10.063Z,20.30
2019-05-20T16:42:39.621Z,20.40
2019-05-20T16:45:11.911Z,20.30
2019-05-20T16:47:40.368Z,20.30
2019-05-20T16:50:10.312Z,20.20
2019-05-20T16:52:39.476Z,20.20
2019-05-20T16:55:09.413Z,20.00
2019-05-20T16:57:38.627Z,20.00
2019-05-20T17:00:27.884Z,19.90
2019-05-20T17:02:39.038Z,19.90
2019-05-20T17:05:08.517Z,19.80
2019-05-20T17:07:37.792Z,19.70
2019-05-20T17:10:08.289Z,19.60
2019-05-20T17:12:37.470Z,19.50
2019-05-20T17:15:08.122Z,19.30
2019-05-20T17:17:37.502Z,19.00
2019-05-20T17:20:07.123Z,18.90
2019-05-20T17:22:36.243Z,18.70
2019-05-20T17:25:06.968Z,18.60
2019-05-20T17:27:36.500Z,18.50
2019-05-20T17:30:07.197Z,18.50
2019-05-20T17:32:36.647Z,18.40
2019-05-20T17:35:06.274Z,18.30
2019-05-20T17:37:35.712Z,18.30
2019-05-20T17:40:06.896Z,18.30
2019-05-20T17:42:36.317Z,18.20
2019-05-20T17:45:06.586Z,18.00
2019-05-20T17:47:36.145Z,18.00
2019-05-20T17:50:06.789Z,18.10
2019-05-20T17:52:36.008Z,17.90
2019-05-20T17:55:06.872Z,18.00
2019-05-20T17:57:36.077Z,18.00
2019-05-20T18:00:09.672Z,17.80
2019-05-20T18:02:39.118Z,17.70
2019-05-20T18:05:09.251Z,17.60
2019-05-20T18:07:38.594Z,17.70
2019-05-20T18:10:08.521Z,17.70
2019-05-20T18:12:37.604Z,17.60
2019-05-20T18:15:08.479Z,17.60
2019-05-20T18:17:37.587Z,17.80
2019-05-20T18:20:07.640Z,17.60
2019-05-20T18:22:36.949Z,17.70
2019-05-20T18:25:07.614Z,17.80
2019-05-20T18:27:36.711Z,17.70
2019-05-20T18:30:10.113Z,17.70
2019-05-20T18:32:39.309Z,17.70
2019-05-20T18:35:08.839Z,17.60
2019-05-20T18:37:38.015Z,17.60
2019-05-20T18:40:14.049Z,17.60
2019-05-20T18:42:41.031Z,17.60
2019-05-20T18:45:10.368Z,17.60
2019-05-20T18:47:40.004Z,17.50
2019-05-20T18:50:09.803Z,17.40
2019-05-20T18:52:39.063Z,17.40
2019-05-20T18:55:09.301Z,17.20
2019-05-20T18:57:41.317Z,17.20
2019-05-20T19:00:14.950Z,17.30
2019-05-20T19:02:49.563Z,17.20
2019-05-20T19:05:19.851Z,17.10
2019-05-20T19:07:50.243Z,17.10
2019-05-20T19:10:19.827Z,17.00
2019-05-20T19:12:48.956Z,17.00
2019-05-20T19:15:19.053Z,16.70
2019-05-20T19:17:48.167Z,16.80
2019-05-20T19:20:17.441Z,16.80
2019-05-20T19:22:46.809Z,16.70
2019-05-20T19:25:16.327Z,16.70
2019-05-20T19:27:45.714Z,16.70
2019-05-20T19:30:15.414Z,16.80
2019-05-20T19:32:44.524Z,16.80
2019-05-20T19:35:14.068Z,16.80
2019-05-20T19:37:43.603Z,16.80
2019-05-20T19:40:12.990Z,16.70
2019-05-20T19:42:42.368Z,16.70
2019-05-20T19:45:11.565Z,16.70
2019-05-20T19:47:42.128Z,16.70
2019-05-20T19:50:19.385Z,16.60
2019-05-20T19:52:48.661Z,16.60
2019-05-20T19:55:19.051Z,16.50
2019-05-20T19:57:48.655Z,16.50
2019-05-20T20:00:17.867Z,16.50
2019-05-20T20:02:53.059Z,16.40
2019-05-20T20:05:24.075Z,16.40
2019-05-20T20:07:53.912Z,16.50
2019-05-20T20:10:23.371Z,16.40
2019-05-20T20:12:52.693Z,16.40
2019-05-20T20:15:21.991Z,16.40
2019-05-20T20:17:51.127Z,16.40
2019-05-20T20:20:22.788Z,16.30
2019-05-20T20:22:52.307Z,16.30
2019-05-20T20:25:23.495Z,16.20
2019-05-20T20:27:53.446Z,16.30
2019-05-20T20:30:22.890Z,16.30
2019-05-20T20:32:56.186Z,16.20
2019-05-20T20:35:37.292Z,16.20
2019-05-20T20:37:58.752Z,16.20
2019-05-20T20:40:29.701Z,16.20
2019-05-20T20:42:58.967Z,16.20
2019-05-20T20:45:28.280Z,16.20
2019-05-20T20:47:58.919Z,16.20
2019-05-20T20:50:32.286Z,16.20
2019-05-20T20:53:01.343Z,16.20
2019-05-20T20:55:30.767Z,16.10
2019-05-20T20:57:59.978Z,16.20
2019-05-20T21:00:29.086Z,16.20
2019-05-20T21:02:58.200Z,16.20
2019-05-20T21:05:27.304Z,16.20
2019-05-20T21:07:56.482Z,16.20
2019-05-20T21:10:25.591Z,16.20
2019-05-20T21:12:54.930Z,16.20
2019-05-20T21:15:24.316Z,16.20
2019-05-20T21:17:53.428Z,16.30
2019-05-20T21:20:22.818Z,16.20
2019-05-20T21:22:52.183Z,16.30
2019-05-20T21:25:21.545Z,16.40
2019-05-20T21:27:50.913Z,16.50
2019-05-20T21:30:20.097Z,16.50
2019-05-20T21:32:49.185Z,16.50
2019-05-20T21:35:18.307Z,16.50
2019-05-20T21:37:47.431Z,16.50
2019-05-20T21:40:16.784Z,16.40
2019-05-20T21:42:45.869Z,16.50
2019-05-20T21:45:15.353Z,16.60
2019-05-20T21:47:45.012Z,16.40
2019-05-20T21:50:14.161Z,16.40
2019-05-20T21:52:43.268Z,16.50
2019-05-20T21:55:12.529Z,16.50
2019-05-20T21:57:41.697Z,16.50
2019-05-20T22:00:12.734Z,16.50
2019-05-20T22:02:42.100Z,16.50
2019-05-20T22:05:11.626Z,16.40
2019-05-20T22:07:40.718Z,16.40
2019-05-20T22:10:10.713Z,16.40
2019-05-20T22:12:40.060Z,16.40
2019-05-20T22:15:09.608Z,16.60
2019-05-20T22:17:38.737Z,16.50
2019-05-20T22:20:08.221Z,16.30
2019-05-20T22:22:50.890Z,16.00
2019-05-20T22:25:20.205Z,16.00
2019-05-20T22:27:49.347Z,15.80
2019-05-20T22:30:18.464Z,15.80
2019-05-20T22:32:47.826Z,15.80
2019-05-20T22:35:16.935Z,15.80
2019-05-20T22:37:46.299Z,15.80
2019-05-20T22:40:15.407Z,15.80
2019-05-20T22:42:44.797Z,15.70
2019-05-20T22:45:13.886Z,15.70
2019-05-20T22:47:43.278Z,15.70
2019-05-20T22:50:12.644Z,15.60
2019-05-20T22:52:41.744Z,15.60
2019-05-20T22:55:11.137Z,15.60
2019-05-20T22:57:40.522Z,15.60
2019-05-20T23:00:09.670Z,15.50
2019-05-20T23:02:39.075Z,15.40
2019-05-20T23:05:08.260Z,15.40
2019-05-20T23:07:37.649Z,15.30
2019-05-20T23:10:09.121Z,15.30
2019-05-20T23:12:38.228Z,15.20
2019-05-20T23:15:09.281Z,15.20
2019-05-20T23:17:38.667Z,15.20
2019-05-20T23:20:07.817Z,15.20
2019-05-20T23:22:37.211Z,15.00
2019-05-20T23:25:06.429Z,14.90
2019-05-20T23:27:35.570Z,14.90
2019-05-20T23:30:06.290Z,14.90
2019-05-20T23:32:35.426Z,14.90
2019-05-20T23:35:06.178Z,14.90
2019-05-20T23:37:35.318Z,14.80
2019-05-20T23:40:05.943Z,14.70
2019-05-20T23:42:35.084Z,14.70
2019-05-20T23:45:07.319Z,14.70
2019-05-20T23:47:36.724Z,14.70
2019-05-20T23:50:06.044Z,14.70
2019-05-20T23:52:35.193Z,14.80
2019-05-20T23:55:07.218Z,14.80
2019-05-20T23:57:36.337Z,14.80
