createdAt,value
2019-01-18T00:02:28.184Z,14.63
2019-01-18T00:05:31.882Z,10.73
2019-01-18T00:08:35.521Z,14.00
2019-01-18T00:11:39.224Z,11.50
2019-01-18T00:14:42.876Z,8.07
2019-01-18T00:17:46.596Z,9.13
2019-01-18T00:20:50.243Z,12.50
2019-01-18T00:23:53.937Z,15.20
2019-01-18T00:26:57.591Z,16.10
2019-01-18T00:30:01.281Z,16.63
2019-01-18T00:33:04.931Z,16.30
2019-01-18T00:36:08.663Z,15.67
2019-01-18T00:39:12.349Z,13.83
2019-01-18T00:42:16.021Z,19.07
2019-01-18T00:45:20.875Z,15.00
2019-01-18T00:48:24.577Z,17.30
2019-01-18T00:51:28.227Z,19.00
2019-01-18T00:58:04.852Z,12.97
2019-01-18T01:01:08.531Z,18.63
2019-01-18T01:04:12.186Z,17.33
2019-01-18T01:07:17.429Z,16.17
2019-01-18T01:10:21.063Z,16.10
2019-01-18T01:13:24.755Z,15.47
2019-01-18T01:16:28.403Z,13.20
2019-01-18T01:19:32.100Z,14.53
2019-01-18T01:22:35.746Z,13.17
2019-01-18T01:25:39.469Z,12.77
2019-01-18T01:28:43.124Z,12.03
2019-01-18T01:31:46.820Z,12.30
2019-01-18T01:34:50.480Z,12.53
2019-01-18T01:37:54.178Z,12.00
2019-01-18T01:40:57.804Z,11.40
2019-01-18T01:44:01.503Z,12.30
2019-01-18T01:47:05.148Z,11.87
2019-01-18T01:50:11.922Z,9.17
2019-01-18T01:53:15.566Z,12.07
2019-01-18T01:56:19.278Z,9.73
2019-01-18T01:59:22.910Z,10.10
2019-01-18T02:02:26.649Z,11.80
2019-01-18T02:05:30.292Z,8.07
2019-01-18T02:08:34.026Z,7.83
2019-01-18T02:11:37.672Z,11.40
2019-01-18T02:14:41.373Z,10.67
2019-01-18T02:17:45.023Z,8.23
2019-01-18T02:20:48.714Z,8.13
2019-01-18T02:23:52.368Z,7.57
2019-01-18T02:26:56.058Z,10.40
2019-01-18T02:29:59.703Z,9.43
2019-01-18T02:33:03.380Z,8.83
2019-01-18T02:36:07.036Z,10.27
2019-01-18T02:39:10.716Z,9.90
2019-01-18T02:42:14.344Z,11.23
2019-01-18T02:45:19.863Z,9.67
2019-01-18T02:48:24.795Z,9.23
2019-01-18T02:51:28.524Z,9.80
2019-01-18T02:54:32.199Z,9.83
2019-01-18T02:57:35.912Z,10.30
2019-01-18T03:00:39.608Z,8.57
2019-01-18T03:03:43.358Z,10.03
2019-01-18T03:06:46.991Z,9.17
2019-01-18T03:09:50.607Z,10.23
2019-01-18T03:12:54.283Z,11.90
2019-01-18T03:15:57.960Z,11.67
2019-01-18T03:19:01.595Z,10.47
2019-01-18T03:22:05.301Z,10.30
2019-01-18T03:25:20.567Z,10.40
2019-01-18T03:28:24.237Z,12.00
2019-01-18T03:31:27.893Z,9.57
2019-01-18T03:34:31.592Z,11.43
2019-01-18T03:37:35.242Z,10.07
2019-01-18T03:40:38.992Z,10.73
2019-01-18T03:43:42.603Z,9.43
2019-01-18T03:46:46.296Z,9.97
2019-01-18T03:49:51.340Z,9.97
2019-01-18T03:52:55.018Z,8.23
2019-01-18T03:55:58.680Z,10.67
2019-01-18T03:59:02.409Z,8.63
2019-01-18T04:02:06.045Z,8.83
2019-01-18T04:05:10.942Z,9.87
2019-01-18T04:08:14.603Z,9.33
2019-01-18T04:11:18.284Z,9.23
2019-01-18T04:14:21.939Z,8.87
2019-01-18T04:17:25.636Z,7.93
2019-01-18T04:20:29.284Z,9.27
2019-01-18T04:23:32.991Z,5.83
2019-01-18T04:26:36.634Z,7.17
2019-01-18T04:29:40.318Z,7.30
2019-01-18T04:32:43.988Z,6.30
2019-01-18T04:35:47.664Z,7.17
2019-01-18T04:38:51.304Z,6.97
2019-01-18T04:41:55.044Z,6.93
2019-01-18T04:44:58.692Z,6.13
2019-01-18T04:48:02.425Z,6.40
2019-01-18T04:51:07.338Z,6.67
2019-01-18T04:54:11.055Z,6.17
2019-01-18T04:57:14.678Z,4.93
2019-01-18T05:00:23.716Z,5.97
2019-01-18T05:03:27.351Z,9.60
2019-01-18T05:06:31.129Z,6.30
2019-01-18T05:09:34.765Z,7.27
2019-01-18T05:12:38.478Z,10.10
2019-01-18T05:15:42.109Z,11.13
2019-01-18T05:18:45.846Z,9.40
2019-01-18T05:21:49.465Z,10.33
2019-01-18T05:24:53.165Z,10.63
2019-01-18T05:27:56.813Z,11.60
2019-01-18T05:31:00.517Z,8.87
2019-01-18T05:34:04.156Z,16.83
2019-01-18T05:37:07.900Z,12.77
2019-01-18T05:40:19.108Z,10.83
2019-01-18T05:43:22.803Z,14.50
2019-01-18T05:46:26.486Z,15.53
2019-01-18T05:49:30.160Z,13.03
2019-01-18T05:52:33.817Z,14.63
2019-01-18T05:55:37.509Z,15.60
2019-01-18T05:58:41.156Z,13.17
2019-01-18T06:01:44.831Z,15.23
2019-01-18T06:04:49.480Z,17.17
2019-01-18T06:07:53.175Z,15.90
2019-01-18T06:10:56.812Z,18.03
2019-01-18T06:14:00.536Z,13.70
2019-01-18T06:17:04.162Z,17.13
2019-01-18T06:20:11.225Z,15.77
2019-01-18T06:23:14.871Z,19.37
2019-01-18T06:26:18.629Z,19.53
2019-01-18T06:29:22.321Z,23.90
2019-01-18T06:32:26.022Z,21.23
2019-01-18T06:35:29.746Z,23.93
2019-01-18T06:38:33.380Z,24.30
2019-01-18T06:41:37.635Z,25.33
2019-01-18T06:44:41.323Z,27.23
2019-01-18T06:47:44.996Z,26.07
2019-01-18T06:50:48.724Z,25.57
2019-01-18T06:53:52.481Z,28.13
2019-01-18T06:56:56.897Z,27.77
2019-01-18T07:00:00.548Z,28.83
2019-01-18T07:03:04.323Z,30.77
2019-01-18T07:06:08.031Z,30.97
2019-01-18T07:09:11.793Z,27.87
2019-01-18T07:12:15.537Z,29.70
2019-01-18T07:15:19.352Z,30.90
2019-01-18T07:18:23.016Z,30.60
2019-01-18T07:21:26.775Z,28.27
2019-01-18T07:24:30.415Z,28.43
2019-01-18T07:27:34.098Z,26.77
2019-01-18T07:30:38.284Z,12.50
2019-01-18T07:33:41.994Z,11.63
2019-01-18T07:36:45.970Z,12.97
2019-01-18T07:39:49.678Z,11.23
2019-01-18T07:42:53.343Z,17.63
2019-01-18T07:45:57.038Z,20.17
2019-01-18T07:49:00.714Z,16.07
2019-01-18T07:52:04.436Z,16.30
2019-01-18T07:55:09.508Z,24.33
2019-01-18T07:58:13.193Z,30.93
2019-01-18T08:01:22.048Z,20.63
2019-01-18T08:04:22.172Z,17.93
2019-01-18T08:07:25.832Z,15.87
2019-01-18T08:10:29.551Z,14.97
2019-01-18T08:13:33.196Z,15.50
2019-01-18T08:16:36.900Z,15.63
2019-01-18T08:19:40.556Z,18.27
2019-01-18T08:22:44.332Z,14.60
2019-01-18T08:25:48.014Z,15.10
2019-01-18T08:28:51.705Z,15.80
2019-01-18T08:31:55.358Z,20.67
2019-01-18T08:34:59.050Z,20.60
2019-01-18T08:38:02.719Z,21.17
2019-01-18T08:41:06.397Z,21.73
2019-01-18T08:44:10.040Z,22.33
2019-01-18T08:47:13.804Z,22.70
2019-01-18T08:50:19.382Z,23.23
2019-01-18T08:53:23.075Z,22.40
2019-01-18T08:56:26.749Z,19.97
2019-01-18T08:59:30.503Z,21.33
2019-01-18T09:02:34.164Z,18.30
2019-01-18T09:05:37.875Z,18.93
2019-01-18T09:08:41.519Z,20.97
2019-01-18T09:11:45.224Z,20.37
2019-01-18T09:14:48.896Z,21.47
2019-01-18T09:17:52.598Z,21.87
2019-01-18T09:20:56.263Z,25.33
2019-01-18T09:23:59.957Z,24.20
2019-01-18T09:27:03.600Z,23.90
2019-01-18T09:30:21.325Z,26.53
2019-01-18T09:33:24.959Z,24.23
2019-01-18T09:36:28.714Z,27.70
2019-01-18T09:39:32.346Z,26.50
2019-01-18T09:42:36.024Z,26.80
2019-01-18T09:45:39.723Z,29.07
2019-01-18T09:48:43.416Z,25.93
2019-01-18T09:51:47.083Z,29.43
2019-01-18T09:54:50.777Z,29.53
2019-01-18T09:57:54.436Z,32.03
2019-01-18T10:00:58.133Z,28.50
2019-01-18T10:04:01.788Z,31.77
2019-01-18T10:07:05.509Z,30.50
2019-01-18T10:10:12.575Z,28.53
2019-01-18T10:13:16.271Z,27.60
2019-01-18T10:16:19.910Z,40.77
2019-01-18T10:19:23.605Z,40.77
2019-01-18T10:22:27.287Z,34.97
2019-01-18T10:25:30.954Z,27.27
2019-01-18T10:28:34.603Z,25.87
2019-01-18T10:31:38.284Z,25.37
2019-01-18T10:34:41.969Z,23.33
2019-01-18T10:37:45.676Z,21.57
2019-01-18T10:40:49.308Z,21.20
2019-01-18T10:43:53.020Z,20.80
2019-01-18T10:46:56.818Z,21.63
2019-01-18T10:50:00.715Z,22.03
2019-01-18T10:53:04.888Z,19.40
2019-01-18T10:56:09.050Z,19.30
2019-01-18T10:59:12.743Z,21.37
2019-01-18T11:02:16.443Z,18.63
2019-01-18T11:05:20.720Z,18.00
2019-01-18T11:08:24.408Z,23.50
2019-01-18T11:11:28.084Z,27.77
2019-01-18T11:14:31.773Z,29.33
2019-01-18T11:17:35.442Z,24.00
2019-01-18T11:20:42.243Z,26.40
2019-01-18T11:23:45.900Z,27.47
2019-01-18T11:26:49.613Z,22.33
2019-01-18T11:29:53.243Z,24.63
2019-01-18T11:32:56.935Z,23.43
2019-01-18T11:36:00.591Z,23.37
2019-01-18T11:39:04.861Z,17.47
2019-01-18T11:42:08.502Z,17.07
2019-01-18T11:45:13.208Z,12.97
2019-01-18T11:48:16.884Z,13.67
2019-01-18T11:51:20.581Z,17.83
2019-01-18T11:54:24.278Z,15.70
2019-01-18T11:57:27.935Z,12.10
2019-01-18T12:00:37.630Z,14.53
2019-01-18T12:03:36.924Z,13.17
2019-01-18T12:06:40.593Z,13.73
2019-01-18T12:09:44.302Z,13.93
2019-01-18T12:12:47.945Z,14.60
2019-01-18T12:15:51.660Z,12.67
2019-01-18T12:18:55.304Z,11.43
2019-01-18T12:21:59.010Z,13.63
2019-01-18T12:25:02.666Z,13.40
2019-01-18T12:28:06.369Z,13.60
2019-01-18T12:31:10.055Z,13.43
2019-01-18T12:34:14.905Z,18.77
2019-01-18T12:37:18.534Z,15.87
2019-01-18T12:40:22.251Z,13.20
2019-01-18T12:43:25.915Z,12.20
2019-01-18T12:46:29.600Z,15.53
2019-01-18T12:49:33.278Z,12.77
2019-01-18T12:52:36.975Z,11.90
2019-01-18T12:55:40.610Z,9.23
2019-01-18T12:58:44.331Z,11.70
2019-01-18T13:01:47.980Z,10.00
2019-01-18T13:04:51.884Z,11.27
2019-01-18T13:07:55.539Z,11.37
2019-01-18T13:10:59.230Z,11.53
2019-01-18T13:14:02.978Z,10.80
2019-01-18T13:17:06.662Z,10.33
2019-01-18T13:20:12.646Z,12.50
2019-01-18T13:23:16.348Z,10.17
2019-01-18T13:26:20.041Z,12.60
2019-01-18T13:29:23.745Z,12.87
2019-01-18T13:32:27.388Z,11.00
2019-01-18T13:35:31.121Z,14.07
2019-01-18T13:38:34.729Z,12.93
2019-01-18T13:41:38.434Z,14.33
2019-01-18T13:44:43.741Z,17.27
2019-01-18T13:47:47.439Z,19.20
2019-01-18T13:50:51.207Z,14.97
2019-01-18T13:53:54.898Z,14.33
2019-01-18T13:56:58.555Z,10.57
2019-01-18T14:00:02.258Z,14.57
2019-01-18T14:03:05.923Z,11.53
2019-01-18T14:06:09.674Z,16.17
2019-01-18T14:09:13.299Z,18.93
2019-01-18T14:12:17.020Z,16.13
2019-01-18T14:15:22.533Z,14.90
2019-01-18T14:18:26.232Z,16.97
2019-01-18T14:21:31.241Z,18.80
2019-01-18T14:24:34.964Z,16.90
2019-01-18T14:27:38.614Z,17.87
2019-01-18T14:30:42.331Z,12.43
2019-01-18T14:33:45.964Z,13.27
2019-01-18T14:36:49.681Z,17.97
2019-01-18T14:39:53.332Z,20.03
2019-01-18T14:42:57.328Z,15.87
2019-01-18T14:46:00.981Z,15.50
2019-01-18T14:49:04.682Z,20.60
2019-01-18T14:52:08.351Z,24.00
2019-01-18T14:55:12.040Z,21.27
2019-01-18T14:58:15.683Z,24.00
2019-01-18T15:01:19.391Z,25.37
2019-01-18T15:04:23.057Z,28.27
2019-01-18T15:07:26.796Z,26.10
2019-01-18T15:10:30.457Z,23.70
2019-01-18T15:13:34.154Z,25.60
2019-01-18T15:16:37.804Z,24.67
2019-01-18T15:19:41.575Z,28.87
2019-01-18T15:22:45.289Z,23.97
2019-01-18T15:25:48.984Z,68.80
2019-01-18T15:28:52.631Z,34.90
2019-01-18T15:31:56.387Z,29.53
2019-01-18T15:35:00.092Z,41.63
2019-01-18T15:38:04.758Z,34.97
2019-01-18T15:41:08.382Z,37.73
2019-01-18T15:44:12.087Z,38.10
2019-01-18T15:47:15.732Z,33.10
2019-01-18T15:50:24.573Z,36.77
2019-01-18T15:53:28.223Z,32.20
2019-01-18T15:56:31.920Z,34.77
2019-01-18T15:59:35.597Z,40.30
2019-01-18T16:02:39.321Z,34.30
2019-01-18T16:05:42.957Z,36.03
2019-01-18T16:08:46.666Z,40.27
2019-01-18T16:11:50.317Z,46.33
2019-01-18T16:14:54.077Z,33.23
2019-01-18T16:17:57.698Z,30.17
2019-01-18T16:21:02.616Z,33.77
2019-01-18T16:24:06.372Z,31.07
2019-01-18T16:27:10.075Z,31.50
2019-01-18T16:30:16.402Z,28.10
2019-01-18T16:33:23.566Z,35.73
2019-01-18T16:36:25.625Z,46.60
2019-01-18T16:39:29.643Z,35.57
2019-01-18T16:42:33.293Z,38.43
2019-01-18T16:45:37.014Z,42.50
2019-01-18T16:48:40.679Z,60.60
2019-01-18T16:51:44.389Z,56.97
2019-01-18T16:54:48.042Z,30.50
2019-01-18T16:57:51.758Z,44.93
2019-01-18T17:00:58.422Z,38.30
2019-01-18T17:04:02.093Z,42.47
2019-01-18T17:07:05.764Z,34.77
2019-01-18T17:10:12.575Z,39.83
2019-01-18T17:13:16.238Z,32.47
2019-01-18T17:16:19.980Z,31.37
2019-01-18T17:19:24.087Z,28.17
2019-01-18T17:22:27.858Z,30.53
2019-01-18T17:25:31.516Z,31.70
2019-01-18T17:28:35.232Z,28.07
2019-01-18T17:31:38.911Z,32.77
2019-01-18T17:34:42.619Z,34.17
2019-01-18T17:37:50.652Z,45.07
2019-01-18T17:41:15.656Z,36.87
2019-01-18T17:44:34.315Z,38.17
2019-01-18T17:47:41.150Z,31.97
2019-01-18T17:51:19.662Z,40.00
2019-01-18T17:54:26.509Z,53.10
2019-01-18T17:58:04.549Z,46.70
2019-01-18T18:01:18.893Z,31.10
2019-01-18T18:04:40.766Z,33.57
2019-01-18T18:07:50.532Z,34.50
2019-01-18T18:11:09.823Z,32.27
2019-01-18T18:14:25.541Z,32.67
2019-01-18T18:17:44.419Z,40.40
2019-01-18T18:20:57.125Z,30.13
2019-01-18T18:24:18.808Z,34.07
2019-01-18T18:27:31.569Z,38.73
2019-01-18T18:30:38.302Z,40.77
2019-01-18T18:34:14.083Z,43.53
2019-01-18T18:37:23.718Z,57.13
2019-01-18T18:40:36.228Z,38.77
2019-01-18T18:44:08.542Z,31.57
2019-01-18T18:47:27.352Z,33.92
2019-01-18T18:50:58.467Z,31.00
2019-01-18T18:54:05.330Z,34.77
2019-01-18T18:57:30.364Z,36.13
2019-01-18T19:00:56.371Z,39.07
2019-01-18T19:04:08.680Z,36.63
2019-01-18T19:07:47.081Z,65.87
2019-01-18T19:11:02.883Z,152.80
2019-01-18T19:14:32.234Z,49.00
2019-01-18T19:17:47.515Z,224.10
2019-01-18T19:21:27.717Z,205.53
2019-01-18T19:24:37.327Z,44.37
2019-01-18T19:27:49.820Z,57.27
2019-01-18T19:30:56.587Z,45.50
2019-01-18T19:34:04.499Z,31.57
2019-01-18T19:37:31.021Z,30.93
2019-01-18T19:40:40.717Z,40.93
2019-01-18T19:44:02.494Z,22.97
2019-01-18T19:47:09.343Z,26.00
2019-01-18T19:50:32.780Z,26.97
2019-01-18T19:53:51.425Z,32.13
2019-01-18T19:56:58.224Z,27.97
2019-01-18T20:00:22.671Z,26.77
2019-01-18T20:03:35.178Z,29.40
2019-01-18T20:06:58.924Z,27.60
2019-01-18T20:10:20.635Z,28.57
2019-01-18T20:13:48.874Z,50.53
2019-01-18T20:17:07.911Z,33.77
2019-01-18T20:20:26.784Z,35.13
2019-01-18T20:23:45.440Z,34.33
2019-01-18T20:26:58.159Z,39.23
2019-01-18T20:30:32.147Z,33.60
2019-01-18T20:33:57.167Z,32.50
2019-01-18T20:37:06.589Z,33.60
2019-01-18T20:40:25.715Z,31.97
2019-01-18T20:43:32.515Z,35.03
2019-01-18T20:46:45.016Z,40.70
2019-01-18T20:49:51.813Z,40.93
2019-01-18T20:53:10.887Z,36.90
2019-01-18T20:56:23.385Z,48.03
2019-01-18T20:59:46.943Z,41.73
2019-01-18T21:03:09.690Z,49.40
2019-01-18T21:06:16.503Z,38.70
2019-01-18T21:09:26.231Z,27.43
2019-01-18T21:12:33.087Z,27.37
2019-01-18T21:16:09.829Z,23.13
2019-01-18T21:19:28.439Z,20.03
2019-01-18T21:26:10.586Z,20.97
2019-01-18T21:29:29.463Z,14.10
2019-01-18T21:32:48.304Z,14.43
2019-01-18T21:35:55.076Z,17.73
2019-01-18T21:39:21.250Z,12.43
2019-01-18T21:42:30.763Z,15.90
2019-01-18T21:46:12.720Z,14.83
2019-01-18T21:49:22.502Z,18.00
2019-01-18T21:52:50.464Z,16.40
2019-01-18T21:55:57.229Z,16.20
2019-01-18T21:59:07.031Z,23.73
2019-01-18T22:02:16.422Z,24.50
2019-01-18T22:05:44.585Z,18.20
2019-01-18T22:09:04.918Z,17.73
2019-01-18T22:12:17.456Z,16.23
2019-01-18T22:15:44.660Z,14.03
2019-01-18T22:19:14.053Z,15.20
2019-01-18T22:22:29.775Z,24.27
2019-01-18T22:25:45.394Z,21.40
2019-01-18T22:29:13.563Z,25.13
2019-01-18T22:32:23.219Z,27.10
2019-01-18T22:35:47.926Z,27.90
2019-01-18T22:38:54.805Z,25.37
2019-01-18T22:42:13.551Z,26.63
2019-01-18T22:45:32.465Z,19.13
2019-01-18T22:48:48.360Z,21.97
2019-01-18T22:52:03.927Z,23.70
2019-01-18T22:55:25.779Z,40.10
2019-01-18T22:58:50.915Z,33.90
2019-01-18T23:01:57.763Z,33.90
2019-01-18T23:05:13.736Z,26.57
2019-01-18T23:08:53.752Z,23.63
2019-01-18T23:12:00.542Z,19.80
2019-01-18T23:15:21.761Z,22.80
2019-01-18T23:18:40.292Z,23.93
2019-01-18T23:21:56.137Z,24.33
2019-01-18T23:25:31.392Z,24.53
2019-01-18T23:28:47.271Z,29.30
2019-01-18T23:32:00.008Z,26.27
2019-01-18T23:35:06.752Z,27.33
2019-01-18T23:38:13.622Z,28.87
2019-01-18T23:41:39.853Z,30.80
2019-01-18T23:45:15.545Z,25.93
2019-01-18T23:48:37.095Z,26.03
2019-01-18T23:51:46.450Z,28.33
2019-01-18T23:55:01.797Z,32.90
2019-01-18T23:58:17.512Z,32.73
