createdAt,value
2023-01-07T00:02:22.040Z,11.85
2023-01-07T00:04:48.455Z,11.96
2023-01-07T00:07:14.929Z,11.94
2023-01-07T00:09:44.384Z,12.02
2023-01-07T00:12:10.778Z,12.00
2023-01-07T00:14:37.171Z,11.97
2023-01-07T00:17:03.817Z,11.95
2023-01-07T00:19:30.120Z,12.00
2023-01-07T00:21:56.489Z,12.00
2023-01-07T00:24:23.380Z,11.78
2023-01-07T00:26:49.830Z,12.00
2023-01-07T00:29:16.933Z,12.00
2023-01-07T00:31:43.990Z,12.14
2023-01-07T00:34:10.717Z,11.98
2023-01-07T00:36:39.277Z,11.94
2023-01-07T00:39:11.503Z,12.26
2023-01-07T00:41:37.863Z,12.49
2023-01-07T00:44:05.249Z,12.33
2023-01-07T00:46:31.991Z,12.41
2023-01-07T00:48:58.526Z,12.34
2023-01-07T00:51:24.920Z,12.31
2023-01-07T00:53:51.340Z,12.16
2023-01-07T00:56:19.119Z,12.38
2023-01-07T00:58:46.317Z,12.50
2023-01-07T01:01:13.039Z,12.23
2023-01-07T01:03:39.597Z,12.13
2023-01-07T01:06:11.803Z,12.12
2023-01-07T01:08:40.760Z,12.14
2023-01-07T01:11:08.241Z,12.27
2023-01-07T01:13:34.995Z,12.66
2023-01-07T01:16:01.979Z,12.69
2023-01-07T01:18:28.535Z,12.54
2023-01-07T01:21:02.633Z,12.90
2023-01-07T01:23:29.303Z,12.83
2023-01-07T01:26:07.287Z,12.65
2023-01-07T01:28:34.266Z,12.77
2023-01-07T01:31:00.960Z,12.80
2023-01-07T01:33:27.358Z,12.83
2023-01-07T01:35:53.806Z,12.76
2023-01-07T01:38:20.205Z,12.94
2023-01-07T01:40:46.690Z,12.79
2023-01-07T01:43:30.258Z,13.02
2023-01-07T01:45:58.436Z,12.93
2023-01-07T01:48:28.275Z,12.72
2023-01-07T01:50:54.895Z,12.96
2023-01-07T01:53:30.559Z,13.04
2023-01-07T01:56:03.580Z,13.00
2023-01-07T01:58:35.983Z,12.80
2023-01-07T02:01:02.615Z,12.73
2023-01-07T02:03:30.670Z,12.72
2023-01-07T02:05:58.061Z,12.88
2023-01-07T02:08:25.993Z,12.77
2023-01-07T02:11:01.697Z,12.76
2023-01-07T02:13:54.335Z,13.15
2023-01-07T02:16:27.037Z,13.37
2023-01-07T02:19:12.196Z,13.12
2023-01-07T02:21:47.812Z,13.27
2023-01-07T02:24:17.272Z,13.49
2023-01-07T02:27:02.306Z,13.36
2023-01-07T02:29:28.862Z,13.01
2023-01-07T02:32:14.391Z,13.53
2023-01-07T02:34:52.914Z,13.70
2023-01-07T02:37:37.585Z,13.80
2023-01-07T02:40:24.138Z,13.60
2023-01-07T02:42:53.633Z,14.00
2023-01-07T02:45:30.853Z,13.91
2023-01-07T02:47:59.964Z,13.79
2023-01-07T02:50:26.387Z,13.83
2023-01-07T02:52:52.788Z,13.92
2023-01-07T02:55:22.072Z,14.21
2023-01-07T02:57:48.889Z,14.07
2023-01-07T03:00:22.592Z,14.21
2023-01-07T03:02:49.063Z,14.12
2023-01-07T03:05:24.490Z,13.70
2023-01-07T03:08:06.047Z,13.75
2023-01-07T03:10:39.284Z,13.83
2023-01-07T03:13:26.787Z,14.18
2023-01-07T03:15:57.878Z,14.16
2023-01-07T03:18:32.361Z,13.89
2023-01-07T03:21:04.342Z,14.17
2023-01-07T03:23:31.329Z,14.15
2023-01-07T03:26:00.804Z,14.15
2023-01-07T03:28:30.054Z,14.18
2023-01-07T03:30:57.290Z,13.81
2023-01-07T03:33:28.765Z,13.99
2023-01-07T03:35:57.359Z,14.28
2023-01-07T03:38:26.458Z,13.93
2023-01-07T03:40:53.103Z,14.24
2023-01-07T03:43:20.685Z,14.12
2023-01-07T03:45:48.906Z,14.43
2023-01-07T03:48:15.597Z,14.31
2023-01-07T03:50:42.026Z,14.30
2023-01-07T03:53:08.637Z,14.45
2023-01-07T03:55:35.123Z,14.48
2023-01-07T03:58:01.775Z,14.52
2023-01-07T04:00:28.284Z,14.64
2023-01-07T04:02:54.772Z,14.62
2023-01-07T04:05:21.188Z,14.71
2023-01-07T04:07:47.603Z,14.56
2023-01-07T04:10:14.432Z,14.71
2023-01-07T04:12:40.884Z,14.47
2023-01-07T04:15:07.896Z,14.75
2023-01-07T04:17:34.404Z,14.64
2023-01-07T04:20:00.868Z,14.94
2023-01-07T04:22:27.331Z,14.72
2023-01-07T04:24:53.784Z,14.86
2023-01-07T04:27:27.725Z,14.38
2023-01-07T04:29:54.191Z,14.84
2023-01-07T04:32:20.650Z,14.69
2023-01-07T04:34:47.114Z,14.98
2023-01-07T04:37:13.648Z,14.99
2023-01-07T04:39:40.166Z,14.51
2023-01-07T04:42:06.643Z,14.83
2023-01-07T04:44:33.327Z,14.53
2023-01-07T04:46:59.875Z,14.22
2023-01-07T04:49:26.343Z,14.18
2023-01-07T04:51:53.030Z,14.83
2023-01-07T04:54:19.412Z,14.81
2023-01-07T04:56:45.843Z,14.85
2023-01-07T04:59:12.301Z,15.16
2023-01-07T05:01:38.954Z,15.06
2023-01-07T05:04:05.431Z,14.85
2023-01-07T05:06:32.076Z,15.13
2023-01-07T05:08:59.052Z,15.05
2023-01-07T05:11:25.492Z,14.78
2023-01-07T05:13:52.309Z,14.97
2023-01-07T05:16:18.962Z,15.22
2023-01-07T05:18:45.652Z,14.79
2023-01-07T05:21:12.632Z,15.31
2023-01-07T05:23:39.471Z,14.86
2023-01-07T05:26:06.013Z,15.28
2023-01-07T05:28:32.417Z,15.12
2023-01-07T05:30:59.013Z,15.36
2023-01-07T05:33:25.865Z,15.13
2023-01-07T05:35:52.705Z,15.03
2023-01-07T05:38:19.590Z,15.17
2023-01-07T05:40:49.924Z,14.66
2023-01-07T05:43:16.946Z,15.12
2023-01-07T05:45:44.639Z,15.49
2023-01-07T05:48:11.562Z,15.61
2023-01-07T05:50:38.095Z,15.34
2023-01-07T05:53:04.684Z,15.46
2023-01-07T05:55:31.552Z,15.59
2023-01-07T05:57:58.432Z,15.82
2023-01-07T06:00:25.164Z,15.82
2023-01-07T06:02:51.997Z,16.04
2023-01-07T06:05:18.528Z,15.70
2023-01-07T06:07:45.339Z,15.92
2023-01-07T06:10:11.814Z,15.30
2023-01-07T06:12:38.384Z,15.85
2023-01-07T06:15:07.117Z,15.91
2023-01-07T06:17:33.980Z,15.98
2023-01-07T06:20:00.643Z,15.96
2023-01-07T06:22:27.612Z,15.73
2023-01-07T06:24:54.588Z,15.38
2023-01-07T06:27:21.278Z,15.81
2023-01-07T06:29:48.697Z,15.71
2023-01-07T06:32:15.275Z,15.91
2023-01-07T06:34:42.030Z,15.52
2023-01-07T06:37:08.934Z,15.79
2023-01-07T06:39:35.576Z,15.76
2023-01-07T06:42:02.317Z,16.23
2023-01-07T06:44:30.424Z,16.08
2023-01-07T06:46:57.068Z,16.20
2023-01-07T06:49:24.525Z,16.22
2023-01-07T06:51:51.156Z,16.11
2023-01-07T06:54:18.115Z,15.77
2023-01-07T06:56:45.157Z,16.30
2023-01-07T06:59:11.806Z,16.44
2023-01-07T07:01:38.750Z,16.12
2023-01-07T07:04:05.384Z,16.25
2023-01-07T07:06:32.627Z,16.40
2023-01-07T07:08:59.040Z,16.44
2023-01-07T07:11:25.648Z,16.35
2023-01-07T07:13:52.153Z,16.47
2023-01-07T07:16:18.744Z,16.12
2023-01-07T07:18:45.188Z,16.55
2023-01-07T07:21:11.724Z,16.20
2023-01-07T07:23:38.164Z,16.09
2023-01-07T07:26:04.944Z,16.24
2023-01-07T07:28:31.724Z,16.35
2023-01-07T07:30:58.690Z,16.55
2023-01-07T07:33:25.575Z,16.33
2023-01-07T07:35:52.219Z,15.96
2023-01-07T07:38:19.285Z,16.02
2023-01-07T07:40:46.531Z,16.55
2023-01-07T07:43:13.442Z,16.36
2023-01-07T07:45:43.570Z,16.49
2023-01-07T07:48:11.742Z,16.60
2023-01-07T07:50:38.065Z,16.67
2023-01-07T07:53:04.723Z,16.57
2023-01-07T07:55:31.431Z,16.96
2023-01-07T07:58:00.651Z,16.77
2023-01-07T08:00:27.121Z,16.82
2023-01-07T08:02:57.226Z,16.30
2023-01-07T08:05:23.879Z,16.44
2023-01-07T08:07:50.656Z,16.63
2023-01-07T08:10:17.541Z,16.75
2023-01-07T08:12:44.068Z,16.80
2023-01-07T08:15:10.682Z,16.49
2023-01-07T08:17:38.049Z,16.71
2023-01-07T08:20:05.161Z,16.93
2023-01-07T08:22:33.480Z,16.61
2023-01-07T08:25:00.423Z,16.56
2023-01-07T08:27:30.198Z,16.97
2023-01-07T08:29:57.368Z,16.87
2023-01-07T08:32:24.229Z,16.74
2023-01-07T08:34:50.767Z,16.87
2023-01-07T08:37:17.608Z,16.63
2023-01-07T08:39:44.458Z,16.56
2023-01-07T08:42:11.013Z,16.44
2023-01-07T08:44:37.452Z,16.56
2023-01-07T08:47:04.272Z,16.68
2023-01-07T08:49:30.829Z,16.75
2023-01-07T08:51:57.519Z,16.83
2023-01-07T08:54:24.038Z,17.06
2023-01-07T08:56:50.609Z,16.74
2023-01-07T08:59:17.124Z,16.89
2023-01-07T09:01:43.905Z,16.83
2023-01-07T09:04:10.615Z,17.05
2023-01-07T09:06:37.270Z,17.17
2023-01-07T09:09:04.011Z,16.85
2023-01-07T09:11:30.607Z,17.34
2023-01-07T09:13:57.322Z,16.93
2023-01-07T09:16:24.167Z,16.87
2023-01-07T09:18:50.963Z,16.96
2023-01-07T09:21:17.527Z,16.72
2023-01-07T09:23:44.203Z,16.85
2023-01-07T09:26:10.676Z,16.66
2023-01-07T09:28:37.039Z,17.26
2023-01-07T09:31:04.246Z,16.61
2023-01-07T09:33:30.854Z,17.04
2023-01-07T09:35:57.415Z,16.86
2023-01-07T09:38:24.024Z,16.75
2023-01-07T09:40:50.958Z,16.40
2023-01-07T09:43:23.824Z,16.58
2023-01-07T09:45:52.438Z,16.61
2023-01-07T09:48:29.128Z,17.11
2023-01-07T09:51:07.253Z,16.61
2023-01-07T09:53:43.663Z,16.87
2023-01-07T09:56:15.207Z,16.87
2023-01-07T09:58:46.634Z,16.94
2023-01-07T10:01:31.907Z,16.87
2023-01-07T10:04:05.559Z,16.96
2023-01-07T10:06:43.101Z,16.81
2023-01-07T10:09:13.708Z,16.99
2023-01-07T10:11:40.050Z,16.87
2023-01-07T10:14:21.817Z,16.27
2023-01-07T10:17:00.553Z,16.50
2023-01-07T10:19:40.114Z,16.74
2023-01-07T10:22:32.986Z,16.93
2023-01-07T10:25:01.627Z,16.83
2023-01-07T10:27:37.733Z,16.84
2023-01-07T10:30:11.615Z,16.31
2023-01-07T10:32:38.323Z,16.52
2023-01-07T10:35:12.541Z,16.95
2023-01-07T10:37:40.552Z,16.72
2023-01-07T10:40:30.242Z,16.57
2023-01-07T10:43:15.493Z,17.55
2023-01-07T10:45:47.837Z,16.86
2023-01-07T10:48:17.219Z,17.78
2023-01-07T10:51:13.199Z,17.17
2023-01-07T10:53:58.199Z,17.00
2023-01-07T10:56:40.342Z,16.85
2023-01-07T10:59:14.966Z,17.13
2023-01-07T11:01:44.844Z,17.38
2023-01-07T11:04:12.477Z,17.37
2023-01-07T11:06:44.293Z,17.33
2023-01-07T11:09:15.087Z,17.14
2023-01-07T11:11:42.211Z,17.56
2023-01-07T11:14:15.551Z,17.91
2023-01-07T11:16:45.785Z,17.93
2023-01-07T11:19:12.701Z,17.22
2023-01-07T11:21:44.762Z,16.71
2023-01-07T11:24:31.126Z,17.68
2023-01-07T11:27:14.128Z,17.58
2023-01-07T11:29:56.227Z,17.45
2023-01-07T11:32:27.551Z,17.66
2023-01-07T11:34:59.810Z,17.63
2023-01-07T11:37:42.908Z,17.59
2023-01-07T11:40:12.206Z,17.69
2023-01-07T11:42:56.981Z,17.04
2023-01-07T11:45:26.395Z,17.31
2023-01-07T11:47:55.967Z,17.30
2023-01-07T11:50:27.599Z,16.64
2023-01-07T11:52:59.514Z,18.00
2023-01-07T11:55:26.373Z,18.10
2023-01-07T11:57:55.334Z,17.97
2023-01-07T12:00:31.286Z,17.47
2023-01-07T12:03:02.657Z,18.08
2023-01-07T12:05:30.112Z,18.29
2023-01-07T12:07:58.843Z,18.45
2023-01-07T12:10:51.835Z,17.64
2023-01-07T12:13:25.220Z,17.75
2023-01-07T12:16:05.482Z,17.90
2023-01-07T12:18:43.967Z,17.58
2023-01-07T12:21:21.322Z,17.17
2023-01-07T12:23:56.867Z,17.69
2023-01-07T12:26:25.939Z,18.48
2023-01-07T12:28:55.475Z,18.13
2023-01-07T12:31:27.549Z,18.01
2023-01-07T12:34:26.328Z,17.39
2023-01-07T12:37:01.794Z,17.58
2023-01-07T12:39:34.684Z,17.70
2023-01-07T12:44:56.264Z,17.25
2023-01-07T12:47:34.955Z,17.31
2023-01-07T12:50:10.746Z,17.84
2023-01-07T12:52:55.901Z,17.81
2023-01-07T12:55:24.524Z,17.75
2023-01-07T12:58:09.256Z,17.87
2023-01-07T13:00:40.938Z,17.82
2023-01-07T13:03:16.494Z,17.52
2023-01-07T13:05:48.430Z,17.99
2023-01-07T13:08:22.344Z,18.01
2023-01-07T13:10:51.720Z,18.06
2023-01-07T13:13:25.232Z,17.28
2023-01-07T13:15:52.085Z,18.00
2023-01-07T13:18:19.767Z,18.27
2023-01-07T13:20:52.640Z,17.51
2023-01-07T13:23:24.680Z,17.56
2023-01-07T13:25:57.347Z,17.06
2023-01-07T13:28:33.553Z,17.43
2023-01-07T13:31:06.167Z,17.14
2023-01-07T13:33:51.470Z,17.49
2023-01-07T13:36:20.944Z,17.40
2023-01-07T13:38:47.474Z,17.53
2023-01-07T13:41:22.480Z,17.50
2023-01-07T13:43:49.383Z,17.44
2023-01-07T13:46:17.932Z,17.09
2023-01-07T13:48:49.543Z,16.69
2023-01-07T13:51:16.897Z,17.50
2023-01-07T13:53:46.248Z,17.80
2023-01-07T13:56:19.127Z,17.00
2023-01-07T13:58:47.205Z,17.18
2023-01-07T14:01:15.367Z,17.43
2023-01-07T14:04:03.302Z,17.44
2023-01-07T14:06:29.580Z,17.36
2023-01-07T14:09:16.276Z,17.11
2023-01-07T14:12:03.849Z,17.08
2023-01-07T14:14:46.686Z,17.05
2023-01-07T14:17:32.421Z,16.86
2023-01-07T14:20:11.338Z,17.40
2023-01-07T14:22:40.670Z,17.75
2023-01-07T14:25:10.144Z,17.53
2023-01-07T14:27:46.096Z,17.25
2023-01-07T14:30:32.705Z,17.66
2023-01-07T14:33:03.866Z,17.24
2023-01-07T14:35:37.640Z,17.24
2023-01-07T14:38:22.927Z,16.99
2023-01-07T14:41:01.238Z,16.69
2023-01-07T14:43:47.987Z,16.85
2023-01-07T14:46:23.573Z,17.19
2023-01-07T14:49:02.407Z,16.54
2023-01-07T14:51:46.209Z,17.18
2023-01-07T14:54:31.512Z,16.97
2023-01-07T14:57:06.039Z,17.31
2023-01-07T14:59:46.483Z,16.89
2023-01-07T15:02:18.925Z,16.37
2023-01-07T15:05:00.594Z,16.66
2023-01-07T15:07:30.411Z,16.86
2023-01-07T15:10:20.115Z,16.28
2023-01-07T15:13:13.656Z,16.55
2023-01-07T15:16:00.336Z,16.78
2023-01-07T15:18:28.448Z,17.15
2023-01-07T15:21:07.670Z,16.58
2023-01-07T15:23:55.586Z,16.62
2023-01-07T15:26:41.308Z,16.92
2023-01-07T15:29:16.896Z,16.75
2023-01-07T15:32:02.796Z,16.69
2023-01-07T15:34:33.468Z,17.01
2023-01-07T15:37:03.692Z,16.93
2023-01-07T15:39:32.893Z,16.02
2023-01-07T15:42:00.954Z,16.44
2023-01-07T15:44:30.609Z,16.88
2023-01-07T15:46:57.201Z,16.99
2023-01-07T15:49:27.981Z,16.59
2023-01-07T15:51:57.398Z,16.11
2023-01-07T15:54:26.001Z,16.52
2023-01-07T15:56:54.249Z,16.38
2023-01-07T15:59:25.566Z,16.34
2023-01-07T16:01:59.162Z,16.63
2023-01-07T16:04:37.734Z,16.18
2023-01-07T16:07:04.220Z,16.25
2023-01-07T16:09:33.353Z,16.11
2023-01-07T16:12:01.137Z,15.93
2023-01-07T16:14:28.602Z,16.19
2023-01-07T16:17:14.594Z,15.87
2023-01-07T16:19:41.766Z,16.40
2023-01-07T16:22:12.680Z,16.24
2023-01-07T16:24:39.228Z,16.44
2023-01-07T16:27:06.457Z,15.87
2023-01-07T16:29:48.700Z,15.93
2023-01-07T16:32:16.832Z,16.08
2023-01-07T16:34:49.004Z,15.35
2023-01-07T16:37:16.039Z,15.72
2023-01-07T16:39:46.703Z,15.75
2023-01-07T16:42:27.462Z,16.01
2023-01-07T16:44:54.099Z,16.11
2023-01-07T16:47:25.973Z,16.15
2023-01-07T16:49:53.699Z,16.28
2023-01-07T16:52:21.709Z,16.24
2023-01-07T16:54:51.966Z,15.35
2023-01-07T16:57:28.122Z,15.58
2023-01-07T16:59:56.493Z,15.67
2023-01-07T17:02:43.874Z,16.11
2023-01-07T17:05:19.269Z,15.39
2023-01-07T17:07:51.246Z,15.25
2023-01-07T17:10:25.640Z,15.85
2023-01-07T17:12:58.454Z,15.63
2023-01-07T17:15:37.817Z,15.65
2023-01-07T17:18:10.457Z,15.72
2023-01-07T17:20:53.817Z,16.17
2023-01-07T17:23:26.449Z,15.85
2023-01-07T17:25:57.891Z,15.93
2023-01-07T17:28:25.693Z,15.63
2023-01-07T17:30:52.719Z,16.02
2023-01-07T17:33:20.313Z,15.50
2023-01-07T17:35:47.522Z,15.76
2023-01-07T17:38:15.361Z,15.80
2023-01-07T17:40:42.365Z,15.60
2023-01-07T17:43:32.631Z,15.88
2023-01-07T17:46:04.038Z,15.25
2023-01-07T17:48:31.084Z,15.69
2023-01-07T17:50:58.556Z,15.79
2023-01-07T17:53:26.395Z,15.67
2023-01-07T17:55:53.155Z,15.68
2023-01-07T17:58:25.337Z,15.40
2023-01-07T18:00:52.054Z,15.33
2023-01-07T18:03:18.459Z,15.28
2023-01-07T18:05:44.982Z,15.40
2023-01-07T18:08:12.100Z,15.11
2023-01-07T18:10:57.265Z,14.75
2023-01-07T18:13:26.361Z,15.63
2023-01-07T18:15:53.223Z,14.97
2023-01-07T18:18:19.855Z,14.96
2023-01-07T18:20:46.651Z,15.19
2023-01-07T18:23:13.655Z,15.42
2023-01-07T18:25:42.606Z,15.17
2023-01-07T18:28:09.543Z,14.77
2023-01-07T18:30:37.423Z,14.91
2023-01-07T18:33:04.695Z,14.65
2023-01-07T18:35:31.958Z,14.69
2023-01-07T18:37:58.621Z,14.91
2023-01-07T18:40:25.123Z,15.13
2023-01-07T18:42:55.194Z,14.63
2023-01-07T18:45:21.578Z,15.23
2023-01-07T18:47:48.606Z,15.01
2023-01-07T18:50:15.852Z,14.98
2023-01-07T18:52:42.800Z,14.59
2023-01-07T18:55:10.565Z,14.67
2023-01-07T18:57:36.965Z,14.96
2023-01-07T19:00:04.777Z,14.53
2023-01-07T19:02:31.485Z,14.70
2023-01-07T19:04:57.932Z,14.31
2023-01-07T19:07:24.647Z,14.72
2023-01-07T19:09:51.151Z,14.63
2023-01-07T19:12:17.728Z,14.60
2023-01-07T19:14:44.335Z,14.74
2023-01-07T19:17:11.015Z,15.08
2023-01-07T19:19:47.991Z,14.99
2023-01-07T19:22:16.015Z,14.90
2023-01-07T19:24:42.969Z,15.14
2023-01-07T19:27:10.016Z,14.94
2023-01-07T19:29:36.428Z,14.68
2023-01-07T19:32:03.084Z,14.32
2023-01-07T19:34:31.250Z,14.61
2023-01-07T19:36:58.040Z,14.79
2023-01-07T19:39:24.608Z,14.85
2023-01-07T19:41:51.224Z,14.94
2023-01-07T19:44:17.794Z,14.63
2023-01-07T19:46:44.535Z,14.66
2023-01-07T19:49:11.978Z,14.84
2023-01-07T19:51:39.863Z,14.32
2023-01-07T19:54:06.869Z,14.40
2023-01-07T19:56:33.881Z,14.35
2023-01-07T19:59:00.558Z,14.49
2023-01-07T20:01:28.519Z,14.94
2023-01-07T20:03:56.487Z,14.75
2023-01-07T20:06:24.418Z,14.77
2023-01-07T20:08:57.749Z,14.21
2023-01-07T20:11:24.718Z,14.57
2023-01-07T20:13:51.221Z,14.59
2023-01-07T20:16:25.161Z,14.22
2023-01-07T20:18:53.363Z,14.18
2023-01-07T20:21:21.580Z,14.39
2023-01-07T20:23:48.000Z,14.18
2023-01-07T20:26:25.029Z,14.64
2023-01-07T20:28:51.563Z,13.63
2023-01-07T20:31:19.264Z,14.12
2023-01-07T20:33:46.741Z,14.20
2023-01-07T20:36:14.641Z,14.18
2023-01-07T20:38:41.743Z,14.44
2023-01-07T20:41:09.157Z,14.07
2023-01-07T20:43:36.859Z,14.35
2023-01-07T20:46:04.484Z,14.15
2023-01-07T20:48:31.787Z,13.66
2023-01-07T20:50:58.698Z,13.92
2023-01-07T20:53:28.465Z,14.49
2023-01-07T20:55:59.609Z,14.64
2023-01-07T20:58:26.469Z,14.25
2023-01-07T21:00:58.206Z,14.29
2023-01-07T21:03:25.739Z,14.34
2023-01-07T21:05:55.279Z,14.29
2023-01-07T21:08:21.884Z,13.73
2023-01-07T21:10:49.071Z,13.76
2023-01-07T21:13:16.950Z,13.94
2023-01-07T21:15:43.397Z,14.58
2023-01-07T21:18:09.810Z,13.99
2023-01-07T21:20:37.089Z,14.15
2023-01-07T21:23:03.950Z,14.25
2023-01-07T21:25:31.146Z,14.32
2023-01-07T21:27:57.859Z,14.01
2023-01-07T21:30:24.817Z,14.28
2023-01-07T21:32:51.357Z,14.09
2023-01-07T21:35:17.753Z,14.61
2023-01-07T21:37:44.765Z,14.53
2023-01-07T21:40:12.829Z,14.62
2023-01-07T21:42:39.462Z,14.03
2023-01-07T21:45:06.780Z,14.86
2023-01-07T21:47:33.387Z,14.38
2023-01-07T21:49:59.976Z,14.93
2023-01-07T21:52:27.027Z,15.17
2023-01-07T21:54:53.635Z,14.59
2023-01-07T21:57:20.263Z,14.52
2023-01-07T21:59:46.963Z,14.38
2023-01-07T22:02:13.853Z,14.53
2023-01-07T22:04:40.849Z,14.86
2023-01-07T22:07:12.085Z,14.80
2023-01-07T22:09:38.941Z,14.20
2023-01-07T22:12:05.609Z,13.86
2023-01-07T22:14:32.213Z,14.50
2023-01-07T22:16:58.940Z,14.73
2023-01-07T22:19:28.817Z,14.80
2023-01-07T22:21:56.910Z,14.31
2023-01-07T22:24:23.780Z,14.76
2023-01-07T22:26:50.312Z,14.65
2023-01-07T22:29:17.690Z,14.31
2023-01-07T22:31:48.293Z,14.33
2023-01-07T22:34:15.267Z,14.00
2023-01-07T22:36:45.644Z,14.10
2023-01-07T22:39:18.889Z,14.28
2023-01-07T22:41:46.185Z,14.37
2023-01-07T22:44:19.200Z,13.89
2023-01-07T22:46:47.364Z,14.71
2023-01-07T22:49:17.829Z,14.55
2023-01-07T22:51:50.623Z,14.28
2023-01-07T22:54:24.564Z,14.77
2023-01-07T22:56:54.242Z,14.47
2023-01-07T22:59:21.786Z,14.71
2023-01-07T23:01:49.557Z,14.22
2023-01-07T23:04:17.526Z,14.27
2023-01-07T23:06:46.087Z,14.32
2023-01-07T23:09:14.044Z,14.96
2023-01-07T23:11:57.591Z,12.82
2023-01-07T23:14:27.988Z,14.61
2023-01-07T23:16:54.618Z,14.50
2023-01-07T23:19:22.251Z,14.75
2023-01-07T23:21:51.084Z,14.56
2023-01-07T23:24:17.880Z,14.89
2023-01-07T23:26:44.243Z,14.23
2023-01-07T23:29:11.006Z,15.15
2023-01-07T23:31:37.699Z,14.20
2023-01-07T23:34:04.393Z,15.04
2023-01-07T23:36:30.860Z,14.87
2023-01-07T23:38:57.331Z,15.12
2023-01-07T23:41:23.755Z,15.40
2023-01-07T23:43:50.871Z,15.30
2023-01-07T23:46:17.323Z,14.76
2023-01-07T23:48:43.745Z,14.92
2023-01-07T23:51:11.934Z,15.24
2023-01-07T23:53:38.493Z,14.65
2023-01-07T23:56:05.516Z,15.11
2023-01-07T23:58:32.445Z,14.58
