createdAt,value
2023-03-21T00:01:54.157Z,73
2023-03-21T00:03:06.946Z,73
2023-03-21T00:04:19.873Z,73
2023-03-21T00:05:33.125Z,73
2023-03-21T00:06:46.011Z,73
2023-03-21T00:08:02.739Z,73
2023-03-21T00:10:39.406Z,73
2023-03-21T00:11:37.438Z,73
2023-03-21T00:12:50.844Z,73
2023-03-21T00:14:04.046Z,73
2023-03-21T00:15:17.871Z,73
2023-03-21T00:17:43.086Z,73
2023-03-21T00:18:57.046Z,73
2023-03-21T00:20:10.031Z,73
2023-03-21T00:21:44.214Z,73
2023-03-21T00:22:35.062Z,73
2023-03-21T00:23:47.965Z,73
2023-03-21T00:25:01.014Z,73
2023-03-21T00:26:13.802Z,73
2023-03-21T00:28:40.332Z,73
2023-03-21T00:29:53.186Z,73
2023-03-21T00:31:06.084Z,73
2023-03-21T00:33:32.070Z,73
2023-03-21T00:34:54.894Z,73
2023-03-21T00:36:05.061Z,73
2023-03-21T00:37:10.938Z,73
2023-03-21T00:40:50.083Z,73
2023-03-21T00:42:03.084Z,73
2023-03-21T00:43:15.841Z,73
2023-03-21T00:44:28.955Z,73
2023-03-21T00:47:06.889Z,73
2023-03-21T00:48:08.097Z,73
2023-03-21T00:49:21.014Z,73
2023-03-21T00:50:34.071Z,73
2023-03-21T00:51:47.106Z,73
2023-03-21T00:55:26.073Z,73
2023-03-21T00:56:39.088Z,73
2023-03-21T00:58:01.400Z,73
2023-03-21T01:00:18.120Z,73
2023-03-21T01:01:31.238Z,73
2023-03-21T01:03:57.066Z,74
2023-03-21T01:05:10.075Z,74
2023-03-21T01:06:23.062Z,74
2023-03-21T01:07:35.958Z,73
2023-03-21T01:08:53.334Z,73
2023-03-21T01:10:02.089Z,74
2023-03-21T01:11:15.055Z,74
2023-03-21T01:12:28.067Z,74
2023-03-21T01:13:51.147Z,74
2023-03-21T01:14:54.167Z,74
2023-03-21T01:16:06.807Z,74
2023-03-21T01:17:20.630Z,74
2023-03-21T01:18:33.072Z,74
2023-03-21T01:20:59.082Z,74
2023-03-21T01:22:12.048Z,74
2023-03-21T01:23:24.932Z,74
2023-03-21T01:25:50.998Z,74
2023-03-21T01:27:03.927Z,74
2023-03-21T01:28:17.062Z,74
2023-03-21T01:30:43.092Z,74
2023-03-21T01:35:49.077Z,74
2023-03-21T01:36:48.087Z,74
2023-03-21T01:38:00.925Z,74
2023-03-21T01:39:13.895Z,74
2023-03-21T01:41:44.253Z,74
2023-03-21T01:44:06.039Z,74
2023-03-21T01:45:18.749Z,74
2023-03-21T01:46:46.371Z,75
2023-03-21T01:48:58.036Z,74
2023-03-21T01:50:11.133Z,75
2023-03-21T01:51:23.821Z,75
2023-03-21T01:52:39.844Z,75
2023-03-21T01:53:50.520Z,75
2023-03-21T01:56:15.935Z,75
2023-03-21T01:57:40.317Z,75
2023-03-21T01:58:42.159Z,75
2023-03-21T01:59:54.933Z,75
2023-03-21T02:01:07.874Z,75
2023-03-21T02:02:20.997Z,75
2023-03-21T02:03:36.969Z,74
2023-03-21T02:04:47.106Z,74
2023-03-21T02:06:00.077Z,74
2023-03-21T02:07:13.129Z,74
2023-03-21T02:08:38.648Z,74
2023-03-21T02:09:39.240Z,74
2023-03-21T02:10:52.051Z,74
2023-03-21T02:12:04.935Z,74
2023-03-21T02:13:18.205Z,74
2023-03-21T02:14:31.120Z,74
2023-03-21T02:15:44.119Z,74
2023-03-21T02:18:10.092Z,74
2023-03-21T02:19:32.956Z,74
2023-03-21T02:20:36.089Z,74
2023-03-21T02:21:49.167Z,74
2023-03-21T02:23:01.866Z,74
2023-03-21T02:24:18.038Z,74
2023-03-21T02:25:27.975Z,74
2023-03-21T02:26:46.455Z,74
2023-03-21T02:27:53.870Z,74
2023-03-21T02:29:06.961Z,75
2023-03-21T02:30:28.720Z,75
2023-03-21T02:31:33.136Z,76
2023-03-21T02:32:45.975Z,76
2023-03-21T02:35:12.096Z,76
2023-03-21T02:36:25.031Z,76
2023-03-21T02:37:39.019Z,76
2023-03-21T02:38:50.820Z,76
2023-03-21T02:40:03.996Z,76
2023-03-21T02:41:20.353Z,76
2023-03-21T02:43:43.170Z,76
2023-03-21T02:44:56.136Z,76
2023-03-21T02:46:09.218Z,76
2023-03-21T02:49:48.048Z,76
2023-03-21T02:51:00.805Z,76
2023-03-21T02:53:27.139Z,76
2023-03-21T02:54:48.230Z,76
2023-03-21T02:55:52.250Z,76
2023-03-21T02:57:06.757Z,76
2023-03-21T02:58:19.094Z,76
2023-03-21T03:00:44.859Z,76
2023-03-21T03:01:57.973Z,76
2023-03-21T03:03:24.941Z,76
2023-03-21T03:04:23.976Z,76
2023-03-21T03:05:37.123Z,76
2023-03-21T03:08:03.152Z,76
2023-03-21T03:10:29.128Z,76
2023-03-21T03:11:41.832Z,76
2023-03-21T03:12:55.253Z,76
2023-03-21T03:14:32.415Z,76
2023-03-21T03:15:20.998Z,76
2023-03-21T03:16:34.169Z,76
2023-03-21T03:17:46.822Z,76
2023-03-21T03:18:59.951Z,76
2023-03-21T03:21:26.162Z,76
2023-03-21T03:22:38.862Z,76
2023-03-21T03:23:52.227Z,76
2023-03-21T03:25:19.629Z,76
2023-03-21T03:26:18.171Z,76
2023-03-21T03:27:32.542Z,76
2023-03-21T03:28:44.130Z,76
2023-03-21T03:31:11.614Z,76
2023-03-21T03:32:22.901Z,76
2023-03-21T03:33:36.184Z,76
2023-03-21T03:34:49.171Z,76
2023-03-21T03:36:07.012Z,76
2023-03-21T03:37:15.247Z,76
2023-03-21T03:38:28.195Z,76
2023-03-21T03:39:41.032Z,76
2023-03-21T03:40:53.848Z,76
2023-03-21T03:42:25.205Z,76
2023-03-21T03:43:19.988Z,76
2023-03-21T03:44:33.187Z,76
2023-03-21T03:45:46.190Z,76
2023-03-21T03:46:59.154Z,76
2023-03-21T03:48:12.148Z,76
2023-03-21T03:49:25.118Z,76
2023-03-21T03:50:38.317Z,76
2023-03-21T03:51:51.647Z,76
2023-03-21T03:53:12.987Z,76
2023-03-21T03:54:17.299Z,76
2023-03-21T03:55:30.170Z,76
2023-03-21T03:57:56.840Z,76
2023-03-21T03:59:09.220Z,76
2023-03-21T04:00:22.211Z,76
2023-03-21T04:01:38.194Z,76
2023-03-21T04:02:47.963Z,77
2023-03-21T04:04:12.857Z,77
2023-03-21T04:05:14.035Z,77
2023-03-21T04:06:27.175Z,77
2023-03-21T04:07:40.122Z,77
2023-03-21T04:10:05.966Z,77
2023-03-21T04:11:19.154Z,77
2023-03-21T04:12:31.942Z,77
2023-03-21T04:13:45.167Z,77
2023-03-21T04:15:09.926Z,77
2023-03-21T04:16:11.198Z,77
2023-03-21T04:17:24.176Z,77
2023-03-21T04:18:36.899Z,77
2023-03-21T04:19:51.964Z,77
2023-03-21T04:21:02.895Z,77
2023-03-21T04:22:15.926Z,77
2023-03-21T04:23:29.029Z,77
2023-03-21T04:24:45.631Z,77
2023-03-21T04:25:57.843Z,77
2023-03-21T04:28:21.235Z,77
2023-03-21T04:31:01.159Z,77
2023-03-21T04:32:00.298Z,77
2023-03-21T04:33:13.089Z,77
2023-03-21T04:34:26.631Z,77
2023-03-21T04:35:39.176Z,77
2023-03-21T04:38:05.233Z,77
2023-03-21T04:39:18.057Z,77
2023-03-21T04:40:31.210Z,77
2023-03-21T04:41:44.213Z,77
2023-03-21T04:42:57.134Z,77
2023-03-21T04:46:36.024Z,77
2023-03-21T04:47:49.254Z,77
2023-03-21T04:49:02.227Z,77
2023-03-21T04:50:15.101Z,77
2023-03-21T04:51:28.336Z,77
2023-03-21T04:52:41.175Z,77
2023-03-21T04:55:07.151Z,77
2023-03-21T04:56:20.207Z,77
2023-03-21T04:57:33.240Z,77
2023-03-21T04:59:59.198Z,77
2023-03-21T05:02:25.188Z,77
2023-03-21T05:03:38.057Z,77
2023-03-21T05:04:54.154Z,77
2023-03-21T05:06:03.896Z,77
2023-03-21T05:07:17.890Z,77
2023-03-21T05:08:31.315Z,77
2023-03-21T05:09:43.258Z,77
2023-03-21T05:10:56.250Z,77
2023-03-21T05:12:09.243Z,77
2023-03-21T05:13:22.059Z,77
2023-03-21T05:14:35.153Z,77
2023-03-21T05:15:48.299Z,77
2023-03-21T05:17:01.240Z,77
2023-03-21T05:18:14.206Z,77
2023-03-21T05:19:27.093Z,77
2023-03-21T05:20:40.072Z,77
2023-03-21T05:21:53.220Z,77
2023-03-21T05:23:06.953Z,77
2023-03-21T05:24:21.012Z,77
2023-03-21T05:25:32.196Z,77
2023-03-21T05:26:45.133Z,77
2023-03-21T05:27:57.881Z,77
2023-03-21T05:29:11.192Z,77
2023-03-21T05:30:24.216Z,77
2023-03-21T05:31:37.184Z,77
2023-03-21T05:32:50.151Z,77
2023-03-21T05:34:03.235Z,77
2023-03-21T05:35:16.202Z,77
2023-03-21T05:36:29.352Z,77
2023-03-21T05:37:42.179Z,77
2023-03-21T05:38:55.324Z,77
2023-03-21T05:40:08.327Z,77
2023-03-21T05:41:20.812Z,77
2023-03-21T05:42:35.336Z,78
2023-03-21T05:43:46.793Z,78
2023-03-21T05:44:59.969Z,78
2023-03-21T05:46:12.835Z,78
2023-03-21T05:47:25.790Z,78
2023-03-21T05:48:38.803Z,78
2023-03-21T05:49:51.816Z,78
2023-03-21T05:51:04.837Z,78
2023-03-21T05:52:17.825Z,79
2023-03-21T05:53:30.797Z,79
2023-03-21T05:54:43.795Z,79
2023-03-21T05:58:23.391Z,79
2023-03-21T05:59:35.806Z,79
2023-03-21T06:02:01.735Z,79
2023-03-21T06:03:14.676Z,79
2023-03-21T06:04:27.855Z,79
2023-03-21T06:05:40.792Z,79
2023-03-21T06:06:53.875Z,79
2023-03-21T06:08:06.812Z,79
2023-03-21T06:09:19.689Z,79
2023-03-21T06:10:33.025Z,79
2023-03-21T06:11:45.524Z,79
2023-03-21T06:12:58.822Z,79
2023-03-21T06:15:25.379Z,79
2023-03-21T06:16:37.577Z,79
2023-03-21T06:19:03.803Z,79
2023-03-21T06:20:16.795Z,80
2023-03-21T06:21:29.766Z,80
2023-03-21T06:22:43.215Z,80
2023-03-21T06:23:55.668Z,80
2023-03-21T06:25:08.593Z,80
2023-03-21T06:27:34.858Z,80
2023-03-21T06:28:48.367Z,80
2023-03-21T06:30:01.363Z,80
2023-03-21T06:32:26.542Z,80
2023-03-21T06:33:39.979Z,80
2023-03-21T06:34:52.662Z,80
2023-03-21T06:36:05.828Z,80
2023-03-21T06:37:18.828Z,80
2023-03-21T06:38:32.265Z,80
2023-03-21T06:39:44.667Z,80
2023-03-21T06:40:57.700Z,80
2023-03-21T06:42:10.526Z,80
2023-03-21T06:43:23.996Z,80
2023-03-21T06:44:36.637Z,80
2023-03-21T06:45:49.916Z,80
2023-03-21T06:47:02.800Z,80
2023-03-21T06:48:15.825Z,80
2023-03-21T06:49:28.794Z,80
2023-03-21T06:50:41.789Z,80
2023-03-21T06:51:54.763Z,80
2023-03-21T06:53:07.791Z,80
2023-03-21T06:54:20.933Z,80
2023-03-21T06:55:33.786Z,80
2023-03-21T06:56:46.812Z,80
2023-03-21T06:57:59.829Z,80
2023-03-21T06:59:12.792Z,81
2023-03-21T07:00:26.012Z,81
2023-03-21T07:01:38.811Z,81
2023-03-21T07:02:51.887Z,81
2023-03-21T07:04:04.890Z,81
2023-03-21T07:05:17.864Z,81
2023-03-21T07:06:31.084Z,81
2023-03-21T07:07:44.322Z,81
2023-03-21T07:08:56.869Z,81
2023-03-21T07:10:09.529Z,81
2023-03-21T07:11:23.476Z,81
2023-03-21T07:12:36.185Z,81
2023-03-21T07:13:49.990Z,81
2023-03-21T07:15:01.548Z,81
2023-03-21T07:16:15.194Z,81
2023-03-21T07:17:27.827Z,81
2023-03-21T07:18:45.344Z,81
2023-03-21T07:19:57.208Z,81
2023-03-21T07:21:08.031Z,81
2023-03-21T07:22:19.896Z,81
2023-03-21T07:23:32.717Z,81
2023-03-21T07:27:14.846Z,81
2023-03-21T07:28:27.818Z,81
2023-03-21T07:29:37.538Z,81
2023-03-21T07:30:51.136Z,81
2023-03-21T07:34:33.175Z,81
2023-03-21T07:35:45.866Z,81
2023-03-21T07:38:08.862Z,82
2023-03-21T07:39:21.701Z,81
2023-03-21T07:41:47.851Z,81
2023-03-21T07:44:14.052Z,82
2023-03-21T07:45:26.733Z,82
2023-03-21T07:46:39.748Z,82
2023-03-21T07:47:53.039Z,82
2023-03-21T07:50:18.539Z,81
2023-03-21T07:51:31.637Z,81
2023-03-21T07:53:57.871Z,81
2023-03-21T07:55:10.826Z,81
2023-03-21T07:56:24.057Z,81
2023-03-21T07:57:36.833Z,81
2023-03-21T07:58:49.727Z,81
2023-03-21T08:00:02.865Z,81
2023-03-21T08:01:16.372Z,81
2023-03-21T08:02:29.069Z,82
2023-03-21T08:03:41.951Z,82
2023-03-21T08:04:54.848Z,83
2023-03-21T08:06:07.864Z,83
2023-03-21T08:07:21.290Z,82
2023-03-21T08:08:34.001Z,83
2023-03-21T08:09:46.848Z,83
2023-03-21T08:10:59.829Z,83
2023-03-21T08:12:12.912Z,83
2023-03-21T08:13:25.856Z,85
2023-03-21T08:14:38.885Z,85
2023-03-21T08:15:52.010Z,85
2023-03-21T08:17:04.816Z,85
2023-03-21T08:18:17.833Z,85
2023-03-21T08:19:30.831Z,85
2023-03-21T08:20:43.847Z,86
2023-03-21T08:21:56.912Z,86
2023-03-21T08:23:09.745Z,86
2023-03-21T08:24:23.201Z,86
2023-03-21T08:25:35.906Z,86
2023-03-21T08:26:48.696Z,86
2023-03-21T08:28:01.911Z,87
2023-03-21T08:29:14.859Z,87
2023-03-21T08:30:27.983Z,87
2023-03-21T08:31:41.848Z,87
2023-03-21T08:32:54.044Z,87
2023-03-21T08:34:06.853Z,88
2023-03-21T08:35:19.866Z,88
2023-03-21T08:36:32.851Z,88
2023-03-21T08:37:45.820Z,89
2023-03-21T08:38:58.882Z,89
2023-03-21T08:40:12.018Z,90
2023-03-21T08:41:24.828Z,90
2023-03-21T08:42:37.869Z,90
2023-03-21T08:43:50.882Z,90
2023-03-21T08:45:05.007Z,91
2023-03-21T08:46:16.908Z,91
2023-03-21T08:47:29.734Z,91
2023-03-21T08:48:43.429Z,91
2023-03-21T08:49:59.012Z,91
2023-03-21T08:51:08.560Z,91
2023-03-21T08:52:21.861Z,92
2023-03-21T08:53:34.864Z,91
2023-03-21T08:54:48.028Z,92
2023-03-21T08:56:00.832Z,92
2023-03-21T08:57:13.725Z,92
2023-03-21T08:58:26.954Z,92
2023-03-21T08:59:39.877Z,92
2023-03-21T09:00:52.854Z,93
2023-03-21T09:02:05.926Z,94
2023-03-21T09:03:18.916Z,94
2023-03-21T09:04:31.907Z,95
2023-03-21T09:05:44.858Z,95
2023-03-21T09:06:57.894Z,95
2023-03-21T09:08:10.860Z,95
2023-03-21T09:09:23.902Z,95
2023-03-21T09:10:36.890Z,96
2023-03-21T09:11:52.483Z,97
2023-03-21T09:13:02.891Z,98
2023-03-21T09:14:16.036Z,98
2023-03-21T09:15:29.371Z,99
2023-03-21T09:16:41.875Z,99
2023-03-21T09:17:54.934Z,98
2023-03-21T09:19:07.867Z,98
2023-03-21T09:20:20.896Z,99
2023-03-21T09:21:34.043Z,99
2023-03-21T09:22:46.928Z,99
2023-03-21T09:23:59.956Z,99
2023-03-21T09:25:12.967Z,99
2023-03-21T09:26:25.893Z,99
2023-03-21T09:27:38.874Z,99
2023-03-21T09:28:51.884Z,99
2023-03-21T09:30:04.892Z,99
2023-03-21T09:31:17.887Z,99
2023-03-21T09:32:31.086Z,99
2023-03-21T09:33:43.913Z,99
2023-03-21T09:34:56.931Z,99
2023-03-21T09:36:09.995Z,99
2023-03-21T09:37:22.911Z,99
2023-03-21T09:38:35.895Z,99
2023-03-21T09:39:48.909Z,99
2023-03-21T09:41:01.923Z,99
2023-03-21T09:42:16.024Z,99
2023-03-21T09:43:27.937Z,99
2023-03-21T09:44:41.372Z,99
2023-03-21T09:45:53.914Z,99
2023-03-21T09:47:06.956Z,99
2023-03-21T09:48:20.085Z,99
2023-03-21T09:49:32.780Z,99
2023-03-21T09:50:46.143Z,99
2023-03-21T09:51:58.954Z,99
2023-03-21T09:53:11.922Z,99
2023-03-21T09:54:25.096Z,99
2023-03-21T09:55:38.233Z,99
2023-03-21T09:56:50.884Z,99
2023-03-21T09:58:03.956Z,99
2023-03-21T09:59:16.938Z,99
2023-03-21T10:00:30.248Z,99
2023-03-21T10:01:42.923Z,99
2023-03-21T10:02:58.741Z,99
2023-03-21T10:04:08.921Z,99
2023-03-21T10:05:21.867Z,99
2023-03-21T10:06:34.900Z,99
2023-03-21T10:07:47.918Z,99
2023-03-21T10:09:00.877Z,99
2023-03-21T10:10:13.888Z,99
2023-03-21T10:11:26.939Z,99
2023-03-21T10:12:40.067Z,99
2023-03-21T10:13:52.896Z,99
2023-03-21T10:15:06.497Z,99
2023-03-21T10:16:19.028Z,99
2023-03-21T10:17:31.723Z,99
2023-03-21T10:18:44.767Z,99
2023-03-21T10:19:57.903Z,99
2023-03-21T10:21:10.937Z,99
2023-03-21T10:22:25.055Z,99
2023-03-21T10:23:38.194Z,99
2023-03-21T10:24:50.677Z,99
2023-03-21T10:26:02.959Z,99
2023-03-21T10:27:15.877Z,99
2023-03-21T10:28:39.380Z,99
2023-03-21T10:29:44.874Z,99
2023-03-21T10:30:57.606Z,99
2023-03-21T10:32:08.101Z,99
2023-03-21T10:33:21.127Z,99
2023-03-21T10:34:33.358Z,99
2023-03-21T10:35:51.564Z,99
2023-03-21T10:37:02.912Z,99
2023-03-21T10:38:15.946Z,99
2023-03-21T10:38:17.971Z,99
2023-03-21T10:39:25.899Z,99
2023-03-21T10:40:39.082Z,99
2023-03-21T10:41:51.874Z,99
2023-03-21T10:44:21.280Z,99
2023-03-21T10:45:33.939Z,99
2023-03-21T10:46:45.218Z,99
2023-03-21T10:47:56.962Z,99
2023-03-21T10:49:09.805Z,99
2023-03-21T10:50:22.893Z,99
2023-03-21T10:51:41.394Z,99
2023-03-21T10:52:52.075Z,99
2023-03-21T10:54:02.889Z,99
2023-03-21T10:55:15.005Z,99
2023-03-21T10:56:27.941Z,98
2023-03-21T10:57:40.922Z,98
2023-03-21T10:58:58.176Z,98
2023-03-21T11:00:09.893Z,98
2023-03-21T11:01:21.656Z,99
2023-03-21T11:02:32.795Z,99
2023-03-21T11:03:45.852Z,98
2023-03-21T11:04:58.895Z,99
2023-03-21T11:07:27.962Z,98
2023-03-21T11:08:40.149Z,98
2023-03-21T11:09:53.914Z,99
2023-03-21T11:11:03.769Z,99
2023-03-21T11:12:17.132Z,99
2023-03-21T11:14:46.545Z,99
2023-03-21T11:15:58.870Z,99
2023-03-21T11:17:10.093Z,98
2023-03-21T11:18:21.889Z,97
2023-03-21T11:19:34.913Z,97
2023-03-21T11:20:47.894Z,96
2023-03-21T11:22:04.760Z,96
2023-03-21T11:22:06.942Z,96
2023-03-21T11:23:18.319Z,96
2023-03-21T11:24:29.214Z,96
2023-03-21T11:25:40.696Z,96
2023-03-21T11:26:53.097Z,96
2023-03-21T11:28:05.936Z,96
2023-03-21T11:30:34.962Z,96
2023-03-21T11:31:47.817Z,95
2023-03-21T11:32:58.036Z,95
2023-03-21T11:34:11.010Z,96
2023-03-21T11:35:23.946Z,96
2023-03-21T11:37:52.968Z,96
2023-03-21T11:39:05.957Z,96
2023-03-21T11:40:17.005Z,96
2023-03-21T11:41:28.940Z,96
2023-03-21T11:42:41.898Z,95
2023-03-21T11:45:11.337Z,93
2023-03-21T11:47:35.074Z,92
2023-03-21T11:48:46.992Z,92
2023-03-21T11:51:12.708Z,92
2023-03-21T11:54:54.678Z,92
2023-03-21T11:58:30.818Z,90
2023-03-21T12:00:59.802Z,89
2023-03-21T12:02:13.160Z,89
2023-03-21T12:03:23.141Z,89
2023-03-21T12:04:35.916Z,88
2023-03-21T12:05:48.901Z,87
2023-03-21T12:08:17.968Z,87
2023-03-21T12:08:19.900Z,87
2023-03-21T12:09:31.189Z,87
2023-03-21T12:10:41.913Z,87
2023-03-21T12:11:53.595Z,87
2023-03-21T12:13:07.490Z,87
2023-03-21T12:15:36.597Z,87
2023-03-21T12:17:59.905Z,86
2023-03-21T12:19:12.668Z,87
2023-03-21T12:20:25.002Z,87
2023-03-21T12:22:54.810Z,87
2023-03-21T12:24:06.167Z,86
2023-03-21T12:24:08.162Z,86
2023-03-21T12:25:17.867Z,86
2023-03-21T12:26:29.831Z,87
2023-03-21T12:27:42.758Z,86
2023-03-21T12:28:56.010Z,86
2023-03-21T12:31:24.947Z,86
2023-03-21T12:32:37.904Z,85
2023-03-21T12:32:39.938Z,85
2023-03-21T12:33:48.474Z,86
2023-03-21T12:35:00.928Z,86
2023-03-21T12:36:13.927Z,88
2023-03-21T12:38:43.201Z,90
2023-03-21T12:39:55.757Z,90
2023-03-21T12:41:05.899Z,92
2023-03-21T12:42:18.790Z,92
2023-03-21T12:43:32.270Z,92
2023-03-21T12:46:01.335Z,93
2023-03-21T12:47:12.692Z,93
2023-03-21T12:47:14.298Z,93
2023-03-21T12:48:25.011Z,93
2023-03-21T12:49:36.784Z,93
2023-03-21T12:50:49.903Z,93
2023-03-21T12:52:02.783Z,93
2023-03-21T12:53:19.886Z,93
2023-03-21T12:54:31.909Z,93
2023-03-21T12:55:42.915Z,94
2023-03-21T12:56:54.959Z,94
2023-03-21T12:58:08.015Z,94
2023-03-21T12:59:20.917Z,94
2023-03-21T13:00:40.524Z,94
2023-03-21T13:01:49.619Z,94
2023-03-21T13:03:02.922Z,94
2023-03-21T13:04:12.974Z,95
2023-03-21T13:05:25.883Z,95
2023-03-21T13:06:38.916Z,94
2023-03-21T13:09:07.966Z,94
2023-03-21T13:09:09.950Z,94
2023-03-21T13:10:21.147Z,94
2023-03-21T13:11:31.861Z,94
2023-03-21T13:12:43.616Z,94
2023-03-21T13:13:56.917Z,94
2023-03-21T13:18:50.315Z,95
2023-03-21T13:20:02.223Z,95
2023-03-21T13:24:58.037Z,94
2023-03-21T13:26:07.913Z,93
2023-03-21T13:27:20.195Z,93
2023-03-21T13:28:32.769Z,93
2023-03-21T13:32:14.931Z,92
2023-03-21T13:33:27.820Z,92
2023-03-21T13:34:38.476Z,93
2023-03-21T13:41:56.356Z,93
2023-03-21T13:49:14.793Z,91
2023-03-21T13:51:40.339Z,91
2023-03-21T13:52:52.709Z,92
2023-03-21T13:56:34.674Z,90
2023-03-21T13:58:58.532Z,89
2023-03-21T14:06:15.652Z,87
2023-03-21T14:07:28.950Z,86
2023-03-21T14:09:59.917Z,85
2023-03-21T14:12:21.787Z,84
2023-03-21T14:19:39.711Z,83
2023-03-21T14:22:05.675Z,83
2023-03-21T14:24:34.774Z,83
2023-03-21T14:45:11.665Z,81
2023-03-21T14:55:00.133Z,81
2023-03-21T15:03:29.637Z,80
2023-03-21T15:09:36.500Z,80
2023-03-21T15:13:11.839Z,79
2023-03-21T15:15:37.325Z,79
2023-03-21T15:25:24.791Z,78
2023-03-21T15:27:49.706Z,78
2023-03-21T15:30:12.934Z,78
2023-03-21T15:33:54.694Z,78
2023-03-21T15:42:26.278Z,78
2023-03-21T15:46:01.472Z,78
2023-03-21T15:57:01.801Z,77
2023-03-21T16:04:19.720Z,77
2023-03-21T16:05:32.898Z,77
2023-03-21T16:06:42.785Z,77
2023-03-21T16:07:55.678Z,77
2023-03-21T16:14:00.957Z,77
2023-03-21T16:27:26.943Z,77
2023-03-21T16:34:44.687Z,77
2023-03-21T16:35:57.782Z,77
2023-03-21T16:48:04.809Z,77
2023-03-21T16:50:34.673Z,77
2023-03-21T16:55:23.162Z,77
2023-03-21T16:57:49.325Z,77
2023-03-21T16:59:01.813Z,77
2023-03-21T17:02:40.967Z,77
2023-03-21T17:06:19.675Z,77
2023-03-21T17:08:45.885Z,77
2023-03-21T17:11:11.972Z,77
2023-03-21T17:12:25.421Z,77
2023-03-21T17:13:37.820Z,77
2023-03-21T17:14:51.227Z,77
2023-03-21T17:16:03.843Z,77
2023-03-21T17:17:16.872Z,77
2023-03-21T17:18:29.977Z,77
2023-03-21T17:19:42.892Z,77
2023-03-21T17:20:55.794Z,77
2023-03-21T17:23:21.845Z,77
2023-03-21T17:24:34.859Z,77
2023-03-21T17:27:00.803Z,77
2023-03-21T17:28:13.814Z,77
2023-03-21T17:29:26.699Z,77
2023-03-21T17:31:53.352Z,77
2023-03-21T17:33:05.796Z,77
2023-03-21T17:34:18.714Z,77
2023-03-21T17:35:32.077Z,77
2023-03-21T17:36:44.878Z,77
2023-03-21T17:37:57.732Z,77
2023-03-21T17:39:11.185Z,77
2023-03-21T17:40:23.825Z,77
2023-03-21T17:42:50.513Z,77
2023-03-21T17:44:02.819Z,77
2023-03-21T17:45:15.547Z,77
2023-03-21T17:46:28.872Z,77
2023-03-21T17:47:41.849Z,77
2023-03-21T17:48:54.820Z,77
2023-03-21T17:50:07.684Z,77
2023-03-21T17:51:20.803Z,77
2023-03-21T17:52:34.127Z,77
2023-03-21T17:53:46.828Z,77
2023-03-21T17:57:25.795Z,77
2023-03-21T17:58:38.821Z,77
2023-03-21T18:01:04.895Z,77
2023-03-21T18:03:31.061Z,77
2023-03-21T18:04:43.866Z,77
2023-03-21T18:05:57.173Z,77
2023-03-21T18:07:15.454Z,77
2023-03-21T18:08:22.810Z,77
2023-03-21T18:09:35.711Z,77
2023-03-21T18:10:48.830Z,77
2023-03-21T18:12:01.830Z,77
2023-03-21T18:13:14.811Z,78
2023-03-21T18:15:40.818Z,78
2023-03-21T18:16:53.734Z,78
2023-03-21T18:18:06.783Z,78
2023-03-21T18:19:19.810Z,78
2023-03-21T18:20:50.760Z,78
2023-03-21T18:21:46.505Z,78
2023-03-21T18:24:11.540Z,78
2023-03-21T18:25:24.784Z,78
2023-03-21T18:26:37.812Z,78
2023-03-21T18:28:09.766Z,78
2023-03-21T18:30:04.082Z,78
2023-03-21T18:30:33.055Z,78
2023-03-21T18:31:29.569Z,78
2023-03-21T18:32:43.196Z,78
2023-03-21T18:33:56.382Z,78
2023-03-21T18:35:09.031Z,78
2023-03-21T18:36:26.240Z,78
2023-03-21T18:37:35.937Z,79
2023-03-21T18:38:47.806Z,79
2023-03-21T18:40:00.804Z,79
2023-03-21T18:41:13.830Z,79
2023-03-21T18:42:30.839Z,79
2023-03-21T18:44:07.371Z,79
2023-03-21T18:44:52.821Z,79
2023-03-21T18:46:05.797Z,78
2023-03-21T18:47:18.699Z,78
2023-03-21T18:48:35.576Z,78
2023-03-21T18:50:12.356Z,78
2023-03-21T18:50:57.488Z,78
2023-03-21T18:52:10.813Z,78
2023-03-21T18:53:23.816Z,78
2023-03-21T18:54:36.794Z,78
2023-03-21T18:57:34.131Z,78
2023-03-21T18:58:16.000Z,78
2023-03-21T18:59:28.990Z,78
2023-03-21T19:00:42.382Z,78
2023-03-21T19:01:54.836Z,78
2023-03-21T19:03:21.354Z,78
2023-03-21T19:04:29.876Z,78
2023-03-21T19:05:33.901Z,78
2023-03-21T19:06:46.817Z,78
2023-03-21T19:07:59.852Z,78
2023-03-21T19:09:14.284Z,78
2023-03-21T19:10:25.835Z,78
2023-03-21T19:11:38.798Z,78
2023-03-21T19:12:51.818Z,78
2023-03-21T19:14:04.948Z,78
2023-03-21T19:15:17.823Z,78
2023-03-21T19:16:48.660Z,78
2023-03-21T19:18:26.375Z,78
2023-03-21T19:18:57.958Z,78
2023-03-21T19:20:09.851Z,78
2023-03-21T19:21:22.932Z,78
2023-03-21T19:22:35.837Z,78
2023-03-21T19:24:26.340Z,78
2023-03-21T19:25:02.022Z,78
2023-03-21T19:26:14.849Z,78
2023-03-21T19:27:27.872Z,78
2023-03-21T19:30:10.568Z,78
2023-03-21T19:36:13.242Z,78
2023-03-21T19:44:29.841Z,78
2023-03-21T19:45:42.736Z,78
2023-03-21T19:46:55.825Z,78
2023-03-21T19:48:08.887Z,78
2023-03-21T19:49:28.543Z,78
2023-03-21T19:51:00.430Z,78
2023-03-21T19:51:48.218Z,78
2023-03-21T19:53:00.869Z,78
2023-03-21T19:54:14.426Z,78
2023-03-21T19:55:26.857Z,78
2023-03-21T19:56:46.960Z,78
2023-03-21T19:57:52.704Z,78
2023-03-21T19:59:05.818Z,78
2023-03-21T20:00:19.845Z,78
2023-03-21T20:01:32.207Z,78
2023-03-21T20:02:44.920Z,78
2023-03-21T20:03:57.537Z,78
2023-03-21T20:05:10.833Z,79
2023-03-21T20:06:23.876Z,79
2023-03-21T20:07:36.724Z,79
2023-03-21T20:10:02.846Z,79
2023-03-21T20:12:29.154Z,79
2023-03-21T20:13:42.552Z,79
2023-03-21T20:15:06.870Z,79
2023-03-21T20:16:11.042Z,78
2023-03-21T20:17:20.705Z,78
2023-03-21T20:18:33.837Z,78
2023-03-21T20:19:46.995Z,78
2023-03-21T20:21:01.951Z,78
2023-03-21T20:22:24.405Z,78
2023-03-21T20:23:25.846Z,78
2023-03-21T20:24:38.858Z,78
2023-03-21T20:25:51.855Z,78
2023-03-21T20:27:04.877Z,77
2023-03-21T20:28:25.737Z,77
2023-03-21T20:30:08.456Z,77
2023-03-21T20:30:43.884Z,77
2023-03-21T20:31:56.852Z,77
2023-03-21T20:33:09.867Z,77
2023-03-21T20:34:22.974Z,77
2023-03-21T20:36:23.980Z,77
2023-03-21T20:36:48.930Z,77
2023-03-21T20:38:02.457Z,77
2023-03-21T20:39:14.712Z,77
2023-03-21T20:40:27.738Z,77
2023-03-21T20:41:40.736Z,77
2023-03-21T20:42:59.957Z,77
2023-03-21T20:44:48.324Z,77
2023-03-21T20:45:19.886Z,77
2023-03-21T20:46:32.946Z,77
2023-03-21T20:47:45.926Z,77
2023-03-21T20:48:59.427Z,77
2023-03-21T20:50:11.891Z,77
2023-03-21T20:53:50.728Z,77
2023-03-21T20:55:03.877Z,77
2023-03-21T20:56:16.869Z,77
2023-03-21T20:57:29.719Z,77
2023-03-21T20:59:01.884Z,77
2023-03-21T20:59:55.872Z,77
2023-03-21T21:01:09.233Z,77
2023-03-21T21:02:21.941Z,77
2023-03-21T21:03:34.886Z,77
2023-03-21T21:05:17.529Z,77
2023-03-21T21:06:00.947Z,77
2023-03-21T21:08:26.877Z,77
2023-03-21T21:09:39.859Z,77
2023-03-21T21:11:39.733Z,77
2023-03-21T21:12:09.355Z,77
2023-03-21T21:13:18.854Z,77
2023-03-21T21:14:31.982Z,77
2023-03-21T21:15:44.910Z,77
2023-03-21T21:16:58.885Z,77
2023-03-21T21:18:11.528Z,77
2023-03-21T21:19:24.438Z,77
2023-03-21T21:20:37.574Z,77
2023-03-21T21:21:49.891Z,77
2023-03-21T21:23:02.860Z,77
2023-03-21T21:25:28.970Z,77
2023-03-21T21:26:41.743Z,77
2023-03-21T21:27:54.874Z,77
2023-03-21T21:29:07.741Z,77
2023-03-21T21:30:20.872Z,77
2023-03-21T21:31:33.667Z,77
2023-03-21T21:32:46.889Z,76
2023-03-21T21:33:59.604Z,76
2023-03-21T21:35:12.912Z,76
2023-03-21T21:37:38.861Z,76
2023-03-21T21:38:51.763Z,76
2023-03-21T21:40:04.901Z,76
2023-03-21T21:41:17.912Z,76
2023-03-21T21:43:44.316Z,76
2023-03-21T21:44:56.909Z,76
2023-03-21T21:46:09.954Z,76
2023-03-21T21:47:22.929Z,76
2023-03-21T21:49:48.899Z,77
2023-03-21T21:51:01.838Z,77
2023-03-21T21:52:14.958Z,77
2023-03-21T21:57:06.870Z,77
2023-03-21T21:58:19.897Z,77
2023-03-21T21:59:32.884Z,77
2023-03-21T22:03:11.917Z,77
2023-03-21T22:04:25.551Z,77
2023-03-21T22:05:37.843Z,77
2023-03-21T22:08:04.270Z,77
2023-03-21T22:09:16.970Z,77
2023-03-21T22:10:29.768Z,77
2023-03-21T22:11:42.572Z,77
2023-03-21T22:12:55.891Z,77
2023-03-21T22:14:09.361Z,77
2023-03-21T22:15:21.873Z,77
2023-03-21T22:16:34.738Z,77
2023-03-21T22:17:47.878Z,77
2023-03-21T22:19:00.868Z,77
2023-03-21T22:20:13.704Z,77
2023-03-21T22:22:39.662Z,77
2023-03-21T22:23:52.686Z,77
2023-03-21T22:25:06.002Z,77
2023-03-21T22:26:19.054Z,77
2023-03-21T22:27:31.849Z,77
2023-03-21T22:28:44.862Z,77
2023-03-21T22:29:57.791Z,77