createdAt,value
2022-11-24T00:02:29.167Z,100.00
2022-11-24T00:05:30.938Z,100.00
2022-11-24T00:08:32.569Z,100.00
2022-11-24T00:11:36.122Z,100.00
2022-11-24T00:14:37.797Z,100.00
2022-11-24T00:17:39.469Z,100.00
2022-11-24T00:20:41.075Z,100.00
2022-11-24T00:23:45.889Z,100.00
2022-11-24T00:26:47.525Z,100.00
2022-11-24T00:29:49.149Z,100.00
2022-11-24T00:32:52.747Z,100.00
2022-11-24T00:35:56.261Z,100.00
2022-11-24T00:39:00.217Z,100.00
2022-11-24T00:42:02.111Z,100.00
2022-11-24T00:45:13.205Z,100.00
2022-11-24T00:48:15.074Z,100.00
2022-11-24T00:51:18.183Z,100.00
2022-11-24T00:54:19.835Z,100.00
2022-11-24T00:57:21.403Z,100.00
2022-11-24T01:00:23.111Z,100.00
2022-11-24T01:03:24.716Z,100.00
2022-11-24T01:06:27.040Z,100.00
2022-11-24T01:09:28.697Z,100.00
2022-11-24T01:12:30.301Z,100.00
2022-11-24T01:15:31.965Z,100.00
2022-11-24T01:18:33.577Z,100.00
2022-11-24T01:21:35.200Z,100.00
2022-11-24T01:24:36.814Z,100.00
2022-11-24T01:27:38.705Z,100.00
2022-11-24T01:30:40.356Z,100.00
2022-11-24T01:33:41.955Z,100.00
2022-11-24T01:36:43.663Z,100.00
2022-11-24T01:39:45.274Z,100.00
2022-11-24T01:42:50.697Z,100.00
2022-11-24T01:45:52.453Z,100.00
2022-11-24T01:49:13.178Z,100.00
2022-11-24T01:52:21.933Z,100.00
2022-11-24T01:55:31.045Z,100.00
2022-11-24T01:58:34.622Z,100.00
2022-11-24T02:01:36.390Z,100.00
2022-11-24T02:04:38.818Z,100.00
2022-11-24T02:07:40.628Z,100.00
2022-11-24T02:10:44.126Z,100.00
2022-11-24T02:13:47.893Z,100.00
2022-11-24T02:16:50.999Z,100.00
2022-11-24T02:19:58.572Z,100.00
2022-11-24T02:23:15.508Z,100.00
2022-11-24T02:26:35.844Z,100.00
2022-11-24T02:29:38.265Z,100.00
2022-11-24T02:32:42.170Z,100.00
2022-11-24T02:35:43.796Z,100.00
2022-11-24T02:38:45.379Z,100.00
2022-11-24T02:41:52.157Z,100.00
2022-11-24T02:44:58.491Z,100.00
2022-11-24T02:48:00.210Z,100.00
2022-11-24T02:51:01.799Z,100.00
2022-11-24T02:54:03.455Z,100.00
2022-11-24T02:57:05.080Z,100.00
2022-11-24T03:00:07.342Z,100.00
2022-11-24T03:03:09.180Z,100.00
2022-11-24T03:06:10.840Z,100.00
2022-11-24T03:09:12.544Z,100.00
2022-11-24T03:12:16.644Z,100.00
2022-11-24T03:15:18.589Z,100.00
2022-11-24T03:18:20.354Z,100.00
2022-11-24T03:21:21.973Z,100.00
2022-11-24T03:24:23.561Z,100.00
2022-11-24T03:27:25.216Z,100.00
2022-11-24T03:30:27.044Z,100.00
2022-11-24T03:33:28.845Z,100.00
2022-11-24T03:36:30.513Z,100.00
2022-11-24T03:39:32.155Z,100.00
2022-11-24T03:42:33.843Z,100.00
2022-11-24T03:45:45.948Z,100.00
2022-11-24T03:48:47.858Z,100.00
2022-11-24T03:51:50.237Z,100.00
2022-11-24T03:54:52.530Z,100.00
2022-11-24T03:57:54.128Z,100.00
2022-11-24T04:00:56.620Z,100.00
2022-11-24T04:03:58.203Z,100.00
2022-11-24T04:06:59.811Z,100.00
2022-11-24T04:10:01.676Z,100.00
2022-11-24T04:13:04.888Z,100.00
2022-11-24T04:16:06.827Z,100.00
2022-11-24T04:19:08.484Z,100.00
2022-11-24T04:22:10.079Z,100.00
2022-11-24T04:25:12.153Z,100.00
2022-11-24T04:28:13.736Z,100.00
2022-11-24T04:31:15.376Z,100.00
2022-11-24T04:34:17.049Z,100.00
2022-11-24T04:37:18.801Z,100.00
2022-11-24T04:40:20.563Z,100.00
2022-11-24T04:43:22.254Z,100.00
2022-11-24T04:46:23.878Z,100.00
2022-11-24T04:49:25.519Z,100.00
2022-11-24T04:52:27.232Z,100.00
2022-11-24T04:55:28.845Z,100.00
2022-11-24T04:58:30.556Z,100.00
2022-11-24T05:01:32.841Z,100.00
2022-11-24T05:04:34.760Z,100.00
2022-11-24T05:07:36.702Z,100.00
2022-11-24T05:10:38.539Z,100.00
2022-11-24T05:13:40.318Z,100.00
2022-11-24T05:16:41.981Z,100.00
2022-11-24T05:19:43.596Z,100.00
2022-11-24T05:22:45.287Z,100.00
2022-11-24T05:25:47.900Z,100.00
2022-11-24T05:28:49.731Z,100.00
2022-11-24T05:31:51.433Z,100.00
2022-11-24T05:34:54.181Z,100.00
2022-11-24T05:37:55.737Z,100.00
2022-11-24T05:41:05.416Z,100.00
2022-11-24T05:44:07.010Z,100.00
2022-11-24T05:47:08.632Z,100.00
2022-11-24T05:50:12.243Z,100.00
2022-11-24T05:53:14.019Z,100.00
2022-11-24T05:56:15.628Z,100.00
2022-11-24T05:59:17.171Z,100.00
2022-11-24T06:02:19.321Z,100.00
2022-11-24T06:05:21.087Z,100.00
2022-11-24T06:08:25.590Z,100.00
2022-11-24T06:11:31.200Z,100.00
2022-11-24T06:14:33.492Z,100.00
2022-11-24T06:17:35.287Z,100.00
2022-11-24T06:20:36.894Z,100.00
2022-11-24T06:23:38.871Z,100.00
2022-11-24T06:26:40.909Z,100.00
2022-11-24T06:29:42.848Z,100.00
2022-11-24T06:32:49.304Z,100.00
2022-11-24T06:35:51.362Z,100.00
2022-11-24T06:38:53.499Z,100.00
2022-11-24T06:41:55.156Z,100.00
2022-11-24T06:44:56.694Z,100.00
2022-11-24T06:47:58.270Z,100.00
2022-11-24T06:51:01.366Z,100.00
2022-11-24T06:54:07.148Z,100.00
2022-11-24T06:57:08.785Z,100.00
2022-11-24T07:00:11.198Z,100.00
2022-11-24T07:03:16.444Z,100.00
2022-11-24T07:06:19.389Z,100.00
2022-11-24T07:09:20.943Z,100.00
2022-11-24T07:12:24.264Z,100.00
2022-11-24T07:15:26.596Z,100.00
2022-11-24T07:18:28.158Z,100.00
2022-11-24T07:21:30.866Z,100.00
2022-11-24T07:24:32.848Z,100.00
2022-11-24T07:27:34.603Z,100.00
2022-11-24T07:30:36.159Z,100.00
2022-11-24T07:33:37.808Z,100.00
2022-11-24T07:36:39.439Z,100.00
2022-11-24T07:39:41.019Z,100.00
2022-11-24T07:42:42.580Z,100.00
2022-11-24T07:45:44.252Z,100.00
2022-11-24T07:48:46.651Z,100.00
2022-11-24T07:51:48.780Z,100.00
2022-11-24T07:54:50.337Z,100.00
2022-11-24T07:57:51.886Z,100.00
2022-11-24T08:00:53.421Z,100.00
2022-11-24T08:03:55.113Z,100.00
2022-11-24T08:06:56.695Z,100.00
2022-11-24T08:09:58.231Z,100.00
2022-11-24T08:13:03.463Z,100.00
2022-11-24T08:16:07.526Z,100.00
2022-11-24T08:19:10.957Z,100.00
2022-11-24T08:22:12.577Z,100.00
2022-11-24T08:25:15.343Z,100.00
2022-11-24T08:28:16.971Z,100.00
2022-11-24T08:31:19.139Z,100.00
2022-11-24T08:34:20.838Z,100.00
2022-11-24T08:37:22.406Z,100.00
2022-11-24T08:40:24.050Z,100.00
2022-11-24T08:43:25.672Z,100.00
2022-11-24T08:46:27.537Z,100.00
2022-11-24T08:49:29.560Z,100.00
2022-11-24T08:52:31.211Z,100.00
2022-11-24T08:55:32.749Z,100.00
2022-11-24T08:58:35.291Z,100.00
2022-11-24T09:01:38.104Z,100.00
2022-11-24T09:04:39.757Z,100.00
2022-11-24T09:07:41.806Z,100.00
2022-11-24T09:10:44.028Z,100.00
2022-11-24T09:13:46.358Z,100.00
2022-11-24T09:16:48.034Z,100.00
2022-11-24T09:19:49.609Z,100.00
2022-11-24T09:22:51.222Z,100.00
2022-11-24T09:25:52.798Z,100.00
2022-11-24T09:28:55.947Z,100.00
2022-11-24T09:32:02.033Z,100.00
2022-11-24T09:35:07.391Z,100.00
2022-11-24T09:38:09.975Z,100.00
2022-11-24T09:41:17.670Z,100.00
2022-11-24T09:44:28.399Z,100.00
2022-11-24T09:47:32.918Z,100.00
2022-11-24T09:50:37.445Z,100.00
2022-11-24T09:53:57.570Z,100.00
2022-11-24T09:57:01.542Z,100.00
2022-11-24T10:00:17.613Z,100.00
2022-11-24T10:03:39.670Z,100.00
2022-11-24T10:07:06.371Z,100.00
2022-11-24T10:10:29.475Z,100.00
2022-11-24T10:13:34.035Z,100.00
2022-11-24T10:16:45.339Z,100.00
2022-11-24T10:20:09.098Z,100.00
2022-11-24T10:23:22.760Z,100.00
2022-11-24T10:26:39.290Z,100.00
2022-11-24T10:29:42.092Z,100.00
2022-11-24T10:32:56.504Z,100.00
2022-11-24T10:36:06.538Z,100.00
2022-11-24T10:39:41.867Z,99.71
2022-11-24T10:42:43.581Z,100.00
2022-11-24T10:45:45.776Z,100.00
2022-11-24T10:48:51.793Z,100.00
2022-11-24T10:52:11.777Z,100.00
2022-11-24T10:55:13.600Z,99.55
2022-11-24T10:58:16.902Z,100.00
2022-11-24T11:01:21.741Z,96.30
2022-11-24T11:04:28.377Z,94.26
2022-11-24T11:07:30.118Z,95.69
2022-11-24T11:10:31.863Z,94.12
2022-11-24T11:13:33.425Z,93.57
2022-11-24T11:16:42.425Z,93.45
2022-11-24T11:19:49.479Z,94.06
2022-11-24T11:22:58.585Z,95.81
2022-11-24T11:26:20.211Z,94.89
2022-11-24T11:36:17.200Z,91.80
2022-11-24T11:39:45.405Z,90.63
2022-11-24T11:43:03.410Z,89.06
2022-11-24T11:46:11.972Z,85.08
2022-11-24T11:49:14.309Z,83.07
2022-11-24T11:55:54.696Z,86.19
2022-11-24T11:59:31.948Z,83.51
2022-11-24T12:03:24.349Z,86.16
2022-11-24T12:06:57.017Z,81.61
2022-11-24T12:10:36.190Z,80.68
2022-11-24T12:14:15.365Z,82.65
2022-11-24T12:17:29.655Z,78.88
2022-11-24T12:20:37.078Z,81.20
2022-11-24T12:23:51.354Z,78.70
2022-11-24T12:27:04.116Z,80.73
2022-11-24T12:30:10.432Z,81.47
2022-11-24T12:33:28.381Z,81.00
2022-11-24T12:36:47.126Z,82.11
2022-11-24T12:40:07.163Z,83.50
2022-11-24T12:43:36.872Z,83.25
2022-11-24T12:46:46.421Z,85.51
2022-11-24T12:50:12.741Z,85.95
2022-11-24T12:53:23.735Z,87.56
2022-11-24T12:56:38.247Z,89.07
2022-11-24T13:00:00.858Z,89.16
2022-11-24T13:03:32.871Z,89.69
2022-11-24T13:06:50.499Z,90.94
2022-11-24T13:14:00.122Z,92.61
2022-11-24T13:20:31.366Z,92.46
2022-11-24T13:23:32.918Z,91.44
2022-11-24T13:26:43.267Z,91.41
2022-11-24T13:29:46.675Z,90.18
2022-11-24T13:33:21.662Z,91.12
2022-11-24T13:36:25.874Z,88.75
2022-11-24T13:39:50.489Z,85.48
2022-11-24T13:42:56.130Z,85.62
2022-11-24T13:45:57.883Z,83.96
2022-11-24T13:49:00.064Z,84.48
2022-11-24T13:52:39.558Z,85.50
2022-11-24T13:55:52.384Z,86.61
2022-11-24T13:58:57.822Z,84.24
2022-11-24T14:01:59.605Z,85.29
2022-11-24T14:05:01.261Z,85.27
2022-11-24T14:08:05.933Z,86.06
2022-11-24T14:11:16.546Z,85.86
2022-11-24T14:14:21.781Z,85.95
2022-11-24T14:17:25.540Z,86.62
2022-11-24T14:20:28.327Z,88.11
2022-11-24T14:23:31.432Z,87.91
2022-11-24T14:26:35.824Z,88.87
2022-11-24T14:29:37.409Z,89.18
2022-11-24T14:32:39.836Z,90.74
2022-11-24T14:35:46.948Z,90.68
2022-11-24T14:38:48.568Z,91.55
2022-11-24T14:41:55.579Z,90.99
2022-11-24T14:45:00.194Z,92.89
2022-11-24T14:48:01.812Z,93.96
2022-11-24T14:51:24.954Z,94.36
2022-11-24T14:54:27.030Z,95.18
2022-11-24T14:57:31.317Z,96.11
2022-11-24T15:00:33.400Z,98.00
2022-11-24T15:03:35.037Z,98.91
2022-11-24T15:06:36.783Z,99.98
2022-11-24T15:10:04.103Z,99.69
2022-11-24T15:13:17.021Z,100.00
2022-11-24T15:16:21.090Z,100.00
2022-11-24T15:19:26.867Z,99.86
2022-11-24T15:22:41.440Z,99.35
2022-11-24T15:25:43.015Z,99.73
2022-11-24T15:28:46.666Z,98.74
2022-11-24T15:31:52.686Z,98.55
2022-11-24T15:34:54.662Z,98.26
2022-11-24T15:37:56.345Z,98.70
2022-11-24T15:41:00.686Z,99.26
2022-11-24T15:44:02.294Z,99.45
2022-11-24T15:47:03.966Z,98.72
2022-11-24T15:50:06.181Z,99.51
2022-11-24T15:53:31.414Z,100.00
2022-11-24T15:56:37.734Z,100.00
2022-11-24T15:59:39.289Z,99.71
2022-11-24T16:02:40.951Z,99.68
2022-11-24T16:05:42.597Z,100.00
2022-11-24T16:08:44.196Z,99.81
2022-11-24T16:11:45.782Z,100.00
2022-11-24T16:14:47.382Z,100.00
2022-11-24T16:17:49.320Z,100.00
2022-11-24T16:20:50.961Z,100.00
2022-11-24T16:23:52.658Z,100.00
2022-11-24T16:26:54.796Z,100.00
2022-11-24T16:29:56.446Z,100.00
2022-11-24T16:32:58.034Z,100.00
2022-11-24T16:35:59.708Z,100.00
2022-11-24T16:39:01.319Z,100.00
2022-11-24T16:42:03.971Z,100.00
2022-11-24T16:45:06.130Z,100.00
2022-11-24T16:48:08.005Z,100.00
2022-11-24T16:51:10.362Z,100.00
2022-11-24T16:54:12.460Z,100.00
2022-11-24T16:57:15.703Z,100.00
2022-11-24T17:00:17.883Z,100.00
2022-11-24T17:03:20.018Z,100.00
2022-11-24T17:06:22.759Z,100.00
2022-11-24T17:09:24.846Z,100.00
2022-11-24T17:12:27.726Z,100.00
2022-11-24T17:15:36.555Z,100.00
2022-11-24T17:18:41.272Z,100.00
2022-11-24T17:21:43.177Z,100.00
2022-11-24T17:24:45.214Z,100.00
2022-11-24T17:27:47.245Z,100.00
2022-11-24T17:30:48.879Z,100.00
2022-11-24T17:33:52.677Z,100.00
2022-11-24T17:36:54.629Z,100.00
2022-11-24T17:40:26.303Z,100.00
2022-11-24T17:43:18.528Z,100.00
2022-11-24T17:46:20.645Z,100.00
2022-11-24T17:49:23.698Z,100.00
2022-11-24T17:52:25.999Z,100.00
2022-11-24T17:55:27.852Z,100.00
2022-11-24T17:58:31.357Z,100.00
2022-11-24T18:01:34.231Z,100.00
2022-11-24T18:04:36.262Z,100.00
2022-11-24T18:07:38.525Z,100.00
2022-11-24T18:10:40.924Z,100.00
2022-11-24T18:14:01.150Z,100.00
2022-11-24T18:17:03.796Z,100.00
2022-11-24T18:20:06.347Z,100.00
2022-11-24T18:23:08.260Z,100.00
2022-11-24T18:26:15.217Z,100.00
2022-11-24T18:29:17.286Z,100.00
2022-11-24T18:32:19.268Z,100.00
2022-11-24T18:35:20.926Z,100.00
2022-11-24T18:38:22.903Z,100.00
2022-11-24T18:41:29.876Z,100.00
2022-11-24T18:44:32.106Z,100.00
2022-11-24T18:47:34.376Z,100.00
2022-11-24T18:50:36.449Z,100.00
2022-11-24T18:53:38.536Z,100.00
2022-11-24T18:56:40.591Z,100.00
2022-11-24T18:59:42.684Z,100.00
2022-11-24T19:02:45.459Z,100.00
2022-11-24T19:05:47.656Z,100.00
2022-11-24T19:08:54.333Z,100.00
2022-11-24T19:11:56.379Z,100.00
2022-11-24T19:15:00.963Z,100.00
2022-11-24T19:18:21.666Z,100.00
2022-11-24T19:21:23.912Z,100.00
2022-11-24T19:24:26.081Z,100.00
2022-11-24T19:27:27.820Z,100.00
2022-11-24T19:30:29.994Z,100.00
2022-11-24T19:33:33.015Z,100.00
2022-11-24T19:36:35.189Z,100.00
2022-11-24T19:39:37.216Z,100.00
2022-11-24T19:42:43.123Z,100.00
2022-11-24T19:45:44.936Z,100.00
2022-11-24T19:48:54.660Z,100.00
2022-11-24T19:51:56.750Z,100.00
2022-11-24T19:55:00.283Z,100.00
2022-11-24T19:58:03.429Z,100.00
2022-11-24T20:01:11.671Z,100.00
2022-11-24T20:04:15.558Z,100.00
2022-11-24T20:07:19.463Z,100.00
2022-11-24T20:10:21.106Z,100.00
2022-11-24T20:13:23.018Z,100.00
2022-11-24T20:16:28.536Z,100.00
2022-11-24T20:19:31.729Z,100.00
2022-11-24T20:22:33.713Z,100.00
2022-11-24T20:25:39.961Z,100.00
2022-11-24T20:28:42.214Z,100.00
2022-11-24T20:31:48.724Z,100.00
2022-11-24T20:34:50.478Z,100.00
2022-11-24T20:41:14.541Z,100.00
2022-11-24T20:44:18.437Z,100.00
2022-11-24T20:47:19.979Z,100.00
2022-11-24T20:50:21.530Z,100.00
2022-11-24T20:53:24.314Z,100.00
2022-11-24T20:56:37.574Z,100.00
2022-11-24T20:59:39.701Z,100.00
2022-11-24T21:02:42.754Z,100.00
2022-11-24T21:05:44.760Z,100.00
2022-11-24T21:08:46.533Z,100.00
2022-11-24T21:11:49.073Z,100.00
2022-11-24T21:14:50.847Z,100.00
2022-11-24T21:17:52.467Z,100.00
2022-11-24T21:20:54.178Z,100.00
2022-11-24T21:23:55.733Z,100.00
2022-11-24T21:26:57.315Z,100.00
2022-11-24T21:30:00.261Z,100.00
2022-11-24T21:33:05.550Z,100.00
2022-11-24T21:36:07.404Z,100.00
2022-11-24T21:39:12.191Z,100.00
2022-11-24T21:42:13.820Z,100.00
2022-11-24T21:45:15.584Z,100.00
2022-11-24T21:48:17.114Z,100.00
2022-11-24T21:51:20.937Z,100.00
2022-11-24T21:54:22.791Z,100.00
2022-11-24T21:57:24.384Z,100.00
2022-11-24T22:00:26.007Z,100.00
2022-11-24T22:03:27.580Z,100.00
2022-11-24T22:06:29.163Z,100.00
2022-11-24T22:09:30.715Z,100.00
2022-11-24T22:12:32.289Z,100.00
2022-11-24T22:15:33.846Z,100.00
2022-11-24T22:18:37.864Z,100.00
2022-11-24T22:21:39.419Z,100.00
2022-11-24T22:24:41.288Z,100.00
2022-11-24T22:27:42.941Z,100.00
2022-11-24T22:30:44.491Z,100.00
2022-11-24T22:33:46.437Z,100.00
2022-11-24T22:36:48.229Z,100.00
2022-11-24T22:39:49.819Z,100.00
2022-11-24T22:42:51.380Z,100.00
2022-11-24T22:45:52.990Z,100.00
2022-11-24T22:48:57.540Z,100.00
2022-11-24T22:51:59.172Z,100.00
2022-11-24T22:55:00.746Z,100.00
2022-11-24T22:58:02.402Z,100.00
2022-11-24T23:01:17.837Z,100.00
2022-11-24T23:04:19.444Z,100.00
2022-11-24T23:07:21.077Z,100.00
2022-11-24T23:10:22.811Z,100.00
2022-11-24T23:13:24.374Z,100.00
2022-11-24T23:16:26.593Z,100.00
2022-11-24T23:19:28.315Z,100.00
2022-11-24T23:22:29.896Z,100.00
2022-11-24T23:25:33.761Z,100.00
2022-11-24T23:28:35.444Z,100.00
2022-11-24T23:31:39.854Z,100.00
2022-11-24T23:34:41.668Z,100.00
2022-11-24T23:38:06.524Z,100.00
2022-11-24T23:41:10.074Z,100.00
2022-11-24T23:44:11.812Z,100.00
2022-11-24T23:47:13.373Z,100.00
2022-11-24T23:50:15.076Z,100.00
2022-11-24T23:53:16.605Z,100.00
2022-11-24T23:56:23.698Z,100.00
2022-11-24T23:59:25.239Z,100.00
