createdAt,value
2023-03-02T00:05:18.664Z,102138.26
2023-03-02T00:10:44.513Z,102141.80
2023-03-02T00:16:10.245Z,102146.29
2023-03-02T00:21:36.432Z,102149.23
2023-03-02T00:27:02.730Z,102156.57
2023-03-02T00:32:28.865Z,102144.86
2023-03-02T00:37:56.506Z,102142.16
2023-03-02T00:43:22.223Z,102142.89
2023-03-02T00:48:48.361Z,102140.77
2023-03-02T00:54:14.316Z,102139.80
2023-03-02T00:59:47.217Z,102139.55
2023-03-02T01:05:15.184Z,102138.19
2023-03-02T01:10:40.915Z,102137.71
2023-03-02T01:16:06.983Z,102129.08
2023-03-02T01:21:34.954Z,102127.96
2023-03-02T01:27:00.624Z,102120.80
2023-03-02T01:32:27.848Z,102107.88
2023-03-02T01:37:42.729Z,102104.55
2023-03-02T01:43:16.961Z,102106.45
2023-03-02T01:48:39.671Z,102102.84
2023-03-02T01:54:09.858Z,102102.05
2023-03-02T01:59:40.304Z,102097.80
2023-03-02T02:05:09.935Z,102091.23
2023-03-02T02:10:36.263Z,102082.87
2023-03-02T02:16:08.172Z,102079.98
2023-03-02T02:21:35.838Z,102080.89
2023-03-02T02:27:05.833Z,102081.74
2023-03-02T02:32:30.719Z,102077.17
2023-03-02T02:38:01.783Z,102074.86
2023-03-02T02:43:32.109Z,102073.13
2023-03-02T02:48:58.336Z,102075.34
2023-03-02T02:54:25.709Z,102062.97
2023-03-02T02:59:58.295Z,102065.23
2023-03-02T03:05:24.405Z,102068.10
2023-03-02T03:10:54.590Z,102065.58
2023-03-02T03:16:20.968Z,102066.98
2023-03-02T03:21:46.778Z,102064.77
2023-03-02T03:27:16.525Z,102062.23
2023-03-02T03:32:43.677Z,102064.61
2023-03-02T03:38:09.711Z,102068.67
2023-03-02T03:43:35.355Z,102068.41
2023-03-02T03:48:59.820Z,102068.48
2023-03-02T03:54:28.467Z,102067.45
2023-03-02T03:59:54.439Z,102060.70
2023-03-02T04:05:23.301Z,102059.36
2023-03-02T04:10:50.527Z,102057.48
2023-03-02T04:16:16.244Z,102050.94
2023-03-02T04:21:43.059Z,102048.09
2023-03-02T04:27:09.412Z,102049.77
2023-03-02T04:32:35.110Z,102058.71
2023-03-02T04:38:01.974Z,102071.69
2023-03-02T04:43:27.862Z,102077.23
2023-03-02T04:48:53.825Z,102076.36
2023-03-02T04:54:22.323Z,102075.55
2023-03-02T04:59:50.021Z,102072.53
2023-03-02T05:05:15.762Z,102069.71
2023-03-02T05:10:30.505Z,102066.39
2023-03-02T05:15:58.537Z,102070.36
2023-03-02T05:21:24.506Z,102065.84
2023-03-02T05:26:50.708Z,102071.26
2023-03-02T05:32:16.763Z,102071.40
2023-03-02T05:37:42.427Z,102070.13
2023-03-02T05:43:08.489Z,102066.33
2023-03-02T05:48:34.769Z,102060.65
2023-03-02T05:54:00.437Z,102056.89
2023-03-02T05:59:26.098Z,102061.41
2023-03-02T06:04:52.157Z,102072.58
2023-03-02T06:10:17.952Z,102075.75
2023-03-02T06:15:44.006Z,102083.83
2023-03-02T06:21:11.100Z,102088.52
2023-03-02T06:26:36.988Z,102095.31
2023-03-02T06:32:02.885Z,102098.63
2023-03-02T06:37:29.116Z,102098.23
2023-03-02T06:42:54.775Z,102100.17
2023-03-02T06:48:04.612Z,102103.02
2023-03-02T06:53:31.885Z,102105.25
2023-03-02T06:58:58.141Z,102104.63
2023-03-02T07:04:24.070Z,102103.83
2023-03-02T07:09:49.871Z,102106.88
2023-03-02T07:15:15.641Z,102111.24
2023-03-02T07:20:43.145Z,102113.34
2023-03-02T07:26:08.912Z,102106.44
2023-03-02T07:31:35.019Z,102098.11
2023-03-02T07:37:00.967Z,102106.56
2023-03-02T07:42:25.761Z,102107.77
2023-03-02T07:47:51.589Z,102104.15
2023-03-02T07:53:17.573Z,102103.40
2023-03-02T07:58:44.084Z,102100.74
2023-03-02T08:04:09.876Z,102097.27
2023-03-02T08:09:35.536Z,102099.11
2023-03-02T08:15:03.607Z,102100.69
2023-03-02T08:20:33.122Z,102102.10
2023-03-02T08:26:02.216Z,102098.61
2023-03-02T08:31:29.786Z,102102.10
2023-03-02T08:36:55.559Z,102098.92
2023-03-02T08:42:21.251Z,102096.64
2023-03-02T08:47:46.902Z,102095.83
2023-03-02T08:53:13.009Z,102092.14
2023-03-02T08:58:34.477Z,102086.00
2023-03-02T09:04:00.325Z,102081.35
2023-03-02T09:09:26.530Z,102077.09
2023-03-02T09:14:52.232Z,102063.98
2023-03-02T09:20:17.862Z,102059.93
2023-03-02T09:25:46.208Z,102051.98
2023-03-02T09:31:13.256Z,102051.71
2023-03-02T09:36:42.535Z,102058.30
2023-03-02T09:42:43.986Z,102061.28
2023-03-02T09:48:19.297Z,102060.98
2023-03-02T09:53:55.564Z,102058.31
2023-03-02T09:59:27.144Z,102057.03
2023-03-02T10:04:59.118Z,102058.95
2023-03-02T10:10:35.918Z,102064.27
2023-03-02T10:16:09.636Z,102068.21
2023-03-02T10:21:43.084Z,102065.30
2023-03-02T10:27:13.429Z,102061.39
2023-03-02T10:32:45.156Z,102053.15
2023-03-02T10:38:15.878Z,102055.24
2023-03-02T10:43:48.120Z,102056.84
2023-03-02T10:49:20.990Z,102060.34
2023-03-02T10:54:47.918Z,102056.25
2023-03-02T11:00:19.897Z,102059.08
2023-03-02T11:05:52.691Z,102059.50
2023-03-02T11:11:20.832Z,102049.66
2023-03-02T11:16:52.883Z,102040.80
2023-03-02T11:22:26.782Z,102033.14
2023-03-02T11:27:56.912Z,102026.60
2023-03-02T11:33:28.432Z,102018.73
2023-03-02T11:39:03.455Z,102019.67
2023-03-02T11:44:37.375Z,102021.38
2023-03-02T11:50:07.253Z,102016.39
2023-03-02T11:55:40.829Z,102009.52
2023-03-02T12:01:07.943Z,102005.15
2023-03-02T12:06:47.475Z,101999.21
2023-03-02T12:12:09.604Z,101992.12
2023-03-02T12:17:41.474Z,101985.13
2023-03-02T12:23:07.220Z,101989.16
2023-03-02T12:28:48.049Z,101983.11
2023-03-02T12:34:04.640Z,101965.11
2023-03-02T12:39:40.649Z,101961.11
2023-03-02T12:45:10.643Z,101950.95
2023-03-02T12:50:42.211Z,101948.91
2023-03-02T12:56:08.513Z,101944.59
2023-03-02T13:01:44.027Z,101939.65
2023-03-02T13:07:09.776Z,101935.20
2023-03-02T13:12:29.330Z,101926.02
2023-03-02T13:17:55.704Z,101928.89
2023-03-02T13:23:21.675Z,101931.20
2023-03-02T13:28:52.965Z,101930.70
2023-03-02T13:34:18.993Z,101932.27
2023-03-02T13:39:51.161Z,101931.88
2023-03-02T13:45:17.075Z,101923.58
2023-03-02T13:50:45.723Z,101919.73
2023-03-02T13:56:12.428Z,101916.95
2023-03-02T14:01:38.558Z,101910.16
2023-03-02T14:06:58.271Z,101904.70
2023-03-02T14:12:25.873Z,101904.95
2023-03-02T14:17:41.738Z,101898.56
2023-03-02T14:23:08.557Z,101896.97
2023-03-02T14:28:38.879Z,101892.22
2023-03-02T14:34:04.519Z,101878.25
2023-03-02T14:39:42.103Z,101873.88
2023-03-02T14:45:10.441Z,101866.48
2023-03-02T14:50:36.927Z,101855.11
2023-03-02T14:56:03.350Z,101845.30
2023-03-02T15:01:30.705Z,101840.08
2023-03-02T15:07:00.434Z,101841.58
2023-03-02T15:12:27.451Z,101841.45
2023-03-02T15:17:53.150Z,101835.80
2023-03-02T15:23:09.003Z,101837.29
2023-03-02T15:28:34.772Z,101838.05
2023-03-02T15:33:55.285Z,101838.27
2023-03-02T15:39:20.959Z,101842.15
2023-03-02T15:44:46.951Z,101843.39
2023-03-02T15:50:12.670Z,101837.77
2023-03-02T15:55:38.358Z,101833.71
2023-03-02T16:01:04.163Z,101829.63
2023-03-02T16:06:30.768Z,101829.41
2023-03-02T16:11:47.528Z,101826.86
2023-03-02T16:17:13.206Z,101821.49
2023-03-02T16:22:38.869Z,101819.23
2023-03-02T16:28:04.622Z,101817.98
2023-03-02T16:33:34.836Z,101816.20
2023-03-02T16:39:00.766Z,101820.30
2023-03-02T16:44:27.552Z,101821.39
2023-03-02T16:49:53.253Z,101823.57
2023-03-02T16:55:19.079Z,101828.42
2023-03-02T17:00:46.440Z,101825.47
2023-03-02T17:06:12.237Z,101831.67
2023-03-02T17:11:38.342Z,101834.81
2023-03-02T17:17:03.945Z,101834.31
2023-03-02T17:22:29.820Z,101835.36
2023-03-02T17:27:55.489Z,101838.85
2023-03-02T17:33:21.166Z,101835.64
2023-03-02T17:38:37.218Z,101835.96
2023-03-02T17:44:03.579Z,101835.92
2023-03-02T17:49:28.059Z,101840.68
2023-03-02T17:54:37.141Z,101850.58
2023-03-02T18:00:02.751Z,101858.50
2023-03-02T18:05:10.603Z,101857.47
2023-03-02T18:10:16.256Z,101857.70
2023-03-02T18:15:28.586Z,101867.30
2023-03-02T18:20:47.691Z,101873.07
2023-03-02T18:26:14.121Z,101872.57
2023-03-02T18:31:42.012Z,101874.23
2023-03-02T18:37:08.095Z,101868.35
2023-03-02T18:42:13.793Z,101866.41
2023-03-02T18:47:38.715Z,101863.84
2023-03-02T18:53:04.552Z,101863.73
2023-03-02T18:58:33.977Z,101860.96
2023-03-02T19:03:45.756Z,101861.55
2023-03-02T19:09:10.227Z,101861.00
2023-03-02T19:14:35.974Z,101857.58
2023-03-02T19:20:02.063Z,101857.64
2023-03-02T19:25:29.307Z,101850.52
2023-03-02T19:30:55.555Z,101854.48
2023-03-02T19:36:21.424Z,101854.36
2023-03-02T19:41:30.006Z,101860.05
2023-03-02T19:46:55.704Z,101860.70
2023-03-02T19:52:14.157Z,101862.02
2023-03-02T19:57:28.424Z,101857.70
2023-03-02T20:02:35.978Z,101860.19
2023-03-02T20:08:00.854Z,101868.47
2023-03-02T20:13:28.603Z,101879.50
2023-03-02T20:18:38.350Z,101883.65
2023-03-02T20:23:54.835Z,101889.66
2023-03-02T20:29:11.309Z,101900.48
2023-03-02T20:34:19.792Z,101897.84
2023-03-02T20:39:49.697Z,101893.42
2023-03-02T20:44:56.448Z,101888.98
2023-03-02T20:50:22.529Z,101894.42
2023-03-02T20:55:48.664Z,101895.42
2023-03-02T21:01:14.416Z,101897.69
2023-03-02T21:06:34.685Z,101897.64
2023-03-02T21:12:02.029Z,101890.89
2023-03-02T21:17:16.110Z,101888.77
2023-03-02T21:22:41.865Z,101884.77
2023-03-02T21:28:08.414Z,101889.41
2023-03-02T21:33:22.733Z,101888.61
2023-03-02T21:38:48.781Z,101888.20
2023-03-02T21:44:14.656Z,101893.09
2023-03-02T21:49:32.749Z,101891.02
2023-03-02T21:54:58.483Z,101886.43
2023-03-02T22:00:25.901Z,101880.16
2023-03-02T22:05:51.925Z,101873.14
2023-03-02T22:11:17.578Z,101865.67
2023-03-02T22:16:45.825Z,101864.20
2023-03-02T22:22:12.811Z,101864.23
2023-03-02T22:27:46.768Z,101867.52
2023-03-02T22:33:05.144Z,101866.32
2023-03-02T22:38:39.702Z,101860.27
2023-03-02T22:44:06.324Z,101848.05
2023-03-02T22:49:37.211Z,101853.48
2023-03-02T22:55:03.537Z,101846.10
2023-03-02T23:00:58.634Z,101845.73
2023-03-02T23:06:44.269Z,101825.98
2023-03-02T23:12:10.736Z,101822.74
2023-03-02T23:17:40.787Z,101822.88
2023-03-02T23:23:06.505Z,101817.00
2023-03-02T23:28:33.422Z,101812.95
2023-03-02T23:33:59.084Z,101810.98
2023-03-02T23:39:28.601Z,101820.86
2023-03-02T23:44:54.280Z,101825.70
2023-03-02T23:50:20.051Z,101818.30
2023-03-02T23:55:45.871Z,101836.85
