createdAt,value
2023-01-10T00:00:08.131Z,-3.03
2023-01-10T00:02:35.613Z,-3.05
2023-01-10T00:05:02.629Z,-3.05
2023-01-10T00:07:29.562Z,-3.06
2023-01-10T00:09:56.494Z,-3.06
2023-01-10T00:12:42.349Z,-3.07
2023-01-10T00:15:10.073Z,-3.09
2023-01-10T00:17:36.890Z,-3.14
2023-01-10T00:20:04.532Z,-3.19
2023-01-10T00:22:31.427Z,-3.22
2023-01-10T00:24:58.408Z,-3.25
2023-01-10T00:27:25.564Z,-3.27
2023-01-10T00:29:52.819Z,-3.29
2023-01-10T00:32:20.980Z,-3.31
2023-01-10T00:34:48.631Z,-3.33
2023-01-10T00:37:15.696Z,-3.37
2023-01-10T00:39:42.557Z,-3.40
2023-01-10T00:42:30.299Z,-3.42
2023-01-10T00:44:57.318Z,-3.46
2023-01-10T00:47:24.227Z,-3.49
2023-01-10T00:49:51.152Z,-3.51
2023-01-10T00:52:18.148Z,-3.53
2023-01-10T00:54:45.256Z,-3.55
2023-01-10T00:57:12.250Z,-3.56
2023-01-10T00:59:39.137Z,-3.56
2023-01-10T01:02:06.150Z,-3.58
2023-01-10T01:04:34.594Z,-3.62
2023-01-10T01:07:02.512Z,-3.67
2023-01-10T01:09:31.679Z,-3.69
2023-01-10T01:11:58.653Z,-3.71
2023-01-10T01:14:25.513Z,-3.72
2023-01-10T01:16:52.488Z,-3.76
2023-01-10T01:19:19.477Z,-3.80
2023-01-10T01:21:46.777Z,-3.83
2023-01-10T01:24:13.763Z,-3.85
2023-01-10T01:26:42.960Z,-3.86
2023-01-10T01:29:10.547Z,-3.88
2023-01-10T01:31:37.451Z,-3.89
2023-01-10T01:34:04.620Z,-3.89
2023-01-10T01:36:31.560Z,-3.90
2023-01-10T01:38:58.531Z,-3.94
2023-01-10T01:41:44.285Z,-3.98
2023-01-10T01:44:16.217Z,-4.04
2023-01-10T01:46:43.974Z,-4.10
2023-01-10T01:49:15.123Z,-4.17
2023-01-10T01:51:46.061Z,-4.24
2023-01-10T01:54:13.258Z,-4.33
2023-01-10T01:56:45.548Z,-4.41
2023-01-10T01:59:18.061Z,-4.48
2023-01-10T02:01:46.922Z,-4.55
2023-01-10T02:04:17.633Z,-4.62
2023-01-10T02:06:46.030Z,-4.69
2023-01-10T02:09:33.188Z,-4.75
2023-01-10T02:12:00.184Z,-4.79
2023-01-10T02:14:27.222Z,-4.81
2023-01-10T02:16:54.254Z,-4.82
2023-01-10T02:19:25.508Z,-4.83
2023-01-10T02:22:11.637Z,-4.87
2023-01-10T02:24:41.520Z,-4.92
2023-01-10T02:27:11.226Z,-4.97
2023-01-10T02:29:44.325Z,-5.02
2023-01-10T02:32:40.766Z,-5.06
2023-01-10T02:35:37.437Z,-5.10
2023-01-10T02:38:07.288Z,-5.15
2023-01-10T02:41:05.282Z,-5.20
2023-01-10T02:43:38.418Z,-5.23
2023-01-10T02:46:14.931Z,-5.26
2023-01-10T02:48:41.897Z,-5.33
2023-01-10T02:51:14.981Z,-5.40
2023-01-10T02:53:44.560Z,-5.44
2023-01-10T02:56:34.613Z,-5.47
2023-01-10T02:59:49.546Z,-5.51
2023-01-10T03:02:33.906Z,-5.52
2023-01-10T03:05:19.012Z,-5.54
2023-01-10T03:07:54.631Z,-5.59
2023-01-10T03:10:32.763Z,-5.63
2023-01-10T03:13:06.658Z,-5.68
2023-01-10T03:15:35.776Z,-5.72
2023-01-10T03:18:05.020Z,-5.77
2023-01-10T03:20:33.211Z,-5.82
2023-01-10T03:23:00.009Z,-5.87
2023-01-10T03:25:27.496Z,-5.90
2023-01-10T03:28:07.950Z,-5.92
2023-01-10T03:30:42.680Z,-5.95
2023-01-10T03:33:09.512Z,-5.97
2023-01-10T03:36:26.901Z,-5.98
2023-01-10T03:38:58.721Z,-6.00
2023-01-10T03:41:50.652Z,-6.02
2023-01-10T03:44:45.096Z,-6.05
2023-01-10T03:47:25.411Z,-6.06
2023-01-10T03:49:59.572Z,-6.08
2023-01-10T03:52:26.449Z,-6.07
2023-01-10T03:54:54.199Z,-6.08
2023-01-10T03:57:22.806Z,-6.10
2023-01-10T03:59:52.564Z,-6.11
2023-01-10T04:02:20.233Z,-6.12
2023-01-10T04:04:47.231Z,-6.13
2023-01-10T04:07:14.138Z,-6.12
2023-01-10T04:09:41.183Z,-6.14
2023-01-10T04:12:08.098Z,-6.16
2023-01-10T04:14:35.113Z,-6.16
2023-01-10T04:17:02.024Z,-6.18
2023-01-10T04:19:28.898Z,-6.20
2023-01-10T04:21:56.898Z,-6.21
2023-01-10T04:24:23.921Z,-6.22
2023-01-10T04:26:50.909Z,-6.23
2023-01-10T04:29:17.754Z,-6.24
2023-01-10T04:31:44.892Z,-6.26
2023-01-10T04:34:12.421Z,-6.27
2023-01-10T04:36:39.462Z,-6.29
2023-01-10T04:39:06.510Z,-6.31
2023-01-10T04:41:33.411Z,-6.32
2023-01-10T04:44:00.469Z,-6.34
2023-01-10T04:46:27.446Z,-6.36
2023-01-10T04:48:54.377Z,-6.36
2023-01-10T04:51:21.541Z,-6.36
2023-01-10T04:53:48.468Z,-6.38
2023-01-10T04:56:18.138Z,-6.39
2023-01-10T04:58:45.144Z,-6.39
2023-01-10T05:01:14.338Z,-6.38
2023-01-10T05:03:41.279Z,-6.38
2023-01-10T05:06:08.390Z,-6.38
2023-01-10T05:08:35.380Z,-6.37
2023-01-10T05:11:02.328Z,-6.37
2023-01-10T05:13:29.142Z,-6.36
2023-01-10T05:15:56.787Z,-6.35
2023-01-10T05:18:24.811Z,-6.32
2023-01-10T05:20:51.730Z,-6.30
2023-01-10T05:23:18.634Z,-6.27
2023-01-10T05:25:45.660Z,-6.24
2023-01-10T05:28:12.495Z,-6.21
2023-01-10T05:30:39.527Z,-6.18
2023-01-10T05:33:06.652Z,-6.16
2023-01-10T05:35:34.258Z,-6.15
2023-01-10T05:38:02.004Z,-6.13
2023-01-10T05:40:29.096Z,-6.11
2023-01-10T05:42:55.958Z,-6.09
2023-01-10T05:45:22.938Z,-6.08
2023-01-10T05:47:50.000Z,-6.07
2023-01-10T05:50:18.911Z,-6.07
2023-01-10T05:52:46.125Z,-6.07
2023-01-10T05:55:12.936Z,-6.07
2023-01-10T05:57:39.822Z,-6.06
2023-01-10T06:00:07.596Z,-6.06
2023-01-10T06:02:38.600Z,-6.05
2023-01-10T06:05:06.796Z,-6.04
2023-01-10T06:07:34.148Z,-6.03
2023-01-10T06:10:01.154Z,-6.02
2023-01-10T06:12:28.122Z,-6.00
2023-01-10T06:14:55.088Z,-6.00
2023-01-10T06:17:21.963Z,-6.00
2023-01-10T06:19:55.512Z,-5.99
2023-01-10T06:22:42.732Z,-5.98
2023-01-10T06:25:10.843Z,-5.96
2023-01-10T06:27:42.176Z,-5.94
2023-01-10T06:30:10.561Z,-5.91
2023-01-10T06:32:37.847Z,-5.88
2023-01-10T06:35:05.613Z,-5.85
2023-01-10T06:37:32.672Z,-5.81
2023-01-10T06:40:00.070Z,-5.77
2023-01-10T06:42:27.027Z,-5.72
2023-01-10T06:44:53.941Z,-5.68
2023-01-10T06:47:20.915Z,-5.65
2023-01-10T06:49:47.739Z,-5.63
2023-01-10T06:52:15.143Z,-5.61
2023-01-10T06:54:42.129Z,-5.59
2023-01-10T06:57:09.298Z,-5.57
2023-01-10T06:59:36.392Z,-5.54
2023-01-10T07:02:03.415Z,-5.51
2023-01-10T07:04:30.848Z,-5.49
2023-01-10T07:06:57.818Z,-5.47
2023-01-10T07:09:24.779Z,-5.45
2023-01-10T07:11:51.574Z,-5.43
2023-01-10T07:14:18.533Z,-5.42
2023-01-10T07:16:45.377Z,-5.43
2023-01-10T07:19:13.847Z,-5.44
2023-01-10T07:21:41.851Z,-5.45
2023-01-10T07:24:09.223Z,-5.44
2023-01-10T07:26:36.340Z,-5.42
2023-01-10T07:29:03.135Z,-5.40
2023-01-10T07:31:30.142Z,-5.38
2023-01-10T07:33:57.073Z,-5.36
2023-01-10T07:36:23.911Z,-5.32
2023-01-10T07:38:50.755Z,-5.29
2023-01-10T07:41:17.618Z,-5.27
2023-01-10T07:43:44.460Z,-5.25
2023-01-10T07:46:12.635Z,-5.23
2023-01-10T07:48:41.955Z,-5.18
2023-01-10T07:51:09.061Z,-5.15
2023-01-10T07:53:36.725Z,-5.13
2023-01-10T07:56:03.936Z,-5.09
2023-01-10T07:58:31.440Z,-5.06
2023-01-10T08:00:59.210Z,-5.05
2023-01-10T08:03:26.587Z,-5.04
2023-01-10T08:06:04.685Z,-5.01
2023-01-10T08:08:33.047Z,-4.99
2023-01-10T08:11:02.682Z,-4.98
2023-01-10T08:13:30.270Z,-4.95
2023-01-10T08:15:57.232Z,-4.93
2023-01-10T08:18:24.751Z,-4.92
2023-01-10T08:20:52.987Z,-4.91
2023-01-10T08:23:20.583Z,-4.90
2023-01-10T08:25:47.967Z,-4.87
2023-01-10T08:28:14.818Z,-4.85
2023-01-10T08:30:41.719Z,-4.83
2023-01-10T08:33:09.060Z,-4.81
2023-01-10T08:35:43.447Z,-4.80
2023-01-10T08:38:11.087Z,-4.78
2023-01-10T08:40:38.071Z,-4.78
2023-01-10T08:43:12.607Z,-4.77
2023-01-10T08:45:39.782Z,-4.77
2023-01-10T08:48:09.742Z,-4.76
2023-01-10T08:50:36.698Z,-4.76
2023-01-10T08:53:03.776Z,-4.75
2023-01-10T08:55:31.381Z,-4.75
2023-01-10T08:58:02.156Z,-4.75
2023-01-10T09:00:29.969Z,-4.73
2023-01-10T09:02:57.079Z,-4.71
2023-01-10T09:05:27.978Z,-4.70
2023-01-10T09:08:00.285Z,-4.69
2023-01-10T09:10:28.533Z,-4.68
2023-01-10T09:12:55.562Z,-4.68
2023-01-10T09:15:27.041Z,-4.65
2023-01-10T09:17:57.739Z,-4.61
2023-01-10T09:20:25.341Z,-4.57
2023-01-10T09:22:52.339Z,-4.52
2023-01-10T09:25:19.600Z,-4.48
2023-01-10T09:27:46.646Z,-4.44
2023-01-10T09:30:14.253Z,-4.41
2023-01-10T09:32:41.129Z,-4.38
2023-01-10T09:35:08.657Z,-4.34
2023-01-10T09:37:35.714Z,-4.29
2023-01-10T09:40:02.755Z,-4.26
2023-01-10T09:43:11.977Z,-4.24
2023-01-10T09:45:52.055Z,-4.22
2023-01-10T09:48:25.186Z,-4.21
2023-01-10T09:51:10.597Z,-4.17
2023-01-10T09:53:38.568Z,-4.13
2023-01-10T09:56:06.462Z,-4.12
2023-01-10T09:58:34.618Z,-4.10
2023-01-10T10:01:11.776Z,-4.07
2023-01-10T10:03:54.704Z,-4.05
2023-01-10T10:06:22.488Z,-4.01
2023-01-10T10:08:49.542Z,-3.99
2023-01-10T10:11:25.865Z,-3.96
2023-01-10T10:14:05.827Z,-3.92
2023-01-10T10:16:42.035Z,-3.88
2023-01-10T10:19:21.407Z,-3.86
2023-01-10T10:22:45.379Z,-3.83
2023-01-10T10:25:18.358Z,-3.82
2023-01-10T10:28:07.179Z,-3.83
2023-01-10T10:30:46.558Z,-3.85
2023-01-10T10:33:22.887Z,-3.86
2023-01-10T10:36:00.340Z,-3.85
2023-01-10T10:38:30.175Z,-3.83
2023-01-10T10:40:58.739Z,-3.80
2023-01-10T10:43:34.631Z,-3.77
2023-01-10T10:46:09.773Z,-3.74
2023-01-10T10:48:39.805Z,-3.72
2023-01-10T10:51:20.164Z,-3.69
2023-01-10T10:53:48.484Z,-3.68
2023-01-10T10:56:45.823Z,-3.63
2023-01-10T10:59:18.996Z,-3.57
2023-01-10T11:01:52.881Z,-3.52
2023-01-10T11:04:23.835Z,-3.46
2023-01-10T11:06:51.510Z,-3.40
2023-01-10T11:10:03.153Z,-3.35
2023-01-10T11:12:34.102Z,-3.31
2023-01-10T11:15:08.396Z,-3.28
2023-01-10T11:17:41.048Z,-3.25
2023-01-10T11:20:17.367Z,-3.24
2023-01-10T11:22:49.955Z,-3.21
2023-01-10T11:25:18.956Z,-3.20
2023-01-10T11:27:51.069Z,-3.18
2023-01-10T11:30:31.079Z,-3.15
2023-01-10T11:33:02.721Z,-3.11
2023-01-10T11:35:37.651Z,-3.06
2023-01-10T11:38:07.172Z,-3.01
2023-01-10T11:40:35.225Z,-2.95
2023-01-10T11:43:26.183Z,-2.87
2023-01-10T11:45:58.234Z,-2.79
2023-01-10T11:48:56.040Z,-2.74
2023-01-10T11:51:27.317Z,-2.68
2023-01-10T11:54:02.100Z,-2.65
2023-01-10T11:56:33.960Z,-2.63
2023-01-10T11:59:09.669Z,-2.63
2023-01-10T12:01:56.125Z,-2.63
2023-01-10T12:04:23.205Z,-2.62
2023-01-10T12:06:51.969Z,-2.62
2023-01-10T12:09:35.733Z,-2.61
2023-01-10T12:12:03.419Z,-2.59
2023-01-10T12:14:30.646Z,-2.57
2023-01-10T12:17:01.536Z,-2.55
2023-01-10T12:19:28.738Z,-2.52
2023-01-10T12:21:58.190Z,-2.48
2023-01-10T12:24:28.264Z,-2.43
2023-01-10T12:26:55.209Z,-2.39
2023-01-10T12:29:32.034Z,-2.36
2023-01-10T12:31:58.935Z,-2.35
2023-01-10T12:34:28.155Z,-2.32
2023-01-10T12:37:40.590Z,-2.32
2023-01-10T12:40:19.915Z,-2.36
2023-01-10T12:43:14.099Z,-2.40
2023-01-10T12:45:48.780Z,-2.42
2023-01-10T12:48:23.762Z,-2.47
2023-01-10T12:51:03.152Z,-2.50
2023-01-10T12:53:45.673Z,-2.52
2023-01-10T12:56:16.396Z,-2.55
2023-01-10T12:58:45.082Z,-2.57
2023-01-10T13:01:17.467Z,-2.57
2023-01-10T13:03:45.044Z,-2.57
2023-01-10T13:06:36.129Z,-2.58
2023-01-10T13:09:24.990Z,-2.61
2023-01-10T13:12:06.775Z,-2.64
2023-01-10T13:14:44.883Z,-2.66
2023-01-10T13:17:34.030Z,-2.69
2023-01-10T13:20:16.475Z,-2.70
2023-01-10T13:22:44.427Z,-2.71
2023-01-10T13:25:27.006Z,-2.71
2023-01-10T13:27:58.665Z,-2.72
2023-01-10T13:30:26.283Z,-2.73
2023-01-10T13:32:59.242Z,-2.75
2023-01-10T13:35:28.607Z,-2.76
2023-01-10T13:37:56.029Z,-2.77
2023-01-10T13:40:28.431Z,-2.78
2023-01-10T13:43:37.755Z,-2.79
2023-01-10T13:46:17.140Z,-2.81
2023-01-10T13:48:50.530Z,-2.83
2023-01-10T13:51:19.243Z,-2.85
2023-01-10T13:53:51.922Z,-2.87
2023-01-10T13:56:39.368Z,-2.89
2023-01-10T13:59:43.611Z,-2.90
2023-01-10T14:02:29.408Z,-2.91
2023-01-10T14:05:06.674Z,-2.93
2023-01-10T14:07:43.614Z,-2.94
2023-01-10T14:10:19.157Z,-2.94
2023-01-10T14:12:57.992Z,-2.95
2023-01-10T14:15:34.750Z,-2.95
2023-01-10T14:18:08.575Z,-2.96
2023-01-10T14:20:35.647Z,-2.97
2023-01-10T14:23:18.885Z,-2.99
2023-01-10T14:25:46.100Z,-2.99
2023-01-10T14:28:21.945Z,-3.00
2023-01-10T14:31:23.447Z,-2.99
2023-01-10T14:33:50.378Z,-2.99
2023-01-10T14:36:21.766Z,-2.99
2023-01-10T14:38:48.793Z,-2.99
2023-01-10T14:41:28.779Z,-3.00
2023-01-10T14:43:59.741Z,-3.00
2023-01-10T14:46:32.034Z,-3.00
2023-01-10T14:49:01.055Z,-3.00
2023-01-10T14:51:29.235Z,-2.98
2023-01-10T14:54:04.005Z,-2.97
2023-01-10T14:56:37.478Z,-2.96
2023-01-10T14:59:16.525Z,-2.94
2023-01-10T15:01:43.383Z,-2.93
2023-01-10T15:04:21.004Z,-2.91
2023-01-10T15:07:00.268Z,-2.90
2023-01-10T15:09:27.554Z,-2.87
2023-01-10T15:11:54.471Z,-2.85
2023-01-10T15:14:23.603Z,-2.83
2023-01-10T15:16:52.099Z,-2.82
2023-01-10T15:19:20.556Z,-2.80
2023-01-10T15:21:48.063Z,-2.80
2023-01-10T15:24:33.887Z,-2.79
2023-01-10T15:27:03.203Z,-2.77
2023-01-10T15:29:30.256Z,-2.76
2023-01-10T15:32:05.137Z,-2.74
2023-01-10T15:34:32.145Z,-2.73
2023-01-10T15:37:00.268Z,-2.74
2023-01-10T15:39:35.910Z,-2.74
2023-01-10T15:42:11.090Z,-2.75
2023-01-10T15:44:45.037Z,-2.74
2023-01-10T15:47:40.659Z,-2.72
2023-01-10T15:50:18.707Z,-2.72
2023-01-10T15:52:54.081Z,-2.76
2023-01-10T15:55:45.542Z,-2.80
2023-01-10T15:58:20.130Z,-2.84
2023-01-10T16:00:47.486Z,-2.90
2023-01-10T16:03:36.278Z,-2.95
2023-01-10T16:06:05.056Z,-3.01
2023-01-10T16:08:32.998Z,-3.06
2023-01-10T16:11:01.164Z,-3.12
2023-01-10T16:13:28.332Z,-3.17
2023-01-10T16:15:56.158Z,-3.23
2023-01-10T16:18:23.626Z,-3.28
2023-01-10T16:20:52.416Z,-3.30
2023-01-10T16:23:21.921Z,-3.33
2023-01-10T16:25:51.452Z,-3.37
2023-01-10T16:28:18.899Z,-3.40
2023-01-10T16:30:48.859Z,-3.43
2023-01-10T16:33:17.875Z,-3.48
2023-01-10T16:35:45.665Z,-3.55
2023-01-10T16:38:13.536Z,-3.61
2023-01-10T16:40:41.689Z,-3.67
2023-01-10T16:43:19.513Z,-3.70
2023-01-10T16:45:47.623Z,-3.73
2023-01-10T16:48:14.928Z,-3.77
2023-01-10T16:50:41.953Z,-3.79
2023-01-10T16:53:12.980Z,-3.81
2023-01-10T16:55:51.456Z,-3.81
2023-01-10T16:58:19.198Z,-3.81
2023-01-10T17:00:48.781Z,-3.81
2023-01-10T17:03:20.822Z,-3.82
2023-01-10T17:05:47.859Z,-3.83
2023-01-10T17:08:21.064Z,-3.84
2023-01-10T17:10:49.760Z,-3.87
2023-01-10T17:13:36.652Z,-3.88
2023-01-10T17:16:03.635Z,-3.88
2023-01-10T17:18:30.696Z,-3.87
2023-01-10T17:20:57.893Z,-3.87
2023-01-10T17:23:25.955Z,-3.89
2023-01-10T17:26:04.449Z,-3.93
2023-01-10T17:28:31.809Z,-3.98
2023-01-10T17:30:58.850Z,-4.02
2023-01-10T17:33:26.674Z,-4.07
2023-01-10T17:35:55.630Z,-4.08
2023-01-10T17:38:23.666Z,-4.09
2023-01-10T17:40:50.608Z,-4.09
2023-01-10T17:43:19.515Z,-4.10
2023-01-10T17:45:49.841Z,-4.09
2023-01-10T17:48:17.879Z,-4.07
2023-01-10T17:50:49.330Z,-4.05
2023-01-10T17:53:17.451Z,-4.05
2023-01-10T17:55:48.211Z,-4.06
2023-01-10T17:58:16.643Z,-4.07
2023-01-10T18:00:43.824Z,-4.08
2023-01-10T18:03:10.996Z,-4.08
2023-01-10T18:05:39.978Z,-4.08
2023-01-10T18:08:08.260Z,-4.07
2023-01-10T18:10:35.253Z,-4.07
2023-01-10T18:13:03.582Z,-4.09
2023-01-10T18:15:30.895Z,-4.10
2023-01-10T18:17:58.119Z,-4.09
2023-01-10T18:20:25.188Z,-4.08
2023-01-10T18:23:10.874Z,-4.07
2023-01-10T18:33:14.218Z,-4.17
2023-01-10T18:35:41.063Z,-4.21
2023-01-10T18:38:07.997Z,-4.23
2023-01-10T18:40:34.939Z,-4.25
2023-01-10T18:43:01.997Z,-4.26
2023-01-10T18:45:30.693Z,-4.28
2023-01-10T18:47:59.282Z,-4.28
2023-01-10T18:50:26.419Z,-4.27
2023-01-10T18:52:53.467Z,-4.28
2023-01-10T18:55:20.410Z,-4.29
2023-01-10T18:57:48.269Z,-4.29
2023-01-10T19:00:15.971Z,-4.30
2023-01-10T19:02:43.067Z,-4.33
2023-01-10T19:05:10.099Z,-4.36
2023-01-10T19:07:37.178Z,-4.39
2023-01-10T19:10:04.655Z,-4.41
2023-01-10T19:12:31.607Z,-4.43
2023-01-10T19:14:58.575Z,-4.46
2023-01-10T19:17:26.192Z,-4.47
2023-01-10T19:19:54.679Z,-4.48
2023-01-10T19:22:23.980Z,-4.50
2023-01-10T19:24:51.460Z,-4.50
2023-01-10T19:27:21.106Z,-4.51
2023-01-10T19:29:49.823Z,-4.53
2023-01-10T19:32:17.006Z,-4.56
2023-01-10T19:34:46.278Z,-4.59
2023-01-10T19:37:13.513Z,-4.62
2023-01-10T19:39:40.343Z,-4.63
2023-01-10T19:42:07.231Z,-4.62
2023-01-10T19:44:34.370Z,-4.61
2023-01-10T19:47:01.587Z,-4.59
2023-01-10T19:49:32.395Z,-4.58
2023-01-10T19:52:00.339Z,-4.58
2023-01-10T19:54:27.374Z,-4.61
2023-01-10T19:56:54.317Z,-4.62
2023-01-10T19:59:21.302Z,-4.63
2023-01-10T20:01:48.176Z,-4.65
2023-01-10T20:04:15.359Z,-4.66
2023-01-10T20:06:42.681Z,-4.68
2023-01-10T20:09:11.112Z,-4.69
2023-01-10T20:11:38.453Z,-4.69
2023-01-10T20:14:06.521Z,-4.71
2023-01-10T20:16:33.759Z,-4.74
2023-01-10T20:19:00.745Z,-4.75
2023-01-10T20:21:27.905Z,-4.77
2023-01-10T20:23:54.880Z,-4.79
2023-01-10T20:26:27.810Z,-4.82
2023-01-10T20:28:56.708Z,-4.84
2023-01-10T20:31:24.261Z,-4.85
2023-01-10T20:33:51.304Z,-4.86
2023-01-10T20:36:20.135Z,-4.85
2023-01-10T20:38:46.950Z,-4.83
2023-01-10T20:41:17.864Z,-4.85
2023-01-10T20:43:44.806Z,-4.86
2023-01-10T20:46:13.766Z,-4.89
2023-01-10T20:48:41.699Z,-4.91
2023-01-10T20:51:13.943Z,-4.91
2023-01-10T20:53:40.809Z,-4.92
2023-01-10T20:56:11.949Z,-4.95
2023-01-10T20:58:39.852Z,-4.98
2023-01-10T21:01:07.169Z,-5.00
2023-01-10T21:03:34.299Z,-5.03
2023-01-10T21:06:01.730Z,-5.04
2023-01-10T21:08:31.677Z,-5.03
2023-01-10T21:10:58.639Z,-5.04
2023-01-10T21:13:26.393Z,-5.06
2023-01-10T21:15:57.722Z,-5.07
2023-01-10T21:18:35.329Z,-5.07
2023-01-10T21:21:02.189Z,-5.09
2023-01-10T21:23:29.564Z,-5.12
2023-01-10T21:26:02.125Z,-5.14
2023-01-10T21:28:29.168Z,-5.13
2023-01-10T21:30:56.314Z,-5.14
2023-01-10T21:33:24.064Z,-5.14
2023-01-10T21:35:55.410Z,-5.17
2023-01-10T21:38:22.457Z,-5.22
2023-01-10T21:40:49.275Z,-5.29
2023-01-10T21:43:16.050Z,-5.36
2023-01-10T21:45:42.902Z,-5.44
2023-01-10T21:48:09.795Z,-5.53
2023-01-10T21:50:36.614Z,-5.60
2023-01-10T21:53:03.527Z,-5.67
2023-01-10T21:55:31.532Z,-5.76
2023-01-10T21:57:58.636Z,-5.84
2023-01-10T22:00:26.128Z,-5.91
2023-01-10T22:02:53.044Z,-5.99
2023-01-10T22:05:20.584Z,-6.08
2023-01-10T22:07:48.262Z,-6.17
2023-01-10T22:10:15.348Z,-6.26
2023-01-10T22:12:42.254Z,-6.35
2023-01-10T22:15:10.935Z,-6.44
2023-01-10T22:17:37.965Z,-6.51
2023-01-10T22:20:05.960Z,-6.59
2023-01-10T22:22:32.942Z,-6.69
2023-01-10T22:24:59.856Z,-6.76
2023-01-10T22:27:29.377Z,-6.81
2023-01-10T22:29:56.304Z,-6.85
2023-01-10T22:32:23.347Z,-6.87
2023-01-10T22:34:50.398Z,-6.89
2023-01-10T22:37:17.603Z,-6.91
2023-01-10T22:39:46.082Z,-6.93
2023-01-10T22:42:13.968Z,-6.96
2023-01-10T22:44:40.945Z,-7.03
2023-01-10T22:47:08.688Z,-7.09
2023-01-10T22:49:35.760Z,-7.12
2023-01-10T22:52:02.597Z,-7.15
2023-01-10T22:54:31.996Z,-7.20
2023-01-10T22:56:59.426Z,-7.28
2023-01-10T22:59:27.125Z,-7.33
2023-01-10T23:01:55.914Z,-7.36
2023-01-10T23:04:23.213Z,-7.39
2023-01-10T23:06:50.379Z,-7.40
2023-01-10T23:09:17.313Z,-7.38
2023-01-10T23:11:45.527Z,-7.35
2023-01-10T23:14:12.506Z,-7.36
2023-01-10T23:16:43.398Z,-7.39
2023-01-10T23:19:10.569Z,-7.41
2023-01-10T23:21:38.473Z,-7.42
2023-01-10T23:24:05.995Z,-7.43
2023-01-10T23:26:33.453Z,-7.43
2023-01-10T23:29:00.488Z,-7.46
2023-01-10T23:31:29.588Z,-7.51
2023-01-10T23:33:56.845Z,-7.56
2023-01-10T23:36:24.019Z,-7.62
2023-01-10T23:38:51.351Z,-7.69
2023-01-10T23:41:21.323Z,-7.76
2023-01-10T23:43:49.536Z,-7.82
2023-01-10T23:46:16.752Z,-7.86
2023-01-10T23:48:46.826Z,-7.87
2023-01-10T23:51:14.133Z,-7.85
2023-01-10T23:53:41.341Z,-7.89
2023-01-10T23:56:14.708Z,-7.95
2023-01-10T23:58:41.871Z,-7.98
