createdAt,value
2017-07-15T00:00:01.000Z,20.3
2017-07-15T00:10:02.000Z,20.3
2017-07-15T00:20:01.000Z,20.3
2017-07-15T00:30:01.000Z,20.3
2017-07-15T00:40:05.000Z,20.3
2017-07-15T00:50:01.000Z,20.3
2017-07-15T01:00:01.000Z,20.3
2017-07-15T01:10:01.000Z,20.3
2017-07-15T01:20:01.000Z,20.3
2017-07-15T01:30:01.000Z,20.3
2017-07-15T01:40:01.000Z,20.3
2017-07-15T01:50:01.000Z,20.3
2017-07-15T02:00:01.000Z,20.2
2017-07-15T02:10:01.000Z,20.2
2017-07-15T02:20:01.000Z,20.2
2017-07-15T02:30:01.000Z,20.1
2017-07-15T02:40:01.000Z,20.1
2017-07-15T02:50:01.000Z,20
2017-07-15T03:00:01.000Z,20
2017-07-15T03:10:01.000Z,20
2017-07-15T03:20:05.000Z,20
2017-07-15T03:30:01.000Z,20
2017-07-15T03:40:02.000Z,19.9
2017-07-15T03:50:01.000Z,19.9
2017-07-15T04:00:01.000Z,19.9
2017-07-15T04:10:01.000Z,19.9
2017-07-15T04:20:01.000Z,19.9
2017-07-15T04:30:01.000Z,19.9
2017-07-15T04:40:02.000Z,19.9
2017-07-15T04:50:01.000Z,19.9
2017-07-15T05:00:01.000Z,19.9
2017-07-15T05:10:01.000Z,19.9
2017-07-15T05:20:02.000Z,19.9
2017-07-15T05:30:01.000Z,19.9
2017-07-15T05:40:01.000Z,19.9
2017-07-15T05:50:01.000Z,19.9
2017-07-15T06:00:05.000Z,19.9
2017-07-15T06:10:02.000Z,20
2017-07-15T06:20:01.000Z,20.3
2017-07-15T06:30:01.000Z,20.2
2017-07-15T06:40:01.000Z,20.1
2017-07-15T06:50:02.000Z,20.1
2017-07-15T07:00:01.000Z,20
2017-07-15T07:10:01.000Z,20.1
2017-07-15T07:20:02.000Z,20
2017-07-15T07:30:01.000Z,20
2017-07-15T07:40:01.000Z,20
2017-07-15T07:50:02.000Z,20.1
2017-07-15T08:00:01.000Z,20.2
2017-07-15T08:10:01.000Z,20.2
2017-07-15T08:20:01.000Z,20.3
2017-07-15T08:30:01.000Z,20.3
2017-07-15T08:40:05.000Z,20.3
2017-07-15T08:50:02.000Z,20.3
2017-07-15T09:00:01.000Z,20.3
2017-07-15T09:10:01.000Z,20.3
2017-07-15T09:20:02.000Z,20.3
2017-07-15T09:30:01.000Z,20.3
2017-07-15T09:40:01.000Z,20.3
2017-07-15T09:50:02.000Z,20.3
2017-07-15T10:00:01.000Z,20.3
2017-07-15T10:10:01.000Z,20.3
2017-07-15T10:20:01.000Z,20.3
2017-07-15T10:30:01.000Z,20.4
2017-07-15T10:40:01.000Z,20.4
2017-07-15T10:50:01.000Z,20.7
2017-07-15T11:00:01.000Z,20.8
2017-07-15T11:10:01.000Z,20.9
2017-07-15T11:20:05.000Z,20.8
2017-07-15T11:30:01.000Z,20.9
2017-07-15T11:40:01.000Z,20.9
2017-07-15T11:50:01.000Z,20.8
2017-07-15T12:00:02.000Z,20.9
2017-07-15T12:10:02.000Z,21.1
2017-07-15T12:20:01.000Z,21.1
2017-07-15T12:30:01.000Z,21.1
2017-07-15T12:40:01.000Z,21.3
2017-07-15T13:00:01.000Z,21.6
2017-07-15T13:10:01.000Z,21.6
2017-07-15T13:20:01.000Z,21.6
2017-07-15T13:30:02.000Z,21.6
2017-07-15T13:40:01.000Z,21.6
2017-07-15T13:50:01.000Z,21.6
2017-07-15T14:00:05.000Z,21.6
2017-07-15T14:10:01.000Z,21.6
2017-07-15T14:20:01.000Z,21.6
2017-07-15T14:30:02.000Z,21.6
2017-07-15T14:40:01.000Z,22.2
2017-07-15T14:50:01.000Z,22
2017-07-15T15:00:02.000Z,22
2017-07-15T15:10:01.000Z,22.2
2017-07-15T15:20:01.000Z,22.2
2017-07-15T15:30:02.000Z,22.1
2017-07-15T15:40:01.000Z,22
2017-07-15T15:50:01.000Z,22
2017-07-15T16:00:02.000Z,21.9
2017-07-15T16:10:01.000Z,22
2017-07-15T16:20:01.000Z,22.1
2017-07-15T16:30:01.000Z,22.3
2017-07-15T16:40:05.000Z,22.2
2017-07-15T16:50:01.000Z,22
2017-07-15T17:00:02.000Z,22
2017-07-15T17:10:01.000Z,21.8
2017-07-15T17:20:02.000Z,21.9
2017-07-15T17:30:01.000Z,21.8
2017-07-15T17:40:01.000Z,21.8
2017-07-15T17:50:01.000Z,21.7
2017-07-15T18:00:01.000Z,21.6
2017-07-15T18:10:01.000Z,21.6
2017-07-15T18:20:01.000Z,21.6
2017-07-15T18:30:02.000Z,21.6
2017-07-15T18:40:01.000Z,21.6
2017-07-15T18:50:01.000Z,21.6
2017-07-15T19:00:02.000Z,21.6
2017-07-15T19:10:01.000Z,21.4
2017-07-15T19:20:05.000Z,21.4
2017-07-15T19:30:02.000Z,21.3
2017-07-15T19:40:01.000Z,21.3
2017-07-15T19:50:01.000Z,21.3
2017-07-15T20:00:01.000Z,21.3
2017-07-15T20:10:02.000Z,21.1
2017-07-15T20:20:01.000Z,21.1
2017-07-15T20:30:01.000Z,21.1
2017-07-15T20:40:02.000Z,21.1
2017-07-15T20:50:01.000Z,21.1
2017-07-15T21:00:01.000Z,21.1
2017-07-15T21:10:01.000Z,21.1
2017-07-15T21:20:01.000Z,21.1
2017-07-15T21:30:01.000Z,21.1
2017-07-15T21:40:01.000Z,21.1
2017-07-15T21:50:02.000Z,21.1
2017-07-15T22:00:06.000Z,21.1
2017-07-15T22:10:02.000Z,21
2017-07-15T22:20:01.000Z,20.9
2017-07-15T22:30:01.000Z,20.9
2017-07-15T22:40:01.000Z,20.8
2017-07-15T22:50:02.000Z,20.8
2017-07-15T23:00:01.000Z,20.8
2017-07-15T23:10:01.000Z,20.8
2017-07-15T23:20:02.000Z,20.8
2017-07-15T23:30:01.000Z,20.8
2017-07-15T23:40:01.000Z,20.7
2017-07-15T23:50:02.000Z,20.7
