createdAt,value
2018-12-04T04:01:12.769Z,8.90
2018-12-04T04:02:11.946Z,2.60
2018-12-04T04:04:12.019Z,4.20
2018-12-04T04:05:12.267Z,3.80
2018-12-04T04:06:10.096Z,5.00
2018-12-04T04:07:10.126Z,3.50
2018-12-04T04:08:10.242Z,3.90
2018-12-04T04:09:10.282Z,5.40
2018-12-04T04:10:10.552Z,5.40
2018-12-04T04:11:10.785Z,3.60
2018-12-04T04:12:10.954Z,5.50
2018-12-04T04:13:11.135Z,4.50
2018-12-04T04:14:11.913Z,4.10
2018-12-04T04:15:11.480Z,4.50
2018-12-04T04:16:11.492Z,3.90
2018-12-04T04:17:11.700Z,4.20
2018-12-04T04:18:11.914Z,5.30
2018-12-04T04:19:12.145Z,4.70
2018-12-04T04:20:12.112Z,4.20
2018-12-04T04:21:12.334Z,5.40
2018-12-04T04:22:12.626Z,4.90
2018-12-04T04:23:12.781Z,6.20
2018-12-04T04:24:13.126Z,5.50
2018-12-04T04:25:13.074Z,5.80
2018-12-04T04:26:13.216Z,4.70
2018-12-04T04:27:13.379Z,3.60
2018-12-04T04:28:13.617Z,5.30
2018-12-04T04:29:13.744Z,3.50
2018-12-04T04:30:14.006Z,3.20
2018-12-04T04:31:14.265Z,5.80
2018-12-04T04:32:14.435Z,4.00
2018-12-04T04:33:14.614Z,5.60
2018-12-04T04:34:14.835Z,4.20
2018-12-04T04:35:14.950Z,3.20
2018-12-04T04:36:15.164Z,4.90
2018-12-04T04:37:15.281Z,5.90
2018-12-04T04:38:15.384Z,5.70
2018-12-04T04:39:15.578Z,4.40
2018-12-04T04:40:15.776Z,6.40
2018-12-04T04:41:15.981Z,5.50
2018-12-04T04:42:16.288Z,7.00
2018-12-04T04:43:16.187Z,6.40
2018-12-04T04:44:16.308Z,4.70
2018-12-04T04:45:16.852Z,4.50
2018-12-04T04:46:16.970Z,6.10
2018-12-04T04:47:16.997Z,6.90
2018-12-04T04:48:17.165Z,6.60
2018-12-04T04:49:17.703Z,5.30
2018-12-04T04:50:17.364Z,5.20
2018-12-04T04:55:20.833Z,7.20
2018-12-04T04:56:17.539Z,5.90
2018-12-04T04:57:17.040Z,6.40
2018-12-04T04:58:16.016Z,4.90
2018-12-04T04:59:15.984Z,5.00
2018-12-04T05:00:16.863Z,9.90
2018-12-04T05:01:16.352Z,6.50
2018-12-04T05:02:16.439Z,5.40
2018-12-04T05:03:16.755Z,5.40
2018-12-04T05:04:16.840Z,4.10
2018-12-04T05:05:16.927Z,4.30
2018-12-04T05:06:17.077Z,5.60
2018-12-04T05:07:17.350Z,6.40
2018-12-04T05:08:17.395Z,6.30
2018-12-04T05:09:17.759Z,6.70
2018-12-04T05:10:18.037Z,5.90
2018-12-04T05:11:18.010Z,7.00
2018-12-04T05:12:18.197Z,4.80
2018-12-04T05:13:18.348Z,4.70
2018-12-04T05:14:18.498Z,7.10
2018-12-04T05:15:18.605Z,4.20
2018-12-04T05:16:18.794Z,5.60
2018-12-04T05:17:18.952Z,6.40
2018-12-04T05:18:19.121Z,6.00
2018-12-04T05:19:19.301Z,5.30
2018-12-04T05:20:19.376Z,5.00
2018-12-04T05:21:19.716Z,6.10
2018-12-04T05:22:19.762Z,6.00
2018-12-04T05:23:19.858Z,5.70
2018-12-04T05:24:20.125Z,5.70
2018-12-04T05:25:20.203Z,5.20
2018-12-04T05:26:20.472Z,6.10
2018-12-04T05:27:20.657Z,6.70
2018-12-04T05:28:20.932Z,6.40
2018-12-04T05:29:21.022Z,5.60
2018-12-04T05:30:21.265Z,5.60
2018-12-04T05:31:21.372Z,5.20
2018-12-04T05:32:21.524Z,5.50
2018-12-04T05:33:21.767Z,6.60
2018-12-04T05:34:21.934Z,5.40
2018-12-04T05:35:22.016Z,6.40
2018-12-04T05:36:22.235Z,5.00
2018-12-04T05:37:22.276Z,6.20
2018-12-04T05:38:22.411Z,5.90
2018-12-04T05:39:22.760Z,5.50
2018-12-04T05:40:22.863Z,5.60
2018-12-04T05:41:22.932Z,5.50
2018-12-04T05:42:23.091Z,7.10
2018-12-04T05:43:23.253Z,6.70
2018-12-04T05:44:23.493Z,5.70
2018-12-04T05:45:23.656Z,5.90
2018-12-04T05:46:23.842Z,6.50
2018-12-04T05:47:24.038Z,6.30
2018-12-04T05:48:24.227Z,6.80
2018-12-04T05:49:24.390Z,6.10
2018-12-04T05:50:24.480Z,7.60
2018-12-04T05:51:24.666Z,12.00
2018-12-04T05:52:24.815Z,7.00
2018-12-04T05:53:24.964Z,9.10
2018-12-04T05:54:25.174Z,5.10
2018-12-04T05:55:25.294Z,9.40
2018-12-04T05:56:25.464Z,6.50
2018-12-04T05:57:25.780Z,7.00
2018-12-04T05:58:25.888Z,7.70
2018-12-04T05:59:26.035Z,5.30
2018-12-04T06:00:26.230Z,6.10
2018-12-04T06:01:26.465Z,6.80
2018-12-04T06:02:26.571Z,6.60
2018-12-04T06:03:26.767Z,7.20
2018-12-04T06:04:26.858Z,9.00
2018-12-04T06:05:26.908Z,6.50
2018-12-04T06:06:27.178Z,6.30
2018-12-04T06:07:27.330Z,6.60
2018-12-04T06:08:27.480Z,8.10
2018-12-04T06:09:27.565Z,6.90
2018-12-04T06:10:27.830Z,7.00
2018-12-04T06:11:27.984Z,7.70
2018-12-04T06:12:28.099Z,6.90
2018-12-04T06:13:28.295Z,8.50
2018-12-04T06:14:28.433Z,8.10
2018-12-04T06:15:28.644Z,12.20
2018-12-04T06:16:28.835Z,13.60
2018-12-04T06:17:28.978Z,8.00
2018-12-04T06:18:29.189Z,6.70
2018-12-04T06:19:29.289Z,8.20
2018-12-04T06:20:29.479Z,8.10
2018-12-04T06:21:29.796Z,7.80
2018-12-04T06:22:29.867Z,7.00
2018-12-04T06:23:29.925Z,6.80
2018-12-04T06:24:30.394Z,7.00
2018-12-04T06:25:31.058Z,7.30
2018-12-04T06:26:30.560Z,6.90
2018-12-04T06:27:30.853Z,7.20
2018-12-04T06:28:31.983Z,6.20
2018-12-04T06:29:31.167Z,8.40
2018-12-04T06:30:31.244Z,7.20
2018-12-04T06:31:31.578Z,6.90
2018-12-04T06:32:31.609Z,6.80
2018-12-04T06:33:31.710Z,6.60
2018-12-04T06:34:31.948Z,6.20
2018-12-04T06:35:32.017Z,7.80
2018-12-04T06:36:32.279Z,5.80
2018-12-04T06:37:32.431Z,8.70
2018-12-04T06:38:32.608Z,8.20
2018-12-04T06:39:32.760Z,9.80
2018-12-04T06:40:33.056Z,8.70
2018-12-04T06:41:33.769Z,8.70
2018-12-04T06:42:33.279Z,6.20
2018-12-04T06:43:33.406Z,6.30
2018-12-04T06:44:33.548Z,8.00
2018-12-04T06:45:33.708Z,8.90
2018-12-04T06:46:34.047Z,6.70
2018-12-04T06:47:34.141Z,7.40
2018-12-04T06:48:34.199Z,7.10
2018-12-04T06:49:34.475Z,7.20
2018-12-04T06:50:34.535Z,9.70
2018-12-04T06:51:34.729Z,8.20
2018-12-04T06:52:34.851Z,9.80
2018-12-04T06:53:34.996Z,7.40
2018-12-04T06:54:35.173Z,8.80
2018-12-04T06:55:35.334Z,7.70
2018-12-04T06:56:35.981Z,8.70
2018-12-04T06:57:35.697Z,8.70
2018-12-04T06:58:35.882Z,6.40
2018-12-04T06:59:36.296Z,9.40
2018-12-04T07:00:36.341Z,8.30
2018-12-04T07:01:36.651Z,9.10
2018-12-04T07:02:37.277Z,8.20
2018-12-04T07:03:36.761Z,5.90
2018-12-04T07:04:36.969Z,10.90
2018-12-04T07:05:37.167Z,8.80
2018-12-04T07:06:37.293Z,8.90
2018-12-04T07:07:37.483Z,6.10
2018-12-04T07:08:37.643Z,7.10
2018-12-04T07:09:37.730Z,8.00
2018-12-04T07:10:37.962Z,8.60
2018-12-04T07:11:38.495Z,7.00
2018-12-04T07:12:38.304Z,8.50
2018-12-04T07:13:38.738Z,7.60
2018-12-04T07:14:38.866Z,7.90
2018-12-04T07:15:39.035Z,8.80
2018-12-04T07:16:39.125Z,7.70
2018-12-04T07:17:39.465Z,6.70
2018-12-04T07:18:39.754Z,7.60
2018-12-04T07:19:40.697Z,9.10
2018-12-04T07:20:40.037Z,8.90
2018-12-04T07:23:41.217Z,8.00
2018-12-04T07:24:40.911Z,7.50
2018-12-04T07:25:41.878Z,12.10
2018-12-04T07:26:41.591Z,6.90
2018-12-04T07:27:41.283Z,7.60
2018-12-04T07:28:41.526Z,7.80
2018-12-04T07:29:41.630Z,9.30
2018-12-04T07:30:41.641Z,8.50
2018-12-04T07:31:41.821Z,7.50
2018-12-04T07:32:42.231Z,7.70
2018-12-04T07:33:42.311Z,7.00
2018-12-04T07:34:46.119Z,8.50
2018-12-04T07:35:44.547Z,8.80
2018-12-04T07:38:32.463Z,9.00
2018-12-04T07:39:31.500Z,8.90
2018-12-04T08:17:37.904Z,7.90
2018-12-04T08:24:05.103Z,6.80
2018-12-04T08:25:05.832Z,7.80
2018-12-04T08:26:04.247Z,8.50
2018-12-04T08:27:04.773Z,9.70
2018-12-04T08:28:05.125Z,8.90
2018-12-04T08:29:03.010Z,6.80
2018-12-04T08:30:02.701Z,7.90
2018-12-04T08:31:03.779Z,7.10
2018-12-04T08:32:03.319Z,8.20
2018-12-04T08:33:03.271Z,8.70
2018-12-04T08:34:03.534Z,7.60
2018-12-04T08:35:03.456Z,7.00
2018-12-04T08:36:03.951Z,8.20
2018-12-04T08:37:04.024Z,8.60
2018-12-04T08:38:03.923Z,6.20
2018-12-04T08:39:04.204Z,8.60
2018-12-04T08:40:04.370Z,7.90
2018-12-04T08:41:04.543Z,8.50
2018-12-04T08:42:04.733Z,8.50
2018-12-04T08:43:04.829Z,10.10
2018-12-04T08:44:05.015Z,10.00
2018-12-04T08:45:05.178Z,6.80
2018-12-04T08:46:05.347Z,7.60
2018-12-04T08:47:05.508Z,8.60
2018-12-04T08:48:05.925Z,9.60
2018-12-04T08:49:05.987Z,7.10
2018-12-04T08:50:06.186Z,7.90
2018-12-04T08:51:06.628Z,9.40
2018-12-04T08:52:07.352Z,8.20
2018-12-04T08:53:06.910Z,11.30
2018-12-04T08:54:06.719Z,11.40
2018-12-04T08:55:06.998Z,8.50
2018-12-04T08:56:07.184Z,7.20
2018-12-04T08:57:07.538Z,7.50
2018-12-04T08:58:07.623Z,8.70
2018-12-04T08:59:08.034Z,7.20
2018-12-04T09:00:08.011Z,8.70
2018-12-04T09:01:08.096Z,8.50
2018-12-04T09:02:08.191Z,8.70
2018-12-04T09:03:08.618Z,11.00
2018-12-04T09:04:08.542Z,6.70
2018-12-04T09:05:08.752Z,8.00
2018-12-04T09:06:09.003Z,8.50
2018-12-04T09:07:08.969Z,8.50
2018-12-04T09:08:09.616Z,8.30
2018-12-04T09:09:09.211Z,8.90
2018-12-04T09:10:09.511Z,6.20
2018-12-04T09:11:10.120Z,7.10
2018-12-04T09:12:09.911Z,8.90
2018-12-04T09:13:10.748Z,11.20
2018-12-04T09:14:10.269Z,9.70
2018-12-04T09:15:10.309Z,10.30
2018-12-04T09:16:10.728Z,10.30
2018-12-04T09:17:10.809Z,9.20
2018-12-04T09:18:11.432Z,8.90
2018-12-04T09:19:11.169Z,8.90
2018-12-04T09:20:11.524Z,7.50
2018-12-04T09:21:12.203Z,7.40
2018-12-04T09:22:12.438Z,7.30
2018-12-04T09:23:12.033Z,7.80
2018-12-04T09:24:12.164Z,7.50
2018-12-04T09:25:12.113Z,5.90
2018-12-04T09:26:12.322Z,7.00
2018-12-04T09:27:12.578Z,6.00
2018-12-04T09:28:12.915Z,7.50
2018-12-04T09:29:13.296Z,5.80
2018-12-04T09:30:13.345Z,7.60
2018-12-04T09:31:13.597Z,8.00
2018-12-04T09:32:13.530Z,10.10
2018-12-04T09:33:13.756Z,7.80
2018-12-04T09:34:13.927Z,7.20
2018-12-04T09:35:15.020Z,7.80
2018-12-04T09:36:14.228Z,7.90
2018-12-04T09:37:14.517Z,7.80
2018-12-04T09:38:14.752Z,8.40
2018-12-04T09:42:43.747Z,7.40
2018-12-04T09:43:46.107Z,6.60
2018-12-04T09:44:44.973Z,7.80
2018-12-04T09:47:44.693Z,6.60
2018-12-04T09:48:43.285Z,8.70
2018-12-04T09:49:45.626Z,8.40
2018-12-04T09:50:44.194Z,7.80
2018-12-04T09:51:44.232Z,7.30
2018-12-04T09:52:44.767Z,7.00
2018-12-04T09:53:44.684Z,6.40
2018-12-04T09:54:45.535Z,7.00
2018-12-04T09:55:45.666Z,7.10
2018-12-04T09:56:45.801Z,7.10
2018-12-04T09:57:46.212Z,7.30
2018-12-04T09:58:45.188Z,7.10
2018-12-04T09:59:43.146Z,9.20
2018-12-04T10:00:43.313Z,8.60
2018-12-04T10:01:43.334Z,11.00
2018-12-04T10:02:43.552Z,10.00
2018-12-04T10:03:43.754Z,10.70
2018-12-04T10:04:43.835Z,9.80
2018-12-04T10:05:44.070Z,8.40
2018-12-04T10:06:44.226Z,9.90
2018-12-04T10:07:44.393Z,9.70
2018-12-04T10:08:44.643Z,8.90
2018-12-04T10:09:45.089Z,8.10
2018-12-04T10:10:44.996Z,8.60
2018-12-04T10:11:45.182Z,6.60
2018-12-04T10:12:45.337Z,9.00
2018-12-04T10:13:47.465Z,7.80
2018-12-04T10:14:45.926Z,10.00
2018-12-04T10:15:46.049Z,11.00
2018-12-04T10:16:46.220Z,12.20
2018-12-04T10:17:46.407Z,5.60
2018-12-04T10:18:47.790Z,7.80
2018-12-04T10:19:46.786Z,8.60
2018-12-04T10:20:46.697Z,7.70
2018-12-04T10:21:47.816Z,10.00
2018-12-04T10:22:47.060Z,8.90
2018-12-04T10:23:47.206Z,8.30
2018-12-04T10:24:47.309Z,8.30
2018-12-04T10:25:49.130Z,8.30
2018-12-04T10:26:47.720Z,9.40
2018-12-04T10:27:47.976Z,7.80
2018-12-04T10:28:48.150Z,8.50
2018-12-04T10:29:48.225Z,8.50
2018-12-04T10:30:48.433Z,8.80
2018-12-04T10:31:55.766Z,6.20
2018-12-04T10:32:48.786Z,8.50
2018-12-04T10:33:48.970Z,7.20
2018-12-04T10:34:49.052Z,7.70
2018-12-04T10:35:49.343Z,5.90
2018-12-04T10:36:49.684Z,7.10
2018-12-04T10:37:49.582Z,5.90
2018-12-04T10:38:49.839Z,5.80
2018-12-04T10:39:50.061Z,5.10
2018-12-04T10:40:50.114Z,6.10
2018-12-04T10:41:50.391Z,7.30
2018-12-04T10:43:03.342Z,8.40
2018-12-04T10:44:04.607Z,6.70
2018-12-04T10:45:03.206Z,6.30
2018-12-04T10:46:00.792Z,7.60
2018-12-04T10:48:02.844Z,8.50
2018-12-04T10:49:01.618Z,7.30
2018-12-04T10:49:55.261Z,7.10
2018-12-04T10:50:54.547Z,6.50
2018-12-04T10:51:54.448Z,7.50
2018-12-04T10:52:52.369Z,6.30
2018-12-04T10:53:52.596Z,6.40
2018-12-04T10:54:52.673Z,6.30
2018-12-04T10:55:53.203Z,8.00
2018-12-04T10:56:53.024Z,6.70
2018-12-04T10:57:53.270Z,7.40
2018-12-04T10:58:53.368Z,5.70
2018-12-04T10:59:53.585Z,6.40
2018-12-04T11:00:53.783Z,6.70
2018-12-04T11:01:53.930Z,6.00
2018-12-04T11:02:54.085Z,5.70
2018-12-04T11:03:54.320Z,5.80
2018-12-04T11:04:54.534Z,7.80
2018-12-04T11:05:54.716Z,4.70
2018-12-04T11:06:54.865Z,7.80
2018-12-04T11:07:55.105Z,6.10
2018-12-04T11:08:55.219Z,6.10
2018-12-04T11:09:55.320Z,5.40
2018-12-04T11:10:55.605Z,4.80
2018-12-04T11:11:55.677Z,6.50
2018-12-04T11:12:55.905Z,7.70
2018-12-04T11:13:56.120Z,6.00
2018-12-04T11:14:56.211Z,6.70
2018-12-04T11:15:56.448Z,4.70
2018-12-04T11:16:56.610Z,6.60
2018-12-04T11:17:56.838Z,6.00
2018-12-04T11:18:56.933Z,6.70
2018-12-04T11:19:57.077Z,6.40
2018-12-04T11:20:57.378Z,5.00
2018-12-04T11:21:57.542Z,6.30
2018-12-04T11:22:57.649Z,6.20
2018-12-04T11:23:57.941Z,7.00
2018-12-04T11:24:58.037Z,7.00
2018-12-04T11:25:58.248Z,6.90
2018-12-04T11:26:58.403Z,5.20
2018-12-04T11:27:58.583Z,5.70
2018-12-04T11:28:58.673Z,5.60
2018-12-04T11:29:58.837Z,5.70
2018-12-04T11:30:59.059Z,5.70
2018-12-04T11:31:59.216Z,5.00
2018-12-04T11:32:59.417Z,6.20
2018-12-04T11:33:59.615Z,5.60
2018-12-04T11:34:59.831Z,5.50
2018-12-04T11:35:59.956Z,5.90
2018-12-04T11:37:00.163Z,5.20
2018-12-04T11:38:00.309Z,5.80
2018-12-04T11:39:00.414Z,5.50
2018-12-04T11:40:00.618Z,4.90
2018-12-04T11:41:00.856Z,5.90
2018-12-04T11:42:00.955Z,5.20
2018-12-04T11:43:01.172Z,8.30
2018-12-04T11:44:01.335Z,5.30
2018-12-04T11:45:01.489Z,5.90
2018-12-04T11:46:01.696Z,5.40
2018-12-04T11:47:01.830Z,4.70
2018-12-04T11:48:02.022Z,5.50
2018-12-04T11:49:02.212Z,5.60
2018-12-04T11:50:02.335Z,5.60
2018-12-04T11:51:02.411Z,5.10
2018-12-04T11:52:02.668Z,5.20
2018-12-04T11:53:02.832Z,6.10
2018-12-04T11:54:03.000Z,6.50
2018-12-04T11:55:03.125Z,6.10
2018-12-04T11:56:03.319Z,5.00
2018-12-04T11:57:03.547Z,6.10
2018-12-04T11:58:03.764Z,6.00
2018-12-04T11:59:03.939Z,6.90
2018-12-04T12:00:04.016Z,7.30
2018-12-04T12:01:04.172Z,4.70
2018-12-04T12:02:04.487Z,7.10
2018-12-04T12:03:04.662Z,5.90
2018-12-04T12:04:05.082Z,5.80
2018-12-04T12:05:05.229Z,5.30
2018-12-04T12:06:04.998Z,6.30
2018-12-04T12:07:05.306Z,3.80
2018-12-04T12:08:06.538Z,4.40
2018-12-04T12:09:05.816Z,5.30
2018-12-04T12:10:06.034Z,5.30
2018-12-04T12:11:06.352Z,5.30
2018-12-04T12:12:06.175Z,5.60
2018-12-04T12:13:06.351Z,5.80
2018-12-04T12:14:06.422Z,5.00
2018-12-04T12:15:06.678Z,4.80
2018-12-04T12:16:06.866Z,7.00
2018-12-04T12:17:07.043Z,4.80
2018-12-04T12:18:07.205Z,5.70
2018-12-04T12:19:07.366Z,5.20
2018-12-04T12:20:07.555Z,5.40
2018-12-04T12:21:07.738Z,5.20
2018-12-04T12:22:07.901Z,7.70
2018-12-04T12:23:08.007Z,5.50
2018-12-04T12:24:08.269Z,4.90
2018-12-04T12:25:08.564Z,7.50
2018-12-04T12:26:08.632Z,5.60
2018-12-04T12:27:08.783Z,4.60
2018-12-04T12:28:08.954Z,5.00
2018-12-04T12:29:09.060Z,5.20
2018-12-04T12:30:09.209Z,7.10
2018-12-04T12:31:09.371Z,6.50
2018-12-04T12:32:09.559Z,5.60
2018-12-04T12:33:09.766Z,4.00
2018-12-04T12:34:09.826Z,5.60
2018-12-04T12:35:10.096Z,6.50
2018-12-04T12:36:10.300Z,6.10
2018-12-04T12:37:10.414Z,5.10
2018-12-04T12:38:10.550Z,4.20
2018-12-04T12:39:10.706Z,4.50
2018-12-04T12:40:10.989Z,6.20
2018-12-04T12:41:11.129Z,5.70
2018-12-04T12:42:11.356Z,5.30
2018-12-04T12:43:11.521Z,5.70
2018-12-04T12:44:11.743Z,3.90
2018-12-04T12:45:11.999Z,3.40
2018-12-04T12:46:12.247Z,3.00
2018-12-04T12:47:12.299Z,2.70
2018-12-04T12:48:12.444Z,3.40
2018-12-04T12:49:12.709Z,2.50
2018-12-04T12:50:12.876Z,2.10
2018-12-04T12:51:12.888Z,4.70
2018-12-04T12:52:13.029Z,3.60
2018-12-04T12:53:13.331Z,3.10
2018-12-04T12:54:13.475Z,4.40
2018-12-04T12:55:13.554Z,3.60
2018-12-04T12:56:13.825Z,3.60
2018-12-04T12:57:14.042Z,3.10
2018-12-04T12:58:14.228Z,4.30
2018-12-04T12:59:14.410Z,4.00
2018-12-04T13:00:14.547Z,3.30
2018-12-04T13:01:14.647Z,2.90
2018-12-04T13:02:14.901Z,4.30
2018-12-04T13:03:15.322Z,4.90
2018-12-04T13:04:15.390Z,4.40
2018-12-04T13:05:15.493Z,4.50
2018-12-04T13:06:16.171Z,4.30
2018-12-04T13:07:16.168Z,4.90
2018-12-04T13:08:16.024Z,3.10
2018-12-04T13:09:16.251Z,2.90
2018-12-04T13:10:16.330Z,7.50
2018-12-04T13:11:16.895Z,4.10
2018-12-04T13:12:17.994Z,3.00
2018-12-04T13:13:17.266Z,3.70
2018-12-04T13:14:17.137Z,3.80
2018-12-04T13:15:17.411Z,4.80
2018-12-04T13:16:17.308Z,3.80
2018-12-04T13:17:17.660Z,3.70
2018-12-04T13:18:17.656Z,3.20
2018-12-04T13:19:53.883Z,3.00
2018-12-04T13:20:53.637Z,3.20
2018-12-04T13:21:56.926Z,4.50
2018-12-04T13:22:53.337Z,3.90
2018-12-04T13:23:54.353Z,4.00
2018-12-04T13:24:52.499Z,4.60
2018-12-04T13:25:51.833Z,3.40
2018-12-04T13:26:51.953Z,5.10
2018-12-04T13:27:52.097Z,4.70
2018-12-04T13:28:52.203Z,4.20
2018-12-04T13:29:52.383Z,6.50
2018-12-04T13:30:52.632Z,4.70
2018-12-04T13:31:52.792Z,4.90
2018-12-04T13:32:52.968Z,5.60
2018-12-04T13:33:53.146Z,6.30
2018-12-04T13:34:53.291Z,5.50
2018-12-04T13:35:53.481Z,4.40
2018-12-04T13:36:53.642Z,4.60
2018-12-04T13:37:53.805Z,3.90
2018-12-04T13:38:54.112Z,6.00
2018-12-04T13:39:54.200Z,4.70
2018-12-04T13:40:54.384Z,7.00
2018-12-04T13:41:55.184Z,3.60
2018-12-04T13:42:54.717Z,4.50
2018-12-04T13:43:54.891Z,5.00
2018-12-04T13:44:54.954Z,6.60
2018-12-04T13:45:55.228Z,3.90
2018-12-04T13:46:55.439Z,4.50
2018-12-04T13:47:55.581Z,5.00
2018-12-04T13:48:55.802Z,5.90
2018-12-04T13:49:55.997Z,5.30
2018-12-04T13:50:56.088Z,7.10
2018-12-04T13:51:56.292Z,5.90
2018-12-04T13:52:56.366Z,5.40
2018-12-04T13:53:56.651Z,5.20
2018-12-04T13:54:56.814Z,4.50
2018-12-04T13:56:14.407Z,5.70
2018-12-04T13:57:00.404Z,4.20
2018-12-04T13:58:35.060Z,5.50
2018-12-04T13:59:17.830Z,4.40
2018-12-04T14:02:02.555Z,4.60
2018-12-04T14:03:01.946Z,3.80
2018-12-04T14:05:07.896Z,4.90
2018-12-04T14:06:04.410Z,4.50
2018-12-04T14:07:05.640Z,6.10
2018-12-04T14:08:04.070Z,5.30
2018-12-04T14:09:03.065Z,5.80
2018-12-04T14:10:02.797Z,4.70
2018-12-04T14:11:03.348Z,7.50
2018-12-04T14:12:14.643Z,5.10
2018-12-04T14:13:03.889Z,5.10
2018-12-04T14:14:01.961Z,4.30
2018-12-04T14:15:01.711Z,5.20
2018-12-04T14:16:01.928Z,7.00
2018-12-04T14:17:02.281Z,6.20
2018-12-04T14:18:02.296Z,3.90
2018-12-04T14:19:02.728Z,4.60
2018-12-04T14:20:03.106Z,5.20
2018-12-04T14:21:02.823Z,6.30
2018-12-04T14:22:02.956Z,7.10
2018-12-04T14:23:03.154Z,6.40
2018-12-04T14:24:03.396Z,6.40
2018-12-04T14:25:03.558Z,5.00
2018-12-04T14:26:03.638Z,7.20
2018-12-04T14:27:04.138Z,6.20
2018-12-04T14:28:04.515Z,5.50
2018-12-04T14:29:04.621Z,6.70
2018-12-04T14:30:04.429Z,5.20
2018-12-04T14:31:04.726Z,4.90
2018-12-04T14:32:04.936Z,8.50
2018-12-04T14:33:05.220Z,7.60
2018-12-04T14:34:05.567Z,7.00
2018-12-04T14:35:05.623Z,9.00
2018-12-04T14:36:05.832Z,6.30
2018-12-04T14:37:05.824Z,7.10
2018-12-04T14:38:05.928Z,8.50
2018-12-04T14:39:06.125Z,8.00
2018-12-04T14:40:06.463Z,7.80
2018-12-04T14:41:06.609Z,8.50
2018-12-04T14:42:06.782Z,8.80
2018-12-04T14:43:07.045Z,7.80
2018-12-04T14:44:07.218Z,7.80
2018-12-04T14:45:07.314Z,8.60
2018-12-04T14:46:07.468Z,7.80
2018-12-04T14:47:07.930Z,12.70
2018-12-04T14:48:08.052Z,11.00
2018-12-04T14:49:08.380Z,11.20
2018-12-04T14:50:08.315Z,10.70
2018-12-04T14:51:08.624Z,14.00
2018-12-04T14:52:08.644Z,13.50
2018-12-04T14:53:08.735Z,14.00
2018-12-04T14:54:08.901Z,12.70
2018-12-04T14:55:09.164Z,11.60
2018-12-04T14:56:09.305Z,10.90
2018-12-04T14:57:09.483Z,10.50
2018-12-04T14:58:09.746Z,11.80
2018-12-04T14:59:09.851Z,10.80
2018-12-04T15:00:09.926Z,14.50
2018-12-04T15:01:10.237Z,16.60
2018-12-04T15:02:10.256Z,18.40
2018-12-04T15:03:10.475Z,20.60
2018-12-04T15:04:10.596Z,16.00
2018-12-04T15:05:10.837Z,14.70
2018-12-04T15:06:10.972Z,9.50
2018-12-04T15:07:11.139Z,11.20
2018-12-04T15:08:11.397Z,11.40
2018-12-04T15:09:11.474Z,15.70
2018-12-04T15:10:11.639Z,16.00
2018-12-04T15:11:11.899Z,16.60
2018-12-04T15:12:11.988Z,16.70
2018-12-04T15:13:12.182Z,18.20
2018-12-04T15:14:12.608Z,15.40
2018-12-04T15:15:12.732Z,15.70
2018-12-04T15:16:12.807Z,15.60
2018-12-04T15:17:13.034Z,14.40
2018-12-04T15:18:13.138Z,11.20
2018-12-04T15:19:13.433Z,12.10
2018-12-04T15:20:13.757Z,13.90
2018-12-04T15:21:13.861Z,11.60
2018-12-04T15:22:14.043Z,12.20
2018-12-04T15:23:14.611Z,11.70
2018-12-04T15:24:14.649Z,13.70
2018-12-04T15:25:14.505Z,15.80
2018-12-04T15:26:15.080Z,12.80
2018-12-04T15:27:15.058Z,11.40
2018-12-04T15:28:15.232Z,12.80
2018-12-04T15:29:15.418Z,12.40
2018-12-04T15:30:15.576Z,9.20
2018-12-04T15:31:15.884Z,12.10
2018-12-04T15:32:15.772Z,9.60
2018-12-04T15:33:16.164Z,11.90
2018-12-04T15:34:16.248Z,10.70
2018-12-04T15:35:16.309Z,10.20
2018-12-04T15:36:16.730Z,11.30
2018-12-04T15:37:16.904Z,13.40
2018-12-04T15:38:17.007Z,12.20
2018-12-04T15:39:16.954Z,12.70
2018-12-04T15:40:17.184Z,12.80
2018-12-04T15:41:17.774Z,13.60
2018-12-04T15:42:17.876Z,11.80
2018-12-04T15:43:18.191Z,12.20
2018-12-04T15:44:18.459Z,11.40
2018-12-04T15:45:18.435Z,11.50
2018-12-04T15:46:18.605Z,11.70
2018-12-04T15:47:18.681Z,10.30
2018-12-04T15:48:19.135Z,8.70
2018-12-04T15:49:19.094Z,10.90
2018-12-04T15:50:19.193Z,9.20
2018-12-04T15:51:19.119Z,11.40
2018-12-04T15:52:20.735Z,11.60
2018-12-04T15:53:19.589Z,8.70
2018-12-04T15:54:20.307Z,12.10
2018-12-04T15:55:20.375Z,9.40
2018-12-04T15:56:20.713Z,10.70
2018-12-04T15:57:20.770Z,11.00
2018-12-04T15:58:20.587Z,9.50
2018-12-04T15:59:21.052Z,9.60
2018-12-04T16:00:21.134Z,10.30
2018-12-04T16:01:20.847Z,11.60
2018-12-04T16:02:21.177Z,14.00
2018-12-04T16:03:21.195Z,11.10
2018-12-04T16:04:21.552Z,11.80
2018-12-04T16:05:21.393Z,11.70
2018-12-04T16:06:21.828Z,13.90
2018-12-04T16:07:21.854Z,13.60
2018-12-04T16:08:22.187Z,14.50
2018-12-04T16:09:22.272Z,12.10
2018-12-04T16:10:22.348Z,12.30
2018-12-04T16:11:22.623Z,12.80
2018-12-04T16:12:22.768Z,13.40
2018-12-04T16:13:23.209Z,13.10
2018-12-04T16:14:23.368Z,14.20
2018-12-04T16:15:23.344Z,14.20
2018-12-04T16:16:23.571Z,12.30
2018-12-04T16:17:24.207Z,10.30
2018-12-04T16:18:23.814Z,11.20
2018-12-04T16:19:24.750Z,10.20
2018-12-04T16:20:24.770Z,12.20
2018-12-04T16:21:24.207Z,12.40
2018-12-04T16:22:25.191Z,8.80
2018-12-04T16:23:24.846Z,12.70
2018-12-04T16:24:25.310Z,14.70
2018-12-04T16:25:25.360Z,10.10
2018-12-04T16:26:25.316Z,10.70
2018-12-04T16:27:25.182Z,11.40
2018-12-04T16:28:26.164Z,11.50
2018-12-04T16:29:25.634Z,12.80
2018-12-04T16:30:25.979Z,10.50
2018-12-04T16:31:26.514Z,12.50
2018-12-04T16:32:26.876Z,10.10
2018-12-04T16:33:26.833Z,11.40
2018-12-04T16:34:28.696Z,10.80
2018-12-04T16:35:27.785Z,13.70
2018-12-04T16:36:27.058Z,14.00
2018-12-04T16:37:27.185Z,14.20
2018-12-04T16:38:27.557Z,14.30
2018-12-04T16:39:27.786Z,12.90
2018-12-04T16:40:27.736Z,13.30
2018-12-04T16:41:27.994Z,12.30
2018-12-04T16:42:28.229Z,15.40
2018-12-04T16:43:28.476Z,11.10
2018-12-04T16:44:29.001Z,11.40
2018-12-04T16:45:29.694Z,12.70
2018-12-04T16:46:30.308Z,11.10
2018-12-04T16:47:29.659Z,15.00
2018-12-04T16:48:29.764Z,15.20
2018-12-04T16:49:29.950Z,15.50
2018-12-04T16:50:29.474Z,16.50
2018-12-04T16:51:29.650Z,13.90
2018-12-04T16:52:30.137Z,14.00
2018-12-04T16:53:31.940Z,14.30
2018-12-04T16:54:30.216Z,14.90
2018-12-04T16:55:30.691Z,13.20
2018-12-04T16:56:30.385Z,13.70
2018-12-04T16:57:31.063Z,14.40
2018-12-04T16:58:30.872Z,16.00
2018-12-04T16:59:31.230Z,16.80
2018-12-04T17:00:31.364Z,20.00
2018-12-04T17:01:32.329Z,20.10
2018-12-04T17:02:31.253Z,15.80
2018-12-04T17:03:32.177Z,16.80
2018-12-04T17:04:32.313Z,10.70
2018-12-04T17:05:31.974Z,11.20
2018-12-04T17:06:32.244Z,12.70
2018-12-04T17:07:32.698Z,11.00
2018-12-04T17:08:32.829Z,10.60
2018-12-04T17:09:32.795Z,9.90
2018-12-04T17:10:32.773Z,10.70
2018-12-04T17:11:33.113Z,11.30
2018-12-04T17:12:33.134Z,11.80
2018-12-04T17:13:33.177Z,14.00
2018-12-04T17:14:33.254Z,14.40
2018-12-04T17:15:34.197Z,13.10
2018-12-04T17:16:33.745Z,10.70
2018-12-04T17:17:33.935Z,14.40
2018-12-04T17:18:37.632Z,13.20
2018-12-04T17:19:34.792Z,14.10
2018-12-04T17:20:34.575Z,12.30
2018-12-04T17:21:34.435Z,13.80
2018-12-04T17:22:34.823Z,15.10
2018-12-04T17:23:35.089Z,10.10
2018-12-04T17:24:35.018Z,10.40
2018-12-04T17:25:35.043Z,9.40
2018-12-04T17:26:35.614Z,11.30
2018-12-04T17:27:35.201Z,12.70
2018-12-04T17:28:35.997Z,13.60
2018-12-04T17:29:36.055Z,15.50
2018-12-04T17:30:36.013Z,16.40
2018-12-04T17:31:36.036Z,19.00
2018-12-04T17:32:36.118Z,15.00
2018-12-04T17:33:36.655Z,19.40
2018-12-04T17:34:37.247Z,17.80
2018-12-04T17:35:36.750Z,18.50
2018-12-04T17:36:37.073Z,15.70
2018-12-04T17:37:37.195Z,12.50
2018-12-04T17:38:37.457Z,11.90
2018-12-04T17:39:37.420Z,10.60
2018-12-04T17:40:37.577Z,10.30
2018-12-04T17:41:37.953Z,12.70
2018-12-04T17:42:38.303Z,13.70
2018-12-04T17:43:38.621Z,14.30
2018-12-04T17:44:40.426Z,16.10
2018-12-04T17:45:38.696Z,14.60
2018-12-04T17:46:38.719Z,12.30
2018-12-04T17:47:39.166Z,13.10
2018-12-04T17:48:39.027Z,13.90
2018-12-04T17:49:39.040Z,12.90
2018-12-04T17:50:39.339Z,13.30
2018-12-04T17:51:39.661Z,13.90
2018-12-04T17:52:39.572Z,16.10
2018-12-04T17:53:39.683Z,14.50
2018-12-04T17:54:40.136Z,14.10
2018-12-04T17:55:40.137Z,14.90
2018-12-04T17:56:40.443Z,16.00
2018-12-04T17:57:40.515Z,19.70
2018-12-04T17:58:40.546Z,27.30
2018-12-04T17:59:41.367Z,26.00
2018-12-04T18:00:41.183Z,24.60
2018-12-04T18:01:41.232Z,19.80
2018-12-04T18:02:41.022Z,20.60
2018-12-04T18:03:41.382Z,22.20
2018-12-04T18:04:41.532Z,18.80
2018-12-04T18:05:41.878Z,18.50
2018-12-04T18:06:42.885Z,15.60
2018-12-04T18:07:42.065Z,16.20
2018-12-04T18:08:42.078Z,17.70
2018-12-04T18:09:42.471Z,14.50
2018-12-04T18:10:42.514Z,13.70
2018-12-04T18:11:42.895Z,14.80
2018-12-04T18:12:42.997Z,16.20
2018-12-04T18:13:43.127Z,14.70
2018-12-04T18:14:43.588Z,11.80
2018-12-04T18:15:43.489Z,13.90